createdAt,value
2024-05-09T00:01:37.936Z,101202.59
2024-05-09T00:04:08.222Z,101193.25
2024-05-09T00:06:41.124Z,101197.72
2024-05-09T00:09:11.637Z,101185.75
2024-05-09T00:11:41.606Z,101191.06
2024-05-09T00:14:11.511Z,101194.56
2024-05-09T00:16:41.401Z,101195.38
2024-05-09T00:19:11.570Z,101190.97
2024-05-09T00:21:46.770Z,101190.06
2024-05-09T00:24:16.626Z,101185.53
2024-05-09T00:26:46.430Z,101191.69
2024-05-09T00:29:16.234Z,101190.75
2024-05-09T00:31:46.119Z,101190.91
2024-05-09T00:34:16.162Z,101193.41
2024-05-09T00:36:48.597Z,101185.50
2024-05-09T00:39:18.456Z,101187.16
2024-05-09T00:41:48.270Z,101194.13
2024-05-09T00:44:18.544Z,101191.59
2024-05-09T00:46:48.384Z,101189.75
2024-05-09T00:49:18.410Z,101200.47
2024-05-09T00:51:51.213Z,101191.59
2024-05-09T00:54:21.874Z,101199.50
2024-05-09T00:56:52.691Z,101195.94
2024-05-09T00:59:23.303Z,101198.69
2024-05-09T01:01:53.520Z,101198.38
2024-05-09T01:04:23.624Z,101188.59
2024-05-09T01:06:56.134Z,101196.53
2024-05-09T01:09:26.048Z,101196.41
2024-05-09T01:11:55.981Z,101187.50
2024-05-09T01:14:25.966Z,101189.34
2024-05-09T01:16:55.976Z,101192.81
2024-05-09T01:19:30.766Z,101187.47
2024-05-09T01:22:04.590Z,101191.16
2024-05-09T01:24:36.958Z,101191.00
2024-05-09T01:27:10.015Z,101184.88
2024-05-09T01:29:39.861Z,101187.38
2024-05-09T01:32:10.020Z,101177.59
2024-05-09T01:34:39.891Z,101173.13
2024-05-09T01:37:09.688Z,101189.28
2024-05-09T01:39:42.133Z,101184.69
2024-05-09T01:42:12.003Z,101178.34
2024-05-09T01:44:43.499Z,101181.84
2024-05-09T01:47:13.422Z,101182.06
2024-05-09T01:49:43.928Z,101171.63
2024-05-09T01:52:13.903Z,101178.72
2024-05-09T01:54:46.423Z,101176.78
2024-05-09T01:57:16.288Z,101174.72
2024-05-09T01:59:46.215Z,101181.06
2024-05-09T02:02:16.327Z,101184.34
2024-05-09T02:04:50.145Z,101189.69
2024-05-09T02:07:20.302Z,101191.41
2024-05-09T02:09:55.419Z,101190.47
2024-05-09T02:12:25.501Z,101188.78
2024-05-09T02:14:55.375Z,101189.53
2024-05-09T02:17:25.088Z,101194.69
2024-05-09T02:19:55.477Z,101193.03
2024-05-09T02:22:25.691Z,101185.78
2024-05-09T02:24:58.451Z,101190.06
2024-05-09T02:27:28.611Z,101189.25
2024-05-09T02:29:58.803Z,101185.69
2024-05-09T02:32:29.177Z,101182.88
2024-05-09T02:34:59.756Z,101183.72
2024-05-09T02:37:27.329Z,101182.00
2024-05-09T02:40:00.266Z,101188.38
2024-05-09T02:42:27.821Z,101186.28
2024-05-09T02:44:57.611Z,101181.72
2024-05-09T02:47:24.696Z,101185.34
2024-05-09T02:49:55.017Z,101185.19
2024-05-09T02:52:22.244Z,101178.13
2024-05-09T02:54:52.028Z,101178.94
2024-05-09T02:57:21.577Z,101178.97
2024-05-09T02:59:51.399Z,101174.56
2024-05-09T03:02:18.744Z,101184.19
2024-05-09T03:04:48.771Z,101182.38
2024-05-09T03:07:17.817Z,101182.19
2024-05-09T03:09:49.930Z,101176.81
2024-05-09T03:12:17.116Z,101183.06
2024-05-09T03:14:52.657Z,101179.53
2024-05-09T03:17:20.032Z,101180.44
2024-05-09T03:19:49.900Z,101180.34
2024-05-09T03:22:16.902Z,101186.66
2024-05-09T03:24:46.690Z,101182.25
2024-05-09T03:27:13.923Z,101176.78
2024-05-09T03:29:45.043Z,101182.94
2024-05-09T03:32:14.917Z,101176.88
2024-05-09T03:34:44.900Z,101175.94
2024-05-09T03:37:14.734Z,101176.72
2024-05-09T03:39:44.519Z,101166.16
2024-05-09T03:42:14.052Z,101180.38
2024-05-09T03:44:43.835Z,101176.94
2024-05-09T03:47:10.955Z,101176.06
2024-05-09T03:49:43.388Z,101181.38
2024-05-09T03:52:13.221Z,101177.78
2024-05-09T03:54:45.128Z,101182.25
2024-05-09T03:57:14.992Z,101186.78
2024-05-09T03:59:42.302Z,101184.34
2024-05-09T04:02:12.189Z,101174.59
2024-05-09T04:04:45.106Z,101171.47
2024-05-09T04:07:15.029Z,101187.69
2024-05-09T04:09:42.154Z,101168.09
2024-05-09T04:12:12.068Z,101168.09
2024-05-09T04:14:39.575Z,101178.06
2024-05-09T04:17:09.426Z,101186.69
2024-05-09T04:19:36.726Z,101175.06
2024-05-09T04:22:09.961Z,101186.94
2024-05-09T04:24:37.201Z,101186.03
2024-05-09T04:27:07.358Z,101190.28
2024-05-09T04:29:37.481Z,101185.84
2024-05-09T04:32:07.899Z,101188.78
2024-05-09T04:34:35.985Z,101187.94
2024-05-09T04:37:08.500Z,101187.25
2024-05-09T04:39:35.727Z,101182.81
2024-05-09T04:42:05.775Z,101188.25
2024-05-09T04:44:33.278Z,101192.81
2024-05-09T04:47:03.193Z,101189.44
2024-05-09T04:49:30.584Z,101198.34
2024-05-09T04:52:00.505Z,101192.22
2024-05-09T04:54:36.035Z,101198.56
2024-05-09T04:57:06.724Z,101200.47
2024-05-09T04:59:34.054Z,101203.22
2024-05-09T05:02:03.997Z,101198.94
2024-05-09T05:04:31.543Z,101204.50
2024-05-09T05:07:02.908Z,101205.50
2024-05-09T05:09:33.107Z,101203.88
2024-05-09T05:12:12.923Z,101202.13
2024-05-09T05:14:40.326Z,101209.25
2024-05-09T05:17:10.239Z,101206.75
2024-05-09T05:19:37.548Z,101201.38
2024-05-09T05:22:07.727Z,101205.00
2024-05-09T05:24:37.573Z,101201.41
2024-05-09T05:27:07.782Z,101207.63
2024-05-09T05:29:35.206Z,101201.41
2024-05-09T05:32:05.193Z,101212.13
2024-05-09T05:34:32.795Z,101213.91
2024-05-09T05:37:02.648Z,101217.50
2024-05-09T05:39:29.919Z,101216.59
2024-05-09T05:42:02.301Z,101221.00
2024-05-09T05:44:29.653Z,101222.69
2024-05-09T05:46:59.613Z,101219.84
2024-05-09T05:49:27.275Z,101215.16
2024-05-09T05:51:57.088Z,101216.63
2024-05-09T05:54:24.302Z,101217.34
2024-05-09T05:56:54.306Z,101223.50
2024-05-09T05:59:29.318Z,101222.59
2024-05-09T06:01:56.617Z,101209.66
2024-05-09T06:04:26.526Z,101212.47
2024-05-09T06:06:53.839Z,101227.22
2024-05-09T06:09:23.603Z,101219.75
2024-05-09T06:11:50.961Z,101226.00
2024-05-09T06:14:20.843Z,101225.72
2024-05-09T06:16:50.756Z,101214.97
2024-05-09T06:19:21.919Z,101215.72
2024-05-09T06:21:51.818Z,101223.06
2024-05-09T06:24:19.133Z,101214.91
2024-05-09T06:26:49.077Z,101220.72
2024-05-09T06:29:16.397Z,101214.19
2024-05-09T06:31:46.883Z,101228.25
2024-05-09T06:34:18.963Z,101222.75
2024-05-09T06:36:48.905Z,101208.34
2024-05-09T06:39:16.189Z,101202.75
2024-05-09T06:41:46.020Z,101227.69
2024-05-09T06:44:13.304Z,101222.19
2024-05-09T06:46:43.198Z,101209.00
2024-05-09T06:49:12.200Z,101204.97
2024-05-09T06:51:44.856Z,101216.31
2024-05-09T06:54:12.165Z,101220.09
2024-05-09T06:56:45.057Z,101226.09
2024-05-09T06:59:12.579Z,101222.44
2024-05-09T07:01:42.551Z,101205.06
2024-05-09T07:04:09.936Z,101218.25
2024-05-09T07:06:39.828Z,101224.09
2024-05-09T07:09:09.764Z,101224.78
2024-05-09T07:11:40.025Z,101220.31
2024-05-09T07:14:07.447Z,101207.75
2024-05-09T07:16:37.342Z,101229.00
2024-05-09T07:19:04.767Z,101232.34
2024-05-09T07:21:34.894Z,101227.97
2024-05-09T07:24:02.155Z,101224.13
2024-05-09T07:26:34.576Z,101226.16
2024-05-09T07:29:01.874Z,101205.81
2024-05-09T07:31:31.806Z,101200.28
2024-05-09T07:34:00.661Z,101219.88
2024-05-09T07:36:30.554Z,101201.50
2024-05-09T07:38:57.767Z,101219.81
2024-05-09T07:41:27.677Z,101226.63
2024-05-09T07:43:57.638Z,101201.81
2024-05-09T07:47:36.491Z,101210.88
2024-05-09T07:50:55.837Z,101207.41
2024-05-09T07:54:37.364Z,101211.72
2024-05-09T07:57:05.340Z,101191.13
2024-05-09T07:59:38.122Z,101198.03
2024-05-09T08:02:05.882Z,101207.75
2024-05-09T08:04:35.988Z,101215.91
2024-05-09T08:07:03.280Z,101207.81
2024-05-09T08:09:33.875Z,101226.22
2024-05-09T08:12:01.916Z,101201.34
2024-05-09T08:14:31.716Z,101213.38
2024-05-09T08:17:01.539Z,101199.03
2024-05-09T08:19:31.452Z,101182.19
2024-05-09T08:21:58.753Z,101220.59
2024-05-09T08:24:28.671Z,101201.38
2024-05-09T08:26:55.974Z,101206.72
2024-05-09T08:29:25.867Z,101202.31
2024-05-09T08:31:56.553Z,101189.22
2024-05-09T08:34:29.273Z,101220.56
2024-05-09T08:36:59.697Z,101184.69
2024-05-09T08:39:31.455Z,101208.84
2024-05-09T08:41:58.744Z,101181.88
2024-05-09T08:44:28.554Z,101190.09
2024-05-09T08:46:56.588Z,101224.41
2024-05-09T08:49:29.697Z,101190.41
2024-05-09T08:51:56.988Z,101222.88
2024-05-09T08:54:26.884Z,101223.44
2024-05-09T08:56:54.299Z,101215.88
2024-05-09T08:59:30.143Z,101235.16
2024-05-09T09:01:58.288Z,101190.16
2024-05-09T09:04:31.395Z,101208.16
2024-05-09T09:07:00.374Z,101174.91
2024-05-09T09:09:32.335Z,101183.72
2024-05-09T09:11:59.593Z,101225.06
2024-05-09T09:14:29.424Z,101231.84
2024-05-09T09:16:56.633Z,101221.34
2024-05-09T09:19:26.587Z,101218.97
2024-05-09T09:21:56.491Z,101206.69
2024-05-09T09:24:26.337Z,101190.25
2024-05-09T09:26:53.548Z,101241.22
2024-05-09T09:29:23.708Z,101190.44
2024-05-09T09:31:58.733Z,101194.81
2024-05-09T09:34:31.338Z,101237.53
2024-05-09T09:37:04.738Z,101215.31
2024-05-09T09:39:35.937Z,101211.28
2024-05-09T09:42:04.363Z,101227.50
2024-05-09T09:44:37.363Z,101197.69
2024-05-09T09:47:07.021Z,101239.19
2024-05-09T09:49:39.328Z,101210.88
2024-05-09T09:52:11.266Z,101205.09
2024-05-09T09:54:42.265Z,101210.41
2024-05-09T09:57:09.562Z,101234.75
2024-05-09T09:59:43.400Z,101226.78
2024-05-09T10:02:10.921Z,101238.69
2024-05-09T10:04:41.074Z,101247.06
2024-05-09T10:07:12.671Z,101218.97
2024-05-09T10:09:42.645Z,101246.94
2024-05-09T10:12:10.733Z,101244.03
2024-05-09T10:14:48.259Z,101228.97
2024-05-09T10:17:15.745Z,101251.97
2024-05-09T10:19:45.774Z,101233.44
2024-05-09T10:22:27.697Z,101251.56
2024-05-09T10:25:06.409Z,101204.03
2024-05-09T10:27:34.058Z,101229.41
2024-05-09T10:30:11.367Z,101207.94
2024-05-09T10:32:42.023Z,101258.00
2024-05-09T10:35:15.116Z,101241.59
2024-05-09T10:37:46.386Z,101217.69
2024-05-09T10:40:25.917Z,101208.88
2024-05-09T10:42:57.426Z,101232.97
2024-05-09T10:45:27.453Z,101212.66
2024-05-09T10:47:55.371Z,101231.28
2024-05-09T10:50:28.927Z,101215.81
2024-05-09T10:53:03.074Z,101200.31
2024-05-09T10:55:32.990Z,101201.84
2024-05-09T10:58:00.341Z,101178.53
2024-05-09T11:00:36.357Z,101179.81
2024-05-09T11:03:04.419Z,101186.13
2024-05-09T11:05:34.890Z,101229.59
2024-05-09T11:08:05.660Z,101234.81
2024-05-09T11:10:35.642Z,101211.25
2024-05-09T11:13:02.970Z,101187.75
2024-05-09T11:15:41.632Z,101193.56
2024-05-09T11:18:24.232Z,101245.06
2024-05-09T11:20:55.384Z,101205.66
2024-05-09T11:23:27.302Z,101191.63
2024-05-09T11:25:58.227Z,101242.66
2024-05-09T11:28:28.587Z,101209.09
2024-05-09T11:31:10.029Z,101209.25
2024-05-09T11:33:38.218Z,101189.84
2024-05-09T11:36:09.354Z,101173.25
2024-05-09T11:38:39.308Z,101190.56
2024-05-09T11:41:09.362Z,101231.84
2024-05-09T11:43:36.562Z,101151.50
2024-05-09T11:46:06.586Z,101143.00
2024-05-09T11:48:33.997Z,101209.69
2024-05-09T11:51:03.993Z,101136.00
2024-05-09T11:53:31.193Z,101153.69
2024-05-09T11:56:03.655Z,101145.94
2024-05-09T11:58:34.350Z,101156.72
2024-05-09T12:01:04.613Z,101209.69
2024-05-09T12:03:32.294Z,101169.50
2024-05-09T12:06:02.339Z,101217.25
2024-05-09T12:08:29.986Z,101120.91
2024-05-09T12:11:00.047Z,101152.00
2024-05-09T12:13:30.119Z,101188.34
2024-05-09T12:15:59.944Z,101222.13
2024-05-09T12:18:27.239Z,101117.81
2024-05-09T12:20:57.011Z,101160.91
2024-05-09T12:23:24.252Z,101154.81
2024-05-09T12:25:54.107Z,101165.66
2024-05-09T12:28:21.957Z,101167.97
2024-05-09T12:30:54.451Z,101160.22
2024-05-09T12:33:21.941Z,101188.78
2024-05-09T12:35:51.858Z,101176.44
2024-05-09T12:38:19.040Z,101164.63
2024-05-09T12:40:48.877Z,101210.66
2024-05-09T12:43:16.251Z,101186.72
2024-05-09T12:45:46.290Z,101081.63
2024-05-09T12:48:16.440Z,101151.00
2024-05-09T12:50:46.446Z,101134.50
2024-05-09T12:53:13.833Z,101159.00
2024-05-09T12:55:53.128Z,101194.13
2024-05-09T12:58:26.979Z,101151.44
2024-05-09T13:00:54.423Z,101076.66
2024-05-09T13:03:26.936Z,101147.81
2024-05-09T13:05:54.877Z,101107.25
2024-05-09T13:08:25.110Z,101061.97
2024-05-09T13:10:52.404Z,101064.78
2024-05-09T13:13:22.259Z,101183.16
2024-05-09T13:15:49.606Z,101055.34
2024-05-09T13:18:19.633Z,101117.59
2024-05-09T13:20:49.471Z,101091.81
2024-05-09T13:23:19.296Z,101145.44
2024-05-09T13:25:46.521Z,101092.44
2024-05-09T13:28:16.661Z,101045.72
2024-05-09T13:30:44.281Z,101150.91
2024-05-09T13:33:14.984Z,101136.63
2024-05-09T13:35:47.155Z,101145.69
2024-05-09T13:38:22.808Z,101006.75
2024-05-09T13:40:50.855Z,101025.81
2024-05-09T13:43:22.042Z,101126.16
2024-05-09T13:45:49.903Z,101113.19
2024-05-09T13:48:20.117Z,101145.09
2024-05-09T13:50:47.603Z,101119.97
2024-05-09T13:53:17.618Z,101081.91
2024-05-09T13:55:47.757Z,101061.41
2024-05-09T13:58:17.857Z,101066.03
2024-05-09T14:00:48.806Z,101098.88
2024-05-09T14:03:20.908Z,101034.03
2024-05-09T14:05:50.896Z,101065.72
2024-05-09T14:08:22.735Z,101026.56
2024-05-09T14:10:53.750Z,101010.28
2024-05-09T14:13:23.723Z,101059.22
2024-05-09T14:15:51.278Z,101001.41
2024-05-09T14:18:21.520Z,101110.22
2024-05-09T14:20:48.763Z,101097.72
2024-05-09T14:23:20.827Z,100980.22
2024-05-09T14:25:51.968Z,101072.38
2024-05-09T14:28:26.981Z,101086.56
2024-05-09T14:30:56.512Z,101080.22
2024-05-09T14:33:27.431Z,100976.66
2024-05-09T14:35:54.906Z,101080.72
2024-05-09T14:38:24.827Z,101023.63
2024-05-09T14:40:52.133Z,100984.75
2024-05-09T14:43:24.844Z,101033.78
2024-05-09T14:45:53.343Z,100948.50
2024-05-09T14:48:23.275Z,100994.19
2024-05-09T14:50:50.544Z,100995.91
2024-05-09T14:53:20.368Z,101012.78
2024-05-09T14:55:49.581Z,101032.38
2024-05-09T14:58:19.737Z,100943.16
2024-05-09T15:00:51.332Z,101050.34
2024-05-09T15:03:22.638Z,100953.72
2024-05-09T15:05:51.175Z,101016.03
2024-05-09T15:08:21.925Z,100957.22
2024-05-09T15:10:50.263Z,100997.63
2024-05-09T15:13:20.990Z,100977.44
2024-05-09T15:15:51.075Z,101064.69
2024-05-09T15:18:21.145Z,100997.41
2024-05-09T15:20:48.941Z,100928.47
2024-05-09T15:23:19.009Z,100952.44
2024-05-09T15:25:46.422Z,100899.94
2024-05-09T15:28:16.619Z,100911.66
2024-05-09T15:30:46.228Z,101021.72
2024-05-09T15:33:20.048Z,100936.97
2024-05-09T15:35:47.618Z,101008.16
2024-05-09T15:38:18.714Z,100926.59
2024-05-09T15:40:46.228Z,101040.81
2024-05-09T15:43:16.394Z,100936.03
2024-05-09T15:45:43.724Z,100893.47
2024-05-09T15:48:14.409Z,101025.00
2024-05-09T15:50:44.586Z,100920.44
2024-05-09T15:53:15.243Z,100930.19
2024-05-09T15:55:45.337Z,101004.63
2024-05-09T15:58:13.506Z,100890.44
2024-05-09T16:00:46.337Z,100920.94
2024-05-09T16:03:15.663Z,100875.19
2024-05-09T16:05:49.191Z,101000.56
2024-05-09T16:08:16.882Z,101006.00
2024-05-09T16:10:48.107Z,100868.63
2024-05-09T16:13:16.506Z,100970.28
2024-05-09T16:15:47.097Z,100945.69
2024-05-09T16:18:14.529Z,100903.88
2024-05-09T16:20:46.415Z,100981.78
2024-05-09T16:23:18.238Z,100939.84
2024-05-09T16:25:48.528Z,100858.22
2024-05-09T16:28:18.953Z,100919.00
2024-05-09T16:30:46.474Z,100925.53
2024-05-09T16:33:19.462Z,100970.13
2024-05-09T16:35:47.323Z,100991.41
2024-05-09T16:38:17.119Z,100938.50
2024-05-09T16:40:48.031Z,100897.94
2024-05-09T16:43:18.060Z,100912.66
2024-05-09T16:45:45.357Z,100876.31
2024-05-09T16:48:16.496Z,100920.34
2024-05-09T16:50:44.140Z,100849.81
2024-05-09T16:53:17.332Z,100882.94
2024-05-09T16:55:47.131Z,100911.66
2024-05-09T16:58:17.227Z,100951.78
2024-05-09T17:00:44.916Z,100926.25
2024-05-09T17:03:17.020Z,100894.53
2024-05-09T17:05:46.055Z,100861.31
2024-05-09T17:08:21.277Z,100994.53
2024-05-09T17:10:51.310Z,100892.66
2024-05-09T17:13:22.635Z,100916.94
2024-05-09T17:15:52.951Z,100931.59
2024-05-09T17:18:20.462Z,100953.34
2024-05-09T17:20:52.424Z,100874.16
2024-05-09T17:23:19.673Z,100915.72
2024-05-09T17:25:49.518Z,100951.22
2024-05-09T17:28:19.526Z,100852.69
2024-05-09T17:30:49.663Z,100868.34
2024-05-09T17:33:17.091Z,100875.81
2024-05-09T17:35:50.388Z,100941.69
2024-05-09T17:38:18.061Z,100856.59
2024-05-09T17:40:47.984Z,100880.28
2024-05-09T17:43:15.410Z,100952.59
2024-05-09T17:45:48.082Z,100909.03
2024-05-09T17:48:15.685Z,100870.06
2024-05-09T17:50:45.722Z,100933.19
2024-05-09T17:53:12.975Z,100918.19
2024-05-09T17:55:43.195Z,100942.97
2024-05-09T17:58:12.406Z,100925.16
2024-05-09T18:00:42.984Z,100900.03
2024-05-09T18:03:13.956Z,100922.19
2024-05-09T18:05:45.252Z,100918.56
2024-05-09T18:08:13.545Z,100917.94
2024-05-09T18:10:44.354Z,100892.19
2024-05-09T18:13:12.724Z,100883.22
2024-05-09T18:15:42.833Z,100866.28
2024-05-09T18:18:13.393Z,100891.91
2024-05-09T18:20:45.717Z,100916.84
2024-05-09T18:23:16.368Z,100899.56
2024-05-09T18:25:48.264Z,100927.91
2024-05-09T18:28:16.963Z,100911.72
2024-05-09T18:30:47.122Z,100906.00
2024-05-09T18:33:17.294Z,100907.91
2024-05-09T18:35:48.792Z,100921.97
2024-05-09T18:38:16.168Z,100944.44
2024-05-09T18:40:48.880Z,100873.88
2024-05-09T18:43:17.310Z,100921.53
2024-05-09T18:45:47.747Z,100948.16
2024-05-09T18:48:17.993Z,100932.16
2024-05-09T18:50:48.126Z,100926.50
2024-05-09T18:53:16.162Z,100907.59
2024-05-09T18:55:46.084Z,100902.63
2024-05-09T18:58:13.495Z,100882.47
2024-05-09T19:00:46.005Z,100860.38
2024-05-09T19:03:18.587Z,100876.34
2024-05-09T19:05:48.827Z,100908.56
2024-05-09T19:08:16.362Z,100923.78
2024-05-09T19:10:46.916Z,100930.44
2024-05-09T19:13:14.982Z,100946.28
2024-05-09T19:15:45.407Z,100947.84
2024-05-09T19:18:13.925Z,100956.38
2024-05-09T19:20:47.286Z,100955.94
2024-05-09T19:23:14.562Z,100956.19
2024-05-09T19:25:44.412Z,100958.13
2024-05-09T19:28:11.790Z,100955.00
2024-05-09T19:30:42.917Z,100951.66
2024-05-09T19:33:12.752Z,100956.91
2024-05-09T19:35:46.463Z,100950.53
2024-05-09T19:38:13.933Z,100946.63
2024-05-09T19:40:43.762Z,100954.47
2024-05-09T19:43:11.226Z,100949.28
2024-05-09T19:45:43.784Z,100950.56
2024-05-09T19:48:11.550Z,100949.94
2024-05-09T19:50:44.287Z,100956.19
2024-05-09T19:53:15.321Z,100942.22
2024-05-09T19:55:45.651Z,100959.97
2024-05-09T19:58:13.357Z,100959.44
2024-05-09T20:00:44.465Z,100981.72
2024-05-09T20:03:13.352Z,100942.84
2024-05-09T20:05:45.516Z,100955.38
2024-05-09T20:08:16.764Z,100909.03
2024-05-09T20:10:46.847Z,100908.78
2024-05-09T20:13:14.843Z,100927.31
2024-05-09T20:15:44.782Z,100955.25
2024-05-09T20:18:12.866Z,100958.84
2024-05-09T20:20:44.682Z,100936.19
2024-05-09T20:23:15.838Z,100936.16
2024-05-09T20:25:45.997Z,100933.88
2024-05-09T20:28:13.286Z,100941.19
2024-05-09T20:30:43.254Z,100940.31
2024-05-09T20:33:11.937Z,100939.50
2024-05-09T20:35:41.761Z,100937.63
2024-05-09T20:38:08.991Z,100930.50
2024-05-09T20:40:41.574Z,100958.56
2024-05-09T20:43:10.328Z,100932.63
2024-05-09T20:45:41.141Z,100901.09
2024-05-09T20:48:09.884Z,100910.28
2024-05-09T20:50:42.108Z,100919.06
2024-05-09T20:53:12.165Z,100918.94
2024-05-09T20:55:45.869Z,100925.59
2024-05-09T20:58:13.627Z,100930.53
2024-05-09T21:00:45.639Z,100908.28
2024-05-09T21:03:15.820Z,100919.38
2024-05-09T21:05:47.414Z,100917.13
2024-05-09T21:08:15.404Z,100913.34
2024-05-09T21:10:48.116Z,100914.16
2024-05-09T21:13:15.512Z,100917.47
2024-05-09T21:15:45.554Z,100901.22
2024-05-09T21:18:12.972Z,100910.09
2024-05-09T21:20:42.823Z,100921.16
2024-05-09T21:23:10.092Z,100903.25
2024-05-09T21:25:39.934Z,100917.16
2024-05-09T21:28:09.803Z,100881.50
2024-05-09T21:30:42.631Z,100891.91
2024-05-09T21:33:12.976Z,100890.44
2024-05-09T21:35:44.855Z,100901.13
2024-05-09T21:38:14.120Z,100905.06
2024-05-09T21:40:44.965Z,100901.72
2024-05-09T21:43:15.411Z,100898.94
2024-05-09T21:45:45.625Z,100890.97
2024-05-09T21:48:13.738Z,100896.06
2024-05-09T21:50:43.812Z,100896.06
2024-05-09T21:53:11.729Z,100892.66
2024-05-09T21:55:41.946Z,100891.25
2024-05-09T21:58:10.521Z,100906.00
2024-05-09T22:00:45.582Z,100889.81
2024-05-09T22:03:13.173Z,100877.50
2024-05-09T22:05:45.028Z,100888.94
2024-05-09T22:08:12.778Z,100897.88
2024-05-09T22:10:42.692Z,100897.44
2024-05-09T22:13:10.284Z,100892.88
2024-05-09T22:15:42.999Z,100873.66
2024-05-09T22:18:11.338Z,100881.72
2024-05-09T22:20:45.357Z,100876.41
2024-05-09T22:23:14.998Z,100889.88
2024-05-09T22:25:45.731Z,100907.38
2024-05-09T22:28:15.821Z,100892.72
2024-05-09T22:30:50.747Z,100886.16
2024-05-09T22:33:18.776Z,100895.69
2024-05-09T22:35:51.395Z,100897.03
2024-05-09T22:38:19.339Z,100909.41
2024-05-09T22:40:50.218Z,100905.13
2024-05-09T22:43:21.066Z,100906.97
2024-05-09T22:45:56.773Z,100900.00
2024-05-09T22:48:25.459Z,100903.72
2024-05-09T22:50:56.811Z,100906.00
2024-05-09T22:53:28.632Z,100901.97
2024-05-09T22:55:58.837Z,100897.88
2024-05-09T22:58:26.199Z,100898.59
2024-05-09T23:00:58.758Z,100900.47
2024-05-09T23:03:26.346Z,100896.06
2024-05-09T23:05:56.416Z,100897.88
2024-05-09T23:08:23.715Z,100899.19
2024-05-09T23:10:53.806Z,100878.31
2024-05-09T23:13:21.285Z,100878.94
2024-05-09T23:15:51.331Z,100894.75
2024-05-09T23:18:21.325Z,100882.25
2024-05-09T23:20:51.863Z,100876.50
2024-05-09T23:23:19.145Z,100880.47
2024-05-09T23:25:48.972Z,100879.41
2024-05-09T23:28:16.282Z,100886.19
2024-05-09T23:30:46.156Z,100882.09
2024-05-09T23:33:14.315Z,100883.03
2024-05-09T23:35:47.176Z,100881.03
2024-05-09T23:38:14.542Z,100878.69
2024-05-09T23:40:44.407Z,100874.34
2024-05-09T23:43:12.851Z,100875.22
2024-05-09T23:45:43.636Z,100873.28
2024-05-09T23:48:11.460Z,100879.03
2024-05-09T23:50:41.839Z,100876.56
2024-05-09T23:53:14.239Z,100883.59
2024-05-09T23:55:44.141Z,100878.13
2024-05-09T23:58:11.872Z,100870.97
