createdAt,value
2023-01-19T00:00:53.287Z,99964.44
2023-01-19T00:03:20.511Z,99957.97
2023-01-19T00:05:47.136Z,99953.91
2023-01-19T00:08:17.573Z,99953.91
2023-01-19T00:10:47.569Z,99968.28
2023-01-19T00:13:15.176Z,99968.28
2023-01-19T00:15:41.774Z,99970.28
2023-01-19T00:18:10.622Z,99956.94
2023-01-19T00:20:38.853Z,99959.53
2023-01-19T00:23:07.571Z,99953.56
2023-01-19T00:25:34.363Z,99946.78
2023-01-19T00:28:02.008Z,99942.88
2023-01-19T00:30:29.304Z,99947.38
2023-01-19T00:32:56.114Z,99942.22
2023-01-19T00:35:22.938Z,99941.72
2023-01-19T00:37:51.499Z,99935.22
2023-01-19T00:40:18.580Z,99928.97
2023-01-19T00:42:45.603Z,99929.84
2023-01-19T00:45:15.097Z,99933.69
2023-01-19T00:47:42.470Z,99934.78
2023-01-19T00:50:11.820Z,99932.78
2023-01-19T00:52:40.175Z,99948.06
2023-01-19T00:55:09.245Z,99939.94
2023-01-19T00:57:36.189Z,99949.47
2023-01-19T01:00:07.417Z,99941.19
2023-01-19T01:02:34.507Z,99952.00
2023-01-19T01:05:02.911Z,99948.03
2023-01-19T01:07:30.628Z,99938.41
2023-01-19T01:09:57.409Z,99940.69
2023-01-19T01:12:24.700Z,99941.06
2023-01-19T01:14:51.197Z,99933.97
2023-01-19T01:17:17.893Z,99944.00
2023-01-19T01:19:44.397Z,99943.47
2023-01-19T01:22:11.015Z,99958.78
2023-01-19T01:24:38.194Z,99958.63
2023-01-19T01:27:05.626Z,99963.53
2023-01-19T01:29:35.311Z,99970.31
2023-01-19T01:32:02.257Z,99959.75
2023-01-19T01:34:28.869Z,99971.03
2023-01-19T01:36:55.533Z,99977.06
2023-01-19T01:39:22.317Z,99982.00
2023-01-19T01:41:49.503Z,99990.34
2023-01-19T01:44:50.207Z,99982.41
2023-01-19T01:47:38.742Z,99973.22
2023-01-19T01:50:14.890Z,99990.22
2023-01-19T01:53:08.404Z,99995.22
2023-01-19T01:55:40.646Z,99995.38
2023-01-19T01:58:09.937Z,99992.66
2023-01-19T02:00:57.620Z,99999.72
2023-01-19T02:03:25.830Z,100001.06
2023-01-19T02:05:57.682Z,100001.91
2023-01-19T02:08:57.804Z,100004.47
2023-01-19T02:11:44.519Z,100014.94
2023-01-19T02:14:11.397Z,100009.63
2023-01-19T02:16:38.508Z,100014.88
2023-01-19T02:19:08.826Z,100010.31
2023-01-19T02:21:54.457Z,100007.59
2023-01-19T02:24:21.657Z,100019.94
2023-01-19T02:26:49.179Z,100008.16
2023-01-19T02:29:22.885Z,100019.00
2023-01-19T02:31:52.729Z,100031.22
2023-01-19T02:34:21.401Z,100032.03
2023-01-19T02:37:06.766Z,100030.72
2023-01-19T02:40:05.237Z,100033.72
2023-01-19T02:42:43.683Z,100037.22
2023-01-19T02:45:14.565Z,100035.19
2023-01-19T02:47:47.307Z,100037.38
2023-01-19T02:50:37.056Z,100038.03
2023-01-19T02:53:41.954Z,100039.69
2023-01-19T02:56:41.372Z,100048.19
2023-01-19T02:59:44.926Z,100064.44
2023-01-19T03:02:29.592Z,100058.91
2023-01-19T03:05:24.079Z,100066.06
2023-01-19T03:08:16.212Z,100068.09
2023-01-19T03:11:01.723Z,100076.34
2023-01-19T03:13:50.161Z,100079.72
2023-01-19T03:16:23.010Z,100078.09
2023-01-19T03:18:55.419Z,100078.22
2023-01-19T03:21:28.265Z,100090.41
2023-01-19T03:24:02.136Z,100086.75
2023-01-19T03:26:30.251Z,100085.13
2023-01-19T03:29:01.662Z,100087.44
2023-01-19T03:31:31.699Z,100096.63
2023-01-19T03:34:03.376Z,100105.44
2023-01-19T03:36:35.087Z,100104.72
2023-01-19T03:39:04.044Z,100096.06
2023-01-19T03:41:34.389Z,100095.66
2023-01-19T03:44:02.600Z,100105.94
2023-01-19T03:46:31.208Z,100111.22
2023-01-19T03:49:00.021Z,100113.00
2023-01-19T03:51:27.271Z,100109.34
2023-01-19T03:53:54.001Z,100110.00
2023-01-19T03:56:25.551Z,100120.00
2023-01-19T03:58:52.676Z,100128.66
2023-01-19T04:01:23.384Z,100122.16
2023-01-19T04:03:50.923Z,100132.34
2023-01-19T04:06:19.163Z,100134.34
2023-01-19T04:08:49.231Z,100137.72
2023-01-19T04:11:16.173Z,100141.66
2023-01-19T04:13:43.513Z,100136.94
2023-01-19T04:16:11.106Z,100139.50
2023-01-19T04:18:38.037Z,100147.25
2023-01-19T04:21:07.410Z,100144.78
2023-01-19T04:23:34.288Z,100148.19
2023-01-19T04:26:03.902Z,100146.69
2023-01-19T04:28:31.630Z,100144.78
2023-01-19T04:30:58.537Z,100141.41
2023-01-19T04:33:26.640Z,100127.75
2023-01-19T04:35:54.585Z,100132.50
2023-01-19T04:38:22.909Z,100135.19
2023-01-19T04:40:53.264Z,100121.00
2023-01-19T04:43:24.037Z,100091.59
2023-01-19T04:45:51.243Z,100091.50
2023-01-19T04:48:19.088Z,100068.88
2023-01-19T04:50:46.454Z,100083.66
2023-01-19T04:53:13.943Z,100080.38
2023-01-19T04:55:41.073Z,100080.25
2023-01-19T04:58:08.028Z,100077.28
2023-01-19T05:00:35.056Z,100089.06
2023-01-19T05:03:02.289Z,100098.53
2023-01-19T05:05:29.867Z,100116.81
2023-01-19T05:07:56.548Z,100113.84
2023-01-19T05:10:23.981Z,100123.84
2023-01-19T05:12:51.333Z,100127.50
2023-01-19T05:15:19.110Z,100130.75
2023-01-19T05:17:45.802Z,100134.41
2023-01-19T05:20:16.025Z,100131.16
2023-01-19T05:22:50.806Z,100126.56
2023-01-19T05:25:18.140Z,100137.78
2023-01-19T05:27:46.680Z,100136.56
2023-01-19T05:30:14.232Z,100137.63
2023-01-19T05:32:41.139Z,100141.56
2023-01-19T05:35:08.857Z,100136.28
2023-01-19T05:37:35.526Z,100138.19
2023-01-19T05:40:02.205Z,100143.91
2023-01-19T05:42:29.555Z,100140.38
2023-01-19T05:44:59.462Z,100140.13
2023-01-19T05:47:29.375Z,100147.69
2023-01-19T05:49:56.046Z,100146.88
2023-01-19T05:52:22.837Z,100151.22
2023-01-19T05:54:51.877Z,100151.50
2023-01-19T05:57:19.941Z,100155.56
2023-01-19T05:59:46.971Z,100163.00
2023-01-19T06:02:13.850Z,100163.44
2023-01-19T06:04:41.836Z,100164.22
2023-01-19T06:07:08.409Z,100171.00
2023-01-19T06:09:35.066Z,100171.28
2023-01-19T06:12:01.715Z,100168.44
2023-01-19T06:14:28.427Z,100162.34
2023-01-19T06:16:55.035Z,100178.31
2023-01-19T06:19:21.887Z,100173.16
2023-01-19T06:21:52.436Z,100176.72
2023-01-19T06:24:20.041Z,100175.06
2023-01-19T06:26:47.034Z,100166.56
2023-01-19T06:29:14.514Z,100181.03
2023-01-19T06:31:42.122Z,100170.88
2023-01-19T06:34:09.488Z,100162.59
2023-01-19T06:36:36.596Z,100175.59
2023-01-19T06:39:05.858Z,100179.66
2023-01-19T06:41:33.946Z,100183.06
2023-01-19T06:44:01.240Z,100195.09
2023-01-19T06:46:28.231Z,100191.03
2023-01-19T06:48:56.592Z,100197.78
2023-01-19T06:51:23.986Z,100198.31
2023-01-19T06:53:50.946Z,100193.84
2023-01-19T06:56:19.623Z,100190.44
2023-01-19T06:58:48.920Z,100198.28
2023-01-19T07:01:15.778Z,100200.84
2023-01-19T07:03:42.624Z,100198.00
2023-01-19T07:06:09.568Z,100201.28
2023-01-19T07:08:37.254Z,100205.75
2023-01-19T07:11:26.732Z,100216.56
2023-01-19T07:13:55.423Z,100211.81
2023-01-19T07:16:22.110Z,100217.41
2023-01-19T07:18:50.300Z,100220.22
2023-01-19T07:21:19.474Z,100214.69
2023-01-19T07:23:51.574Z,100218.91
2023-01-19T07:26:21.183Z,100227.28
2023-01-19T07:28:48.973Z,100228.28
2023-01-19T07:31:17.185Z,100237.22
2023-01-19T07:33:45.062Z,100225.69
2023-01-19T07:36:12.540Z,100246.00
2023-01-19T07:38:39.534Z,100248.28
2023-01-19T07:41:09.462Z,100246.56
2023-01-19T07:43:36.407Z,100248.28
2023-01-19T07:46:05.804Z,100255.44
2023-01-19T07:48:32.560Z,100253.78
2023-01-19T07:51:01.495Z,100265.28
2023-01-19T07:53:29.819Z,100266.94
2023-01-19T07:55:57.464Z,100271.41
2023-01-19T07:58:24.701Z,100272.06
2023-01-19T08:00:51.573Z,100269.00
2023-01-19T08:03:18.754Z,100281.31
2023-01-19T08:05:45.519Z,100285.78
2023-01-19T08:08:12.725Z,100282.09
2023-01-19T08:10:39.670Z,100293.06
2023-01-19T08:13:06.451Z,100285.22
2023-01-19T08:15:33.244Z,100287.94
2023-01-19T08:18:02.133Z,100300.94
2023-01-19T08:20:30.091Z,100296.06
2023-01-19T08:23:00.277Z,100299.59
2023-01-19T08:25:33.261Z,100303.78
2023-01-19T08:28:00.339Z,100308.25
2023-01-19T08:30:27.127Z,100313.16
2023-01-19T08:32:54.587Z,100319.09
2023-01-19T08:35:22.555Z,100321.53
2023-01-19T08:37:51.042Z,100325.91
2023-01-19T08:40:18.503Z,100326.47
2023-01-19T08:42:45.626Z,100327.41
2023-01-19T08:45:12.339Z,100327.81
2023-01-19T08:47:39.058Z,100331.63
2023-01-19T08:50:06.303Z,100345.19
2023-01-19T08:52:34.054Z,100341.34
2023-01-19T08:55:00.739Z,100339.16
2023-01-19T08:57:28.087Z,100343.03
2023-01-19T08:59:54.630Z,100345.63
2023-01-19T09:02:21.277Z,100345.38
2023-01-19T09:04:50.316Z,100359.34
2023-01-19T09:07:19.215Z,100360.72
2023-01-19T09:09:46.189Z,100363.56
2023-01-19T09:12:12.941Z,100358.13
2023-01-19T09:14:39.489Z,100364.91
2023-01-19T09:17:06.514Z,100368.44
2023-01-19T09:19:35.028Z,100361.13
2023-01-19T09:22:01.785Z,100363.19
2023-01-19T09:24:28.735Z,100366.41
2023-01-19T09:26:55.668Z,100368.84
2023-01-19T09:29:22.807Z,100372.81
2023-01-19T09:31:49.730Z,100376.88
2023-01-19T09:34:16.407Z,100372.81
2023-01-19T09:36:43.032Z,100380.28
2023-01-19T09:39:11.011Z,100382.84
2023-01-19T09:41:42.069Z,100380.72
2023-01-19T09:44:17.031Z,100384.66
2023-01-19T09:46:43.815Z,100390.22
2023-01-19T09:49:26.765Z,100380.88
2023-01-19T09:51:53.604Z,100391.03
2023-01-19T09:54:35.761Z,100395.09
2023-01-19T09:57:02.821Z,100395.09
2023-01-19T09:59:31.119Z,100393.09
2023-01-19T10:02:03.807Z,100402.03
2023-01-19T10:04:40.149Z,100393.63
2023-01-19T10:07:28.084Z,100392.03
2023-01-19T10:10:12.624Z,100404.34
2023-01-19T10:12:44.569Z,100414.41
2023-01-19T10:15:24.560Z,100415.06
2023-01-19T10:18:08.687Z,100417.41
2023-01-19T10:20:37.660Z,100414.56
2023-01-19T10:23:14.602Z,100421.34
2023-01-19T10:25:41.554Z,100419.06
2023-01-19T10:28:08.887Z,100417.97
2023-01-19T10:30:35.589Z,100422.28
2023-01-19T10:33:02.678Z,100421.50
2023-01-19T10:35:30.176Z,100427.72
2023-01-19T10:38:01.700Z,100427.50
2023-01-19T10:40:51.924Z,100432.78
2023-01-19T10:43:52.747Z,100426.84
2023-01-19T10:46:34.216Z,100425.75
2023-01-19T10:49:01.785Z,100426.13
2023-01-19T10:51:28.665Z,100425.34
2023-01-19T10:53:57.267Z,100429.97
2023-01-19T10:56:33.479Z,100419.94
2023-01-19T10:59:02.525Z,100419.09
2023-01-19T11:01:31.150Z,100416.53
2023-01-19T11:04:05.638Z,100411.94
2023-01-19T11:06:34.259Z,100421.72
2023-01-19T11:09:21.380Z,100413.97
2023-01-19T11:11:51.504Z,100421.28
2023-01-19T11:14:21.932Z,100425.34
2023-01-19T11:16:57.087Z,100420.91
2023-01-19T11:19:31.077Z,100425.63
2023-01-19T11:22:24.841Z,100425.38
2023-01-19T11:24:52.265Z,100421.97
2023-01-19T11:27:22.403Z,100424.81
2023-01-19T11:29:57.343Z,100422.09
2023-01-19T11:32:28.177Z,100424.84
2023-01-19T11:34:54.864Z,100423.06
2023-01-19T11:37:21.475Z,100428.06
2023-01-19T11:40:08.497Z,100420.59
2023-01-19T11:42:37.278Z,100424.25
2023-01-19T11:45:12.363Z,100422.91
2023-01-19T11:47:50.049Z,100413.53
2023-01-19T11:50:36.449Z,100418.81
2023-01-19T11:53:17.538Z,100426.28
2023-01-19T11:55:51.342Z,100418.00
2023-01-19T11:58:19.982Z,100420.13
2023-01-19T12:00:54.202Z,100428.28
2023-01-19T12:03:33.008Z,100421.34
2023-01-19T12:06:37.221Z,100414.94
2023-01-19T12:09:06.911Z,100414.28
2023-01-19T12:11:44.229Z,100417.50
2023-01-19T12:14:20.344Z,100414.94
2023-01-19T12:16:49.277Z,100416.72
2023-01-19T12:19:22.332Z,100404.19
2023-01-19T12:21:50.222Z,100415.72
2023-01-19T12:24:26.489Z,100414.78
2023-01-19T12:26:57.410Z,100412.19
2023-01-19T12:29:27.972Z,100419.25
2023-01-19T12:32:34.418Z,100409.47
2023-01-19T12:35:02.492Z,100416.59
2023-01-19T12:37:40.286Z,100412.41
2023-01-19T12:40:22.149Z,100414.03
2023-01-19T12:43:05.895Z,100424.09
2023-01-19T12:45:34.917Z,100414.84
2023-01-19T12:48:04.295Z,100407.53
2023-01-19T12:50:37.766Z,100407.53
2023-01-19T12:53:21.195Z,100411.44
2023-01-19T12:55:59.828Z,100414.84
2023-01-19T12:58:27.348Z,100407.34
2023-01-19T13:01:21.891Z,100408.00
2023-01-19T13:04:09.654Z,100403.22
2023-01-19T13:06:48.301Z,100414.75
2023-01-19T13:09:37.025Z,100411.41
2023-01-19T13:12:25.625Z,100418.06
2023-01-19T13:15:28.841Z,100413.66
2023-01-19T13:17:56.749Z,100410.25
2023-01-19T13:20:27.486Z,100403.28
2023-01-19T13:23:19.188Z,100401.09
2023-01-19T13:25:58.824Z,100417.22
2023-01-19T13:28:36.249Z,100401.97
2023-01-19T13:31:03.861Z,100402.50
2023-01-19T13:33:40.848Z,100405.00
2023-01-19T13:36:19.950Z,100411.44
2023-01-19T13:38:51.234Z,100410.78
2023-01-19T13:41:21.976Z,100412.50
2023-01-19T13:43:59.914Z,100416.59
2023-01-19T13:46:28.457Z,100414.25
2023-01-19T13:49:04.440Z,100415.03
2023-01-19T13:51:32.031Z,100412.91
2023-01-19T13:54:01.716Z,100416.13
2023-01-19T13:56:30.256Z,100418.81
2023-01-19T13:59:02.280Z,100413.28
2023-01-19T14:01:30.930Z,100410.72
2023-01-19T14:03:57.865Z,100413.66
2023-01-19T14:06:38.655Z,100411.88
2023-01-19T14:09:22.434Z,100412.84
2023-01-19T14:12:11.106Z,100414.63
2023-01-19T14:14:38.211Z,100421.28
2023-01-19T14:17:29.868Z,100425.03
2023-01-19T14:19:58.468Z,100429.91
2023-01-19T14:22:45.563Z,100436.16
2023-01-19T14:25:36.971Z,100433.84
2023-01-19T14:28:43.597Z,100443.91
2023-01-19T14:31:27.581Z,100440.59
2023-01-19T14:33:58.454Z,100450.47
2023-01-19T14:36:28.800Z,100449.22
2023-01-19T14:38:59.603Z,100441.78
2023-01-19T14:41:43.774Z,100447.97
2023-01-19T14:44:16.593Z,100446.59
2023-01-19T14:46:48.536Z,100439.56
2023-01-19T14:49:24.010Z,100448.63
2023-01-19T14:51:51.197Z,100439.28
2023-01-19T14:54:29.477Z,100454.41
2023-01-19T14:56:56.245Z,100460.19
2023-01-19T14:59:22.857Z,100451.84
2023-01-19T15:01:52.249Z,100454.03
2023-01-19T15:04:19.137Z,100453.53
2023-01-19T15:06:47.216Z,100467.69
2023-01-19T15:09:15.418Z,100471.53
2023-01-19T15:11:43.515Z,100469.50
2023-01-19T15:14:14.589Z,100476.59
2023-01-19T15:16:42.780Z,100482.28
2023-01-19T15:19:12.554Z,100499.56
2023-01-19T15:21:42.185Z,100498.34
2023-01-19T15:24:10.603Z,100501.34
2023-01-19T15:26:40.500Z,100505.44
2023-01-19T15:29:20.218Z,100500.81
2023-01-19T15:31:47.223Z,100507.75
2023-01-19T15:34:14.677Z,100495.81
2023-01-19T15:36:42.559Z,100512.94
2023-01-19T15:39:13.524Z,100501.09
2023-01-19T15:41:40.513Z,100500.41
2023-01-19T15:44:08.545Z,100502.41
2023-01-19T15:46:35.181Z,100509.03
2023-01-19T15:49:01.826Z,100504.94
2023-01-19T15:51:28.669Z,100512.94
2023-01-19T15:53:55.564Z,100507.22
2023-01-19T15:56:28.208Z,100511.56
2023-01-19T15:58:55.813Z,100519.28
2023-01-19T16:01:31.325Z,100513.94
2023-01-19T16:04:01.009Z,100516.78
2023-01-19T16:06:28.785Z,100521.13
2023-01-19T16:08:59.755Z,100516.94
2023-01-19T16:11:31.004Z,100521.78
2023-01-19T16:13:58.241Z,100528.25
2023-01-19T16:16:27.891Z,100533.53
2023-01-19T16:18:55.335Z,100532.44
2023-01-19T16:21:22.314Z,100543.97
2023-01-19T16:23:49.269Z,100534.59
2023-01-19T16:26:34.382Z,100542.31
2023-01-19T16:29:09.029Z,100539.88
2023-01-19T16:31:40.949Z,100539.19
2023-01-19T16:34:10.235Z,100545.78
2023-01-19T16:36:40.300Z,100540.19
2023-01-19T16:39:10.565Z,100550.06
2023-01-19T16:41:37.729Z,100550.44
2023-01-19T16:44:05.637Z,100554.97
2023-01-19T16:46:35.616Z,100558.84
2023-01-19T16:49:10.306Z,100558.28
2023-01-19T16:51:37.679Z,100566.44
2023-01-19T16:54:04.635Z,100563.53
2023-01-19T16:56:31.831Z,100572.53
2023-01-19T16:58:59.565Z,100573.91
2023-01-19T17:01:28.744Z,100574.88
2023-01-19T17:03:56.504Z,100570.78
2023-01-19T17:06:24.536Z,100577.44
2023-01-19T17:08:53.070Z,100573.72
2023-01-19T17:11:28.377Z,100582.34
2023-01-19T17:13:57.711Z,100574.31
2023-01-19T17:16:25.247Z,100578.53
2023-01-19T17:18:52.487Z,100581.47
2023-01-19T17:21:20.278Z,100575.88
2023-01-19T17:23:52.242Z,100576.09
2023-01-19T17:26:20.194Z,100580.78
2023-01-19T17:28:47.074Z,100574.72
2023-01-19T17:31:20.415Z,100576.59
2023-01-19T17:33:50.861Z,100581.50
2023-01-19T17:36:22.256Z,100590.25
2023-01-19T17:38:50.357Z,100585.25
2023-01-19T17:41:22.600Z,100582.22
2023-01-19T17:43:51.277Z,100582.91
2023-01-19T17:46:20.318Z,100590.63
2023-01-19T17:49:01.992Z,100589.13
2023-01-19T17:51:31.883Z,100593.53
2023-01-19T17:53:59.477Z,100592.03
2023-01-19T17:56:29.886Z,100587.59
2023-01-19T17:58:58.095Z,100588.66
2023-01-19T18:01:27.934Z,100595.91
2023-01-19T18:03:55.032Z,100591.94
2023-01-19T18:06:22.630Z,100590.97
2023-01-19T18:08:50.465Z,100594.72
2023-01-19T18:11:21.164Z,100591.94
2023-01-19T18:13:50.639Z,100595.88
2023-01-19T18:16:23.011Z,100598.69
2023-01-19T18:18:53.537Z,100602.06
2023-01-19T18:21:22.248Z,100598.22
2023-01-19T18:23:50.364Z,100600.22
2023-01-19T18:26:20.539Z,100608.16
2023-01-19T18:28:50.885Z,100606.19
2023-01-19T18:31:20.008Z,100611.19
2023-01-19T18:33:49.206Z,100611.66
2023-01-19T18:36:16.657Z,100607.81
2023-01-19T18:38:43.471Z,100618.88
2023-01-19T18:41:15.744Z,100616.78
2023-01-19T18:43:43.339Z,100621.00
2023-01-19T18:46:10.644Z,100618.31
2023-01-19T18:48:40.583Z,100615.88
2023-01-19T18:51:12.730Z,100618.88
2023-01-19T18:53:40.127Z,100626.25
2023-01-19T18:56:07.552Z,100629.88
2023-01-19T18:58:37.451Z,100633.75
2023-01-19T19:01:05.754Z,100630.22
2023-01-19T19:03:32.628Z,100629.41
2023-01-19T19:06:03.508Z,100628.47
2023-01-19T19:08:30.657Z,100628.69
2023-01-19T19:10:57.430Z,100633.16
2023-01-19T19:13:24.359Z,100630.47
2023-01-19T19:15:52.615Z,100626.84
2023-01-19T19:18:21.052Z,100639.66
2023-01-19T19:20:48.975Z,100634.66
2023-01-19T19:23:15.936Z,100634.09
2023-01-19T19:25:42.554Z,100641.88
2023-01-19T19:28:09.295Z,100642.25
2023-01-19T19:30:37.935Z,100638.38
2023-01-19T19:33:05.419Z,100637.09
2023-01-19T19:35:32.207Z,100637.34
2023-01-19T19:38:01.664Z,100635.47
2023-01-19T19:40:29.293Z,100637.44
2023-01-19T19:42:58.738Z,100635.81
2023-01-19T19:45:29.155Z,100627.41
2023-01-19T19:47:57.547Z,100645.97
2023-01-19T19:50:24.191Z,100647.16
2023-01-19T19:52:50.758Z,100649.91
2023-01-19T19:55:17.474Z,100658.59
2023-01-19T19:57:44.215Z,100653.66
2023-01-19T20:00:11.624Z,100668.72
2023-01-19T20:02:38.686Z,100669.41
2023-01-19T20:05:06.974Z,100660.91
2023-01-19T20:07:33.942Z,100666.72
2023-01-19T20:10:00.733Z,100669.31
2023-01-19T20:12:27.691Z,100675.75
2023-01-19T20:14:54.220Z,100670.75
2023-01-19T20:17:20.987Z,100670.94
2023-01-19T20:19:51.259Z,100673.06
2023-01-19T20:22:18.042Z,100684.63
2023-01-19T20:24:45.676Z,100694.09
2023-01-19T20:27:12.626Z,100696.66
2023-01-19T20:29:39.422Z,100708.47
2023-01-19T20:32:06.106Z,100716.75
2023-01-19T20:34:33.878Z,100727.16
2023-01-19T20:37:01.776Z,100731.84
2023-01-19T20:39:33.391Z,100737.34
2023-01-19T20:42:00.799Z,100743.56
2023-01-19T20:44:27.404Z,100740.88
2023-01-19T20:46:55.821Z,100750.22
2023-01-19T20:49:23.035Z,100744.25
2023-01-19T20:51:52.097Z,100754.66
2023-01-19T20:54:26.360Z,100751.63
2023-01-19T20:56:53.249Z,100756.66
2023-01-19T20:59:23.942Z,100758.06
2023-01-19T21:01:50.678Z,100763.91
2023-01-19T21:04:17.843Z,100768.56
2023-01-19T21:06:44.810Z,100760.03
2023-01-19T21:09:12.783Z,100762.28
2023-01-19T21:11:39.769Z,100767.31
2023-01-19T21:14:07.203Z,100766.34
2023-01-19T21:16:35.086Z,100770.94
2023-01-19T21:19:02.133Z,100775.22
2023-01-19T21:21:31.225Z,100785.44
2023-01-19T21:24:01.350Z,100789.50
2023-01-19T21:26:31.512Z,100791.00
2023-01-19T21:28:58.896Z,100796.28
2023-01-19T21:31:27.799Z,100797.94
2023-01-19T21:33:55.473Z,100806.81
2023-01-19T21:36:22.974Z,100807.50
2023-01-19T21:38:52.783Z,100808.44
2023-01-19T21:41:22.520Z,100805.19
2023-01-19T21:43:52.015Z,100811.84
2023-01-19T21:46:22.321Z,100811.94
2023-01-19T21:48:49.849Z,100821.31
2023-01-19T21:51:16.862Z,100822.22
2023-01-19T21:53:43.430Z,100828.91
2023-01-19T21:56:11.195Z,100829.50
2023-01-19T21:58:38.537Z,100827.38
2023-01-19T22:01:11.151Z,100833.13
2023-01-19T22:03:37.992Z,100823.91
2023-01-19T22:06:09.127Z,100822.84
2023-01-19T22:08:36.311Z,100837.22
2023-01-19T22:11:10.588Z,100832.75
2023-01-19T22:13:41.369Z,100829.63
2023-01-19T22:16:11.188Z,100842.59
2023-01-19T22:18:39.160Z,100840.97
2023-01-19T22:21:10.080Z,100843.06
2023-01-19T22:23:37.289Z,100838.88
2023-01-19T22:26:04.336Z,100846.94
2023-01-19T22:28:31.663Z,100845.66
2023-01-19T22:31:08.398Z,100841.44
2023-01-19T22:33:36.107Z,100840.94
2023-01-19T22:36:20.381Z,100843.78
2023-01-19T22:38:58.854Z,100848.06
2023-01-19T22:41:25.423Z,100847.88
2023-01-19T22:43:57.370Z,100848.66
2023-01-19T22:46:26.714Z,100842.25
2023-01-19T22:48:54.806Z,100840.84
2023-01-19T22:51:23.235Z,100842.34
2023-01-19T22:53:53.113Z,100840.63
2023-01-19T22:56:23.444Z,100851.97
2023-01-19T22:58:51.214Z,100857.66
2023-01-19T23:01:21.209Z,100857.78
2023-01-19T23:03:48.482Z,100847.03
2023-01-19T23:06:18.289Z,100852.41
2023-01-19T23:08:45.394Z,100847.28
2023-01-19T23:11:22.407Z,100850.75
2023-01-19T23:13:50.772Z,100858.16
2023-01-19T23:16:17.624Z,100853.81
2023-01-19T23:18:45.228Z,100851.72
2023-01-19T23:21:18.338Z,100851.47
2023-01-19T23:23:45.935Z,100857.47
2023-01-19T23:26:13.797Z,100854.75
2023-01-19T23:28:41.436Z,100854.06
2023-01-19T23:31:23.350Z,100857.47
2023-01-19T23:33:54.119Z,100866.69
2023-01-19T23:36:22.531Z,100867.28
2023-01-19T23:38:55.111Z,100860.38
2023-01-19T23:41:22.716Z,100861.41
2023-01-19T23:43:50.202Z,100866.09
2023-01-19T23:46:18.970Z,100867.03
2023-01-19T23:48:45.771Z,100859.78
2023-01-19T23:51:19.057Z,100868.44
2023-01-19T23:53:46.415Z,100877.53
2023-01-19T23:56:23.909Z,100877.53
2023-01-19T23:59:06.429Z,100878.94
