createdAt,value
2018-02-19T00:00:54.956Z,100244.32
2018-02-19T00:06:59.434Z,100245.88
2018-02-19T00:13:03.991Z,100244.65
2018-02-19T00:19:08.460Z,100232.69
2018-02-19T00:25:13.682Z,100238.05
2018-02-19T00:31:18.162Z,100225.68
2018-02-19T00:37:23.006Z,100211.44
2018-02-19T00:43:27.491Z,100205.29
2018-02-19T00:49:32.053Z,100202.09
2018-02-19T00:55:36.614Z,100193.64
2018-02-19T01:01:41.097Z,100181.21
2018-02-19T01:07:45.697Z,100177.52
2018-02-19T01:13:51.577Z,100171.02
2018-02-19T01:19:56.196Z,100176.48
2018-02-19T01:26:00.695Z,100166.33
2018-02-19T01:32:05.220Z,100164.64
2018-02-19T01:38:09.720Z,100170.97
2018-02-19T01:44:14.971Z,100165.39
2018-02-19T01:50:19.584Z,100167.16
2018-02-19T01:56:24.227Z,100161.77
2018-02-19T02:02:28.743Z,100146.95
2018-02-19T02:08:33.240Z,100140.27
2018-02-19T02:14:38.512Z,100133.68
2018-02-19T02:20:43.001Z,100114.39
2018-02-19T02:26:48.994Z,100102.48
2018-02-19T02:32:54.738Z,100107.52
2018-02-19T02:38:59.361Z,100098.77
2018-02-19T02:45:04.372Z,100084.18
2018-02-19T02:51:08.868Z,100086.57
2018-02-19T02:57:13.390Z,100075.30
2018-02-19T03:03:17.901Z,100068.77
2018-02-19T03:09:22.523Z,100074.15
2018-02-19T03:15:27.146Z,100063.36
2018-02-19T03:21:31.634Z,100073.26
2018-02-19T03:27:36.160Z,100064.59
2018-02-19T03:33:40.648Z,100062.27
2018-02-19T03:39:45.174Z,100060.02
2018-02-19T03:45:49.988Z,100053.69
2018-02-19T03:51:55.307Z,100052.53
2018-02-19T03:57:59.893Z,100038.34
2018-02-19T04:04:04.391Z,100044.98
2018-02-19T04:10:09.096Z,100035.84
2018-02-19T04:16:13.707Z,100039.98
2018-02-19T04:22:19.017Z,100031.98
2018-02-19T04:28:23.698Z,100026.43
2018-02-19T04:34:28.627Z,100019.66
2018-02-19T04:40:33.090Z,100019.50
2018-02-19T04:46:41.630Z,100022.84
2018-02-19T04:52:46.182Z,100020.52
2018-02-19T04:58:50.875Z,100020.00
2018-02-19T05:04:56.887Z,100016.61
2018-02-19T05:11:02.163Z,100005.48
2018-02-19T05:17:06.650Z,100007.50
2018-02-19T05:23:11.320Z,100011.33
2018-02-19T05:29:15.909Z,100007.94
2018-02-19T05:35:21.097Z,100004.94
2018-02-19T05:41:26.431Z,99996.05
2018-02-19T05:47:31.124Z,100001.91
2018-02-19T05:53:35.842Z,99999.31
2018-02-19T05:59:40.402Z,99996.70
2018-02-19T06:05:44.881Z,99998.90
2018-02-19T06:11:50.241Z,99999.18
2018-02-19T06:17:54.906Z,99992.33
2018-02-19T06:23:59.480Z,100001.02
2018-02-19T06:30:04.236Z,100008.91
2018-02-19T06:36:08.722Z,100016.17
2018-02-19T06:42:13.367Z,100019.55
2018-02-19T06:48:17.964Z,100017.36
2018-02-19T06:54:23.791Z,100024.73
2018-02-19T07:00:29.080Z,100020.24
2018-02-19T07:06:33.579Z,100020.52
2018-02-19T07:12:38.134Z,100022.05
2018-02-19T07:18:42.666Z,100025.38
2018-02-19T07:24:47.138Z,100014.95
2018-02-19T07:30:52.656Z,100013.47
2018-02-19T07:36:57.165Z,100010.25
2018-02-19T07:43:01.671Z,100006.55
2018-02-19T07:49:06.203Z,100008.95
2018-02-19T07:55:10.713Z,99994.05
2018-02-19T08:01:15.499Z,99994.05
2018-02-19T08:07:20.082Z,99985.94
2018-02-19T08:13:24.699Z,99975.92
2018-02-19T08:19:29.911Z,99983.88
2018-02-19T08:25:34.461Z,99980.55
2018-02-19T08:31:39.699Z,99985.75
2018-02-19T08:37:44.187Z,99974.03
2018-02-19T08:43:48.746Z,99968.13
2018-02-19T08:49:53.386Z,99959.77
2018-02-19T08:55:58.629Z,99953.78
2018-02-19T09:02:03.117Z,99950.92
2018-02-19T09:08:07.562Z,99944.16
2018-02-19T09:14:12.095Z,99936.08
2018-02-19T09:20:17.356Z,99928.48
2018-02-19T09:26:22.011Z,99924.17
2018-02-19T09:32:26.504Z,99922.78
2018-02-19T09:38:31.103Z,99926.06
2018-02-19T09:44:35.587Z,99925.03
2018-02-19T09:50:40.179Z,99928.13
2018-02-19T09:56:44.688Z,99914.98
2018-02-19T10:02:49.539Z,99913.06
2018-02-19T10:08:54.182Z,99905.63
2018-02-19T10:14:58.678Z,99901.52
2018-02-19T10:21:03.309Z,99901.67
2018-02-19T10:27:07.849Z,99897.77
2018-02-19T10:33:12.650Z,99899.73
2018-02-19T10:39:17.187Z,99889.13
2018-02-19T10:45:22.271Z,99889.75
2018-02-19T10:51:27.585Z,99877.80
2018-02-19T10:57:32.488Z,99879.15
2018-02-19T11:03:37.089Z,99871.38
2018-02-19T11:09:41.631Z,99876.01
2018-02-19T11:15:46.206Z,99865.20
2018-02-19T11:21:51.472Z,99855.52
2018-02-19T11:27:56.906Z,99848.47
2018-02-19T11:34:01.466Z,99843.83
2018-02-19T11:40:06.201Z,99837.42
2018-02-19T11:46:10.755Z,99824.16
2018-02-19T11:52:15.230Z,99823.20
2018-02-19T11:58:19.752Z,99818.36
2018-02-19T12:04:24.716Z,99809.01
2018-02-19T12:10:29.292Z,99801.09
2018-02-19T12:16:33.820Z,99795.27
2018-02-19T12:22:39.257Z,99787.13
2018-02-19T12:28:43.787Z,99788.64
2018-02-19T12:34:49.320Z,99780.62
2018-02-19T12:40:54.200Z,99777.23
2018-02-19T12:46:58.752Z,99766.88
2018-02-19T12:53:03.996Z,99759.82
2018-02-19T12:59:08.495Z,99751.83
2018-02-19T13:05:12.959Z,99741.05
2018-02-19T13:11:17.440Z,99747.72
2018-02-19T13:17:22.171Z,99743.39
2018-02-19T13:23:26.685Z,99734.91
2018-02-19T13:29:31.242Z,99727.52
2018-02-19T13:35:35.744Z,99725.04
2018-02-19T13:41:40.198Z,99719.19
2018-02-19T13:47:44.693Z,99718.67
2018-02-19T13:53:49.300Z,99705.20
2018-02-19T13:59:54.327Z,99711.73
2018-02-19T14:05:58.846Z,99708.09
2018-02-19T14:12:03.307Z,99702.56
2018-02-19T14:18:07.931Z,99692.88
2018-02-19T14:24:12.419Z,99697.27
2018-02-19T14:30:16.902Z,99690.70
2018-02-19T14:36:22.315Z,99689.99
2018-02-19T14:42:26.810Z,99685.04
2018-02-19T14:48:31.373Z,99679.70
2018-02-19T14:54:36.672Z,99673.30
2018-02-19T15:00:41.905Z,99676.17
2018-02-19T15:06:46.400Z,99672.77
2018-02-19T15:12:51.429Z,99667.73
2018-02-19T15:18:56.693Z,99669.11
2018-02-19T15:25:01.173Z,99668.75
2018-02-19T15:31:05.692Z,99665.06
2018-02-19T15:37:10.167Z,99664.06
2018-02-19T15:43:14.633Z,99662.94
2018-02-19T15:49:20.232Z,99655.73
2018-02-19T15:55:25.503Z,99644.90
2018-02-19T16:01:29.989Z,99648.23
2018-02-19T16:07:35.335Z,99644.19
2018-02-19T16:13:39.858Z,99641.83
2018-02-19T16:19:44.384Z,99652.38
2018-02-19T16:25:49.413Z,99649.30
2018-02-19T16:31:54.357Z,99661.40
2018-02-19T16:37:58.851Z,99658.95
2018-02-19T16:44:03.400Z,99669.08
2018-02-19T16:50:07.865Z,99668.63
2018-02-19T16:56:13.644Z,99666.16
2018-02-19T17:02:18.098Z,99672.44
2018-02-19T17:08:22.819Z,99672.33
2018-02-19T17:14:27.380Z,99672.56
2018-02-19T17:20:31.861Z,99662.94
2018-02-19T17:26:36.355Z,99655.46
2018-02-19T17:32:40.840Z,99657.91
2018-02-19T17:38:46.119Z,99654.55
2018-02-19T17:44:50.647Z,99659.24
2018-02-19T17:50:55.254Z,99652.11
2018-02-19T17:56:59.858Z,99650.87
2018-02-19T18:03:04.364Z,99655.47
2018-02-19T18:09:08.957Z,99656.55
2018-02-19T18:15:13.455Z,99656.55
2018-02-19T18:21:17.923Z,99655.58
2018-02-19T18:27:22.787Z,99658.73
2018-02-19T18:33:27.390Z,99658.21
2018-02-19T18:39:31.878Z,99650.53
2018-02-19T18:45:36.439Z,99651.50
2018-02-19T18:51:41.936Z,99645.94
2018-02-19T18:57:46.582Z,99655.94
2018-02-19T19:03:51.290Z,99653.39
2018-02-19T19:16:40.952Z,99657.69
2018-02-19T19:22:45.552Z,99665.09
2018-02-19T19:28:50.976Z,99667.91
2018-02-19T19:34:56.325Z,99665.86
2018-02-19T19:41:01.638Z,99662.37
2018-02-19T19:47:06.272Z,99662.58
2018-02-19T19:53:10.918Z,99662.66
2018-02-19T19:59:15.440Z,99659.62
2018-02-19T20:05:20.002Z,99655.20
2018-02-19T20:11:24.651Z,99655.73
2018-02-19T20:17:29.199Z,99653.33
2018-02-19T20:23:33.738Z,99648.56
2018-02-19T20:29:38.275Z,99649.33
2018-02-19T20:35:43.653Z,99639.55
2018-02-19T20:41:49.098Z,99646.00
2018-02-19T20:47:53.884Z,99639.30
2018-02-19T20:53:58.408Z,99631.05
2018-02-19T21:00:02.926Z,99628.72
2018-02-19T21:06:07.469Z,99625.98
2018-02-19T21:12:12.075Z,99622.84
2018-02-19T21:18:17.361Z,99626.00
2018-02-19T21:24:22.245Z,99626.17
2018-02-19T21:30:26.763Z,99625.85
2018-02-19T21:36:31.297Z,99614.38
2018-02-19T21:42:36.581Z,99605.48
2018-02-19T21:48:41.979Z,99605.34
2018-02-19T21:54:46.823Z,99602.92
2018-02-19T22:00:51.612Z,99601.02
2018-02-19T22:06:56.105Z,99601.26
2018-02-19T22:13:00.669Z,99596.47
2018-02-19T22:19:05.181Z,99596.10
2018-02-19T22:25:09.772Z,99600.32
2018-02-19T22:31:14.555Z,99599.09
2018-02-19T22:37:19.255Z,99599.59
2018-02-19T22:43:23.937Z,99600.25
2018-02-19T22:49:29.304Z,99606.91
2018-02-19T22:55:33.819Z,99609.66
2018-02-19T23:01:39.115Z,99609.86
2018-02-19T23:07:44.384Z,99617.78
2018-02-19T23:13:49.733Z,99620.83
2018-02-19T23:19:54.460Z,99617.26
2018-02-19T23:26:00.472Z,99609.77
2018-02-19T23:32:06.491Z,99606.91
2018-02-19T23:38:11.022Z,99604.10
2018-02-19T23:44:15.636Z,99602.72
2018-02-19T23:50:20.166Z,99596.16
2018-02-19T23:56:24.752Z,99587.88
