createdAt,value
2019-02-04T00:00:00.664Z,21.23
2019-02-04T00:02:29.006Z,21.60
2019-02-04T00:04:55.401Z,20.90
2019-02-04T00:07:21.744Z,18.53
2019-02-04T00:09:48.101Z,20.73
2019-02-04T00:12:14.490Z,26.03
2019-02-04T00:14:40.883Z,31.67
2019-02-04T00:17:07.360Z,26.97
2019-02-04T00:19:33.761Z,23.27
2019-02-04T00:22:00.120Z,21.23
2019-02-04T00:24:26.812Z,20.10
2019-02-04T00:26:53.168Z,18.20
2019-02-04T00:29:19.627Z,17.03
2019-02-04T00:31:45.984Z,16.50
2019-02-04T00:34:12.394Z,16.80
2019-02-04T00:36:38.795Z,17.13
2019-02-04T00:39:06.578Z,18.27
2019-02-04T00:41:33.210Z,17.30
2019-02-04T00:43:59.573Z,17.00
2019-02-04T00:46:27.135Z,16.47
2019-02-04T00:48:53.586Z,16.57
2019-02-04T00:51:20.113Z,13.87
2019-02-04T00:53:46.857Z,15.73
2019-02-04T00:56:13.249Z,14.97
2019-02-04T00:58:39.643Z,16.03
2019-02-04T01:01:06.279Z,15.87
2019-02-04T01:03:32.707Z,17.13
2019-02-04T01:05:59.071Z,15.17
2019-02-04T01:08:25.475Z,15.20
2019-02-04T01:10:51.954Z,16.43
2019-02-04T01:13:18.399Z,16.60
2019-02-04T01:15:44.879Z,15.53
2019-02-04T01:18:11.292Z,19.33
2019-02-04T01:20:37.797Z,19.50
2019-02-04T01:23:04.155Z,16.60
2019-02-04T01:25:30.512Z,16.53
2019-02-04T01:27:56.875Z,14.47
2019-02-04T01:30:23.630Z,13.87
2019-02-04T01:32:50.025Z,15.53
2019-02-04T01:35:16.485Z,13.70
2019-02-04T01:37:43.806Z,13.83
2019-02-04T01:40:14.007Z,13.13
2019-02-04T01:42:40.414Z,14.63
2019-02-04T01:45:07.208Z,12.47
2019-02-04T01:47:33.551Z,12.70
2019-02-04T01:49:59.954Z,13.00
2019-02-04T01:52:26.336Z,12.50
2019-02-04T01:54:53.062Z,12.53
2019-02-04T01:57:19.442Z,12.60
2019-02-04T01:59:45.917Z,12.17
2019-02-04T02:02:12.314Z,12.70
2019-02-04T02:04:38.717Z,11.70
2019-02-04T02:07:05.409Z,11.87
2019-02-04T02:09:31.777Z,11.07
2019-02-04T02:11:58.147Z,11.10
2019-02-04T02:14:24.546Z,11.20
2019-02-04T02:16:50.937Z,11.40
2019-02-04T02:19:17.306Z,12.23
2019-02-04T02:21:43.815Z,10.43
2019-02-04T02:24:10.215Z,11.17
2019-02-04T02:26:36.592Z,11.73
2019-02-04T02:29:03.134Z,11.00
2019-02-04T02:31:29.782Z,11.73
2019-02-04T02:33:56.186Z,11.50
2019-02-04T02:36:22.587Z,11.27
2019-02-04T02:38:48.978Z,10.03
2019-02-04T02:41:15.353Z,11.03
2019-02-04T02:43:41.707Z,10.20
2019-02-04T02:46:08.124Z,10.07
2019-02-04T02:48:34.507Z,9.63
2019-02-04T02:51:01.222Z,10.00
2019-02-04T02:53:27.620Z,10.10
2019-02-04T02:55:54.039Z,10.20
2019-02-04T02:58:21.524Z,10.00
2019-02-04T03:00:47.886Z,8.80
2019-02-04T03:03:14.256Z,9.90
2019-02-04T03:05:40.633Z,8.87
2019-02-04T03:08:06.986Z,7.90
2019-02-04T03:10:33.354Z,8.90
2019-02-04T03:12:59.711Z,9.27
2019-02-04T03:15:26.068Z,8.43
2019-02-04T03:17:52.858Z,10.13
2019-02-04T03:20:19.319Z,9.63
2019-02-04T03:22:45.665Z,9.97
2019-02-04T03:25:13.235Z,9.57
2019-02-04T03:27:39.928Z,11.10
2019-02-04T03:30:10.143Z,10.63
2019-02-04T03:32:36.534Z,10.17
2019-02-04T03:35:03.977Z,13.57
2019-02-04T03:37:30.412Z,16.07
2019-02-04T03:39:56.795Z,19.00
2019-02-04T03:42:23.146Z,38.53
2019-02-04T03:44:49.850Z,25.17
2019-02-04T03:47:16.339Z,24.50
2019-02-04T03:49:42.662Z,16.93
2019-02-04T03:52:09.099Z,10.53
2019-02-04T03:54:35.603Z,10.80
2019-02-04T03:57:01.978Z,9.90
2019-02-04T03:59:28.812Z,8.47
2019-02-04T04:02:09.167Z,7.27
2019-02-04T04:04:35.544Z,7.87
2019-02-04T04:07:02.005Z,8.60
2019-02-04T04:09:28.486Z,9.23
2019-02-04T04:11:54.873Z,9.20
2019-02-04T04:14:21.265Z,9.60
2019-02-04T04:16:48.092Z,9.43
2019-02-04T04:19:16.373Z,8.47
2019-02-04T04:21:45.472Z,8.80
2019-02-04T04:24:12.368Z,9.93
2019-02-04T04:26:38.813Z,9.80
2019-02-04T04:29:05.281Z,10.27
2019-02-04T04:31:32.585Z,11.87
2019-02-04T04:33:59.741Z,14.17
2019-02-04T04:36:26.315Z,13.73
2019-02-04T04:38:52.733Z,15.73
2019-02-04T04:41:19.039Z,17.00
2019-02-04T04:43:45.425Z,12.77
2019-02-04T04:46:12.153Z,9.27
2019-02-04T04:48:51.256Z,11.03
2019-02-04T04:51:55.925Z,11.10
2019-02-04T04:54:22.408Z,9.60
2019-02-04T04:56:48.824Z,9.07
2019-02-04T04:59:16.410Z,7.77
2019-02-04T05:01:42.853Z,8.27
2019-02-04T05:04:09.329Z,7.73
2019-02-04T05:06:35.713Z,9.57
2019-02-04T05:09:04.980Z,8.77
2019-02-04T05:11:32.579Z,10.17
2019-02-04T05:13:59.145Z,15.27
2019-02-04T05:16:25.959Z,16.60
2019-02-04T05:18:52.347Z,22.80
2019-02-04T05:21:18.715Z,28.80
2019-02-04T05:23:45.115Z,29.17
2019-02-04T05:26:11.470Z,32.37
2019-02-04T05:28:37.930Z,35.03
2019-02-04T05:31:04.526Z,37.40
2019-02-04T05:33:31.293Z,37.13
2019-02-04T05:35:57.698Z,35.03
2019-02-04T05:38:24.719Z,27.50
2019-02-04T05:40:51.222Z,28.53
2019-02-04T05:43:17.711Z,24.10
2019-02-04T05:45:44.192Z,19.83
2019-02-04T05:48:10.664Z,15.03
2019-02-04T05:50:37.082Z,13.17
2019-02-04T05:53:03.817Z,15.00
2019-02-04T05:55:30.739Z,18.33
2019-02-04T05:57:57.181Z,19.93
2019-02-04T06:00:30.282Z,36.43
2019-02-04T06:02:56.761Z,57.30
2019-02-04T06:05:23.242Z,62.43
2019-02-04T06:07:49.582Z,86.23
2019-02-04T06:10:16.283Z,80.60
2019-02-04T06:12:42.681Z,31.67
2019-02-04T06:15:11.346Z,46.40
2019-02-04T06:17:37.748Z,66.93
2019-02-04T06:20:07.735Z,50.40
2019-02-04T06:22:34.069Z,23.70
2019-02-04T06:25:00.553Z,28.00
2019-02-04T06:27:27.437Z,39.83
2019-02-04T06:29:53.821Z,41.60
2019-02-04T06:32:20.225Z,24.03
2019-02-04T06:34:46.734Z,27.40
2019-02-04T06:37:13.105Z,25.87
2019-02-04T06:39:39.683Z,28.17
2019-02-04T06:42:06.090Z,22.40
2019-02-04T06:44:32.678Z,22.17
2019-02-04T06:46:59.092Z,29.87
2019-02-04T06:49:25.571Z,27.77
2019-02-04T06:51:52.094Z,21.83
2019-02-04T06:54:18.445Z,24.33
2019-02-04T06:56:44.922Z,13.50
2019-02-04T06:59:11.323Z,14.07
2019-02-04T07:01:38.177Z,9.87
2019-02-04T07:04:05.425Z,12.20
2019-02-04T07:06:31.834Z,12.23
2019-02-04T07:08:58.278Z,9.13
2019-02-04T07:11:25.622Z,8.17
2019-02-04T07:13:52.023Z,11.13
2019-02-04T07:16:18.633Z,8.97
2019-02-04T07:18:45.067Z,8.90
2019-02-04T07:21:11.473Z,6.40
2019-02-04T07:23:38.181Z,6.30
2019-02-04T07:26:04.649Z,6.67
2019-02-04T07:28:31.137Z,6.07
2019-02-04T07:30:57.501Z,7.90
2019-02-04T07:33:23.890Z,9.10
2019-02-04T07:35:50.228Z,16.30
2019-02-04T07:38:16.624Z,21.00
2019-02-04T07:40:42.985Z,24.67
2019-02-04T07:43:09.879Z,12.03
2019-02-04T07:45:36.567Z,8.20
2019-02-04T07:48:03.915Z,13.63
2019-02-04T07:50:30.409Z,21.83
2019-02-04T07:52:56.808Z,22.93
2019-02-04T07:55:23.172Z,21.70
2019-02-04T07:57:49.659Z,16.57
2019-02-04T08:00:19.344Z,15.70
2019-02-04T08:02:47.514Z,52.13
2019-02-04T08:05:14.216Z,33.17
2019-02-04T08:07:40.757Z,14.93
2019-02-04T08:10:11.032Z,13.73
2019-02-04T08:12:37.480Z,16.40
2019-02-04T08:15:10.361Z,14.40
2019-02-04T08:17:36.965Z,17.77
2019-02-04T08:20:05.821Z,25.07
2019-02-04T08:22:32.270Z,28.17
2019-02-04T08:24:58.576Z,30.33
2019-02-04T08:27:24.984Z,25.30
2019-02-04T08:29:51.354Z,26.33
2019-02-04T08:32:17.748Z,34.67
2019-02-04T08:34:44.595Z,33.33
2019-02-04T08:37:11.008Z,26.73
2019-02-04T08:39:37.336Z,27.10
2019-02-04T08:42:03.734Z,26.13
2019-02-04T08:44:30.173Z,22.33
2019-02-04T08:46:56.581Z,22.33
2019-02-04T08:49:22.964Z,20.83
2019-02-04T08:51:49.384Z,18.23
2019-02-04T08:54:15.845Z,17.93
2019-02-04T08:56:43.091Z,14.50
2019-02-04T08:59:09.831Z,11.47
2019-02-04T09:01:36.215Z,13.37
2019-02-04T09:04:02.709Z,13.07
2019-02-04T09:06:29.095Z,15.30
2019-02-04T09:08:55.481Z,13.73
2019-02-04T09:11:21.868Z,18.13
2019-02-04T09:13:48.271Z,17.33
2019-02-04T09:16:14.681Z,18.57
2019-02-04T09:18:44.735Z,16.40
2019-02-04T09:21:10.381Z,15.47
2019-02-04T09:23:36.811Z,16.03
2019-02-04T09:26:03.128Z,20.73
2019-02-04T09:28:30.002Z,19.17
2019-02-04T09:30:56.701Z,12.80
2019-02-04T09:33:23.071Z,12.07
2019-02-04T09:35:49.892Z,12.87
2019-02-04T09:38:16.341Z,18.20
2019-02-04T09:40:43.366Z,16.47
2019-02-04T09:43:10.835Z,17.97
2019-02-04T09:45:37.917Z,16.63
2019-02-04T09:48:10.259Z,17.30
2019-02-04T09:50:39.653Z,17.23
2019-02-04T09:53:06.433Z,13.57
2019-02-04T09:55:35.208Z,10.10
2019-02-04T09:58:01.628Z,10.00
2019-02-04T10:00:30.487Z,15.33
2019-02-04T10:02:56.841Z,18.37
2019-02-04T10:05:23.357Z,20.63
2019-02-04T10:07:49.734Z,15.57
2019-02-04T10:10:23.441Z,15.30
2019-02-04T10:12:52.452Z,14.93
2019-02-04T10:15:21.063Z,14.20
2019-02-04T10:17:47.520Z,13.57
2019-02-04T10:20:15.831Z,12.20
2019-02-04T10:22:42.731Z,20.37
2019-02-04T10:25:13.239Z,26.13
2019-02-04T10:27:39.688Z,25.77
2019-02-04T10:30:12.314Z,19.63
2019-02-04T10:32:38.822Z,18.47
2019-02-04T10:35:16.664Z,24.50
2019-02-04T10:37:35.799Z,25.30
2019-02-04T10:40:05.837Z,21.40
2019-02-04T10:42:32.208Z,13.73
2019-02-04T10:44:58.808Z,19.40
2019-02-04T10:47:25.265Z,24.30
2019-02-04T10:49:51.691Z,23.73
2019-02-04T10:52:18.056Z,21.80
2019-02-04T10:54:44.484Z,20.53
2019-02-04T10:57:10.935Z,31.53
2019-02-04T10:59:37.657Z,45.80
2019-02-04T11:02:04.577Z,35.80
2019-02-04T11:04:31.113Z,38.67
2019-02-04T11:06:57.508Z,36.27
2019-02-04T11:09:23.914Z,25.47
2019-02-04T11:11:50.285Z,26.73
2019-02-04T11:14:16.752Z,21.93
2019-02-04T11:16:43.108Z,36.13
2019-02-04T11:19:09.714Z,60.77
2019-02-04T11:21:43.792Z,36.67
2019-02-04T11:24:10.404Z,23.60
2019-02-04T11:26:36.960Z,19.07
2019-02-04T11:29:03.548Z,27.37
2019-02-04T11:31:30.068Z,21.50
2019-02-04T11:33:56.878Z,14.73
2019-02-04T11:36:24.189Z,16.40
2019-02-04T11:38:50.544Z,30.63
2019-02-04T11:41:16.908Z,23.30
2019-02-04T11:43:43.321Z,45.00
2019-02-04T11:46:09.743Z,71.23
2019-02-04T11:48:37.144Z,58.90
2019-02-04T11:51:09.834Z,33.00
2019-02-04T11:53:33.228Z,14.37
2019-02-04T11:55:59.717Z,8.93
2019-02-04T11:58:26.128Z,15.70
2019-02-04T12:00:52.576Z,8.77
2019-02-04T12:03:19.034Z,12.27
2019-02-04T12:05:45.598Z,9.10
2019-02-04T12:08:12.166Z,8.73
2019-02-04T12:10:44.889Z,13.43
2019-02-04T12:13:11.327Z,7.40
2019-02-04T12:15:37.693Z,9.83
2019-02-04T12:18:05.631Z,10.67
2019-02-04T12:20:32.077Z,6.50
2019-02-04T12:22:58.539Z,6.63
2019-02-04T12:25:26.226Z,6.27
2019-02-04T12:27:53.875Z,4.83
2019-02-04T12:30:35.045Z,5.53
2019-02-04T12:33:03.233Z,5.47
2019-02-04T12:35:29.613Z,4.93
2019-02-04T12:37:56.173Z,6.23
2019-02-04T12:40:22.656Z,5.40
2019-02-04T12:42:49.231Z,6.47
2019-02-04T12:45:22.595Z,5.00
2019-02-04T12:47:49.303Z,5.37
2019-02-04T12:50:15.817Z,4.77
2019-02-04T12:52:42.702Z,5.33
2019-02-04T12:55:15.336Z,6.47
2019-02-04T12:57:42.218Z,9.03
2019-02-04T13:00:12.651Z,8.93
2019-02-04T13:02:39.411Z,6.87
2019-02-04T13:05:10.104Z,6.13
2019-02-04T13:07:36.626Z,7.10
2019-02-04T13:10:04.824Z,7.60
2019-02-04T13:12:31.198Z,6.10
2019-02-04T13:14:57.908Z,6.27
2019-02-04T13:17:26.853Z,7.00
2019-02-04T13:19:53.217Z,7.07
2019-02-04T13:22:19.667Z,8.43
2019-02-04T13:24:46.609Z,7.23
2019-02-04T13:27:13.163Z,8.50
2019-02-04T13:29:39.573Z,8.13
2019-02-04T13:32:06.305Z,7.70
2019-02-04T13:34:32.888Z,6.43
2019-02-04T13:36:59.793Z,7.03
2019-02-04T13:39:26.359Z,7.43
2019-02-04T13:41:53.012Z,6.73
2019-02-04T13:44:19.480Z,7.73
2019-02-04T13:46:46.230Z,5.83
2019-02-04T13:49:13.125Z,7.80
2019-02-04T13:51:39.697Z,7.90
2019-02-04T13:54:06.178Z,7.63
2019-02-04T13:56:32.565Z,7.13
2019-02-04T13:58:59.033Z,7.00
2019-02-04T14:01:25.511Z,6.63
2019-02-04T14:03:51.874Z,6.83
2019-02-04T14:06:18.344Z,6.90
2019-02-04T14:08:45.206Z,6.63
2019-02-04T14:11:11.588Z,8.00
2019-02-04T14:13:38.009Z,9.23
2019-02-04T14:16:04.733Z,7.20
2019-02-04T14:18:31.653Z,7.93
2019-02-04T14:20:59.195Z,7.67
2019-02-04T14:23:27.522Z,9.40
2019-02-04T14:25:53.854Z,8.80
2019-02-04T14:28:20.220Z,8.33
2019-02-04T14:30:46.614Z,10.53
2019-02-04T14:33:12.966Z,11.00
2019-02-04T14:35:39.462Z,11.50
2019-02-04T14:38:05.938Z,11.60
2019-02-04T14:40:32.442Z,10.23
2019-02-04T14:43:14.526Z,11.43
2019-02-04T14:45:56.541Z,10.33
2019-02-04T14:48:38.452Z,9.93
2019-02-04T14:51:11.735Z,9.77
2019-02-04T14:54:04.705Z,10.57
2019-02-04T14:56:51.714Z,12.33
2019-02-04T14:59:21.986Z,10.70
2019-02-04T15:02:26.009Z,10.20
2019-02-04T15:04:59.328Z,11.70
2019-02-04T15:07:45.027Z,9.53
2019-02-04T15:10:36.133Z,12.00
2019-02-04T15:13:15.188Z,12.73
2019-02-04T15:15:57.760Z,12.30
2019-02-04T15:18:43.464Z,9.67
2019-02-04T15:21:16.385Z,12.20
2019-02-04T15:23:52.485Z,9.50
2019-02-04T15:26:28.879Z,8.93
2019-02-04T15:29:11.158Z,9.50
2019-02-04T15:31:50.503Z,8.70
2019-02-04T15:34:47.652Z,10.27
2019-02-04T15:37:33.010Z,9.67
2019-02-04T15:40:11.815Z,9.03
2019-02-04T15:43:04.942Z,8.53
2019-02-04T15:45:46.699Z,7.27
2019-02-04T15:48:15.773Z,7.80
2019-02-04T15:51:03.988Z,7.90
2019-02-04T15:53:30.429Z,7.67
2019-02-04T15:55:58.581Z,12.53
2019-02-04T15:58:25.403Z,11.83
2019-02-04T16:00:51.950Z,13.07
2019-02-04T16:03:18.412Z,14.87
2019-02-04T16:05:44.876Z,13.43
2019-02-04T16:08:11.295Z,13.17
2019-02-04T16:10:37.749Z,11.23
2019-02-04T16:13:04.241Z,9.90
2019-02-04T16:15:30.654Z,10.40
2019-02-04T16:17:59.593Z,13.43
2019-02-04T16:20:26.013Z,12.47
2019-02-04T16:22:58.357Z,14.33
2019-02-04T16:25:21.003Z,18.07
2019-02-04T16:27:47.439Z,27.37
2019-02-04T16:30:19.046Z,24.03
2019-02-04T16:32:45.502Z,17.93
2019-02-04T16:35:15.105Z,21.27
2019-02-04T16:37:41.720Z,19.10
2019-02-04T16:40:16.766Z,19.57
2019-02-04T16:42:43.287Z,16.43
2019-02-04T16:45:12.551Z,19.93
2019-02-04T16:47:39.048Z,20.97
2019-02-04T16:50:09.695Z,15.63
2019-02-04T16:52:36.521Z,14.17
2019-02-04T16:55:06.364Z,14.03
2019-02-04T16:57:32.877Z,15.53
2019-02-04T16:59:59.335Z,14.27
2019-02-04T17:02:25.901Z,15.27
2019-02-04T17:04:52.240Z,15.90
2019-02-04T17:07:19.323Z,15.47
2019-02-04T17:09:46.049Z,19.50
2019-02-04T17:12:12.706Z,16.30
2019-02-04T17:14:39.152Z,17.63
2019-02-04T17:17:05.803Z,17.23
2019-02-04T17:19:32.358Z,19.93
2019-02-04T17:21:58.928Z,21.27
2019-02-04T17:24:25.688Z,19.80
2019-02-04T17:26:52.934Z,19.90
2019-02-04T17:29:20.016Z,22.80
2019-02-04T17:31:46.459Z,21.03
2019-02-04T17:34:13.039Z,22.27
2019-02-04T17:36:39.957Z,20.50
2019-02-04T17:39:07.001Z,21.33
2019-02-04T17:41:35.393Z,30.87
2019-02-04T17:44:02.389Z,27.23
2019-02-04T17:46:28.852Z,22.37
2019-02-04T17:48:55.342Z,25.60
2019-02-04T17:51:21.736Z,23.53
2019-02-04T17:53:48.155Z,21.43
2019-02-04T17:56:14.879Z,25.73
2019-02-04T17:58:41.414Z,23.53
2019-02-04T18:01:07.849Z,25.80
2019-02-04T18:03:34.745Z,24.57
2019-02-04T18:06:01.365Z,22.73
2019-02-04T18:08:28.352Z,26.03
2019-02-04T18:10:55.144Z,23.30
2019-02-04T18:13:21.519Z,24.63
2019-02-04T18:15:48.209Z,21.63
2019-02-04T18:18:15.744Z,24.23
2019-02-04T18:20:42.308Z,24.33
2019-02-04T18:23:11.231Z,23.43
2019-02-04T18:25:38.092Z,25.80
2019-02-04T18:28:05.335Z,26.27
2019-02-04T18:30:32.358Z,25.20
2019-02-04T18:32:58.824Z,26.20
2019-02-04T18:35:25.612Z,27.70
2019-02-04T18:37:52.292Z,28.23
2019-02-04T18:40:22.862Z,29.10
2019-02-04T18:42:49.841Z,29.53
2019-02-04T18:45:30.656Z,30.43
2019-02-04T18:47:57.215Z,30.60
2019-02-04T18:50:24.879Z,28.77
2019-02-04T18:52:51.722Z,29.57
2019-02-04T18:55:21.525Z,27.37
2019-02-04T18:57:48.422Z,27.10
2019-02-04T19:00:18.131Z,27.77
2019-02-04T19:02:44.699Z,27.90
2019-02-04T19:05:12.308Z,25.43
2019-02-04T19:07:39.307Z,23.33
2019-02-04T19:10:12.302Z,23.43
2019-02-04T19:12:38.866Z,24.93
2019-02-04T19:15:12.414Z,21.47
2019-02-04T19:17:39.632Z,22.73
2019-02-04T19:20:09.906Z,21.83
2019-02-04T19:22:36.616Z,19.33
2019-02-04T19:25:08.352Z,19.80
2019-02-04T19:27:35.336Z,18.43
2019-02-04T19:30:06.093Z,18.37
2019-02-04T19:32:33.837Z,17.07
2019-02-04T19:35:01.368Z,17.70
2019-02-04T19:37:29.419Z,17.00
2019-02-04T19:39:56.999Z,18.07
2019-02-04T19:42:23.679Z,16.30
2019-02-04T19:44:50.108Z,16.67
2019-02-04T19:47:16.519Z,16.90
2019-02-04T19:49:43.059Z,15.93
2019-02-04T19:52:10.070Z,16.43
2019-02-04T19:54:36.879Z,16.87
2019-02-04T19:57:04.478Z,17.93
2019-02-04T19:59:31.156Z,16.27
2019-02-04T20:01:57.509Z,18.43
2019-02-04T20:04:23.900Z,18.97
2019-02-04T20:06:50.413Z,18.43
2019-02-04T20:09:16.920Z,21.77
2019-02-04T20:11:43.762Z,18.33
2019-02-04T20:14:10.367Z,21.00
2019-02-04T20:16:39.294Z,20.37
2019-02-04T20:19:07.126Z,19.53
2019-02-04T20:21:33.515Z,20.10
2019-02-04T20:24:01.023Z,20.47
2019-02-04T20:26:27.369Z,21.63
2019-02-04T20:28:55.227Z,19.80
2019-02-04T20:31:21.650Z,20.87
2019-02-04T20:33:48.530Z,20.10
2019-02-04T20:36:14.925Z,20.90
2019-02-04T20:38:41.391Z,20.67
2019-02-04T20:41:07.956Z,20.43
2019-02-04T20:43:34.372Z,21.20
2019-02-04T20:46:00.799Z,21.37
2019-02-04T20:48:27.244Z,23.43
2019-02-04T20:50:53.666Z,22.13
2019-02-04T20:53:20.465Z,22.80
2019-02-04T20:55:47.191Z,23.07
2019-02-04T20:58:15.524Z,22.83
2019-02-04T21:00:41.940Z,22.80
2019-02-04T21:03:09.033Z,23.03
2019-02-04T21:05:35.487Z,24.37
2019-02-04T21:08:01.912Z,24.13
2019-02-04T21:10:29.425Z,26.13
2019-02-04T21:12:56.796Z,26.80
2019-02-04T21:15:23.794Z,25.43
2019-02-04T21:17:52.387Z,25.63
2019-02-04T21:20:30.667Z,26.67
2019-02-04T21:22:57.414Z,25.57
2019-02-04T21:25:24.277Z,25.30
2019-02-04T21:27:51.738Z,26.10
2019-02-04T21:30:22.665Z,26.40
2019-02-04T21:32:49.247Z,24.73
2019-02-04T21:35:16.604Z,23.60
2019-02-04T21:37:44.641Z,22.83
2019-02-04T21:40:13.537Z,21.80
2019-02-04T21:42:40.310Z,22.67
2019-02-04T21:45:10.118Z,23.57
2019-02-04T21:47:37.245Z,21.83
2019-02-04T21:50:08.141Z,21.00
2019-02-04T21:52:34.744Z,21.93
2019-02-04T21:55:08.138Z,20.80
2019-02-04T21:57:31.681Z,23.90
2019-02-04T21:59:58.820Z,23.53
2019-02-04T22:02:25.306Z,19.20
2019-02-04T22:04:52.249Z,20.37
2019-02-04T22:07:18.889Z,18.47
2019-02-04T22:09:45.271Z,19.43
2019-02-04T22:12:11.674Z,21.63
2019-02-04T22:14:38.148Z,19.10
2019-02-04T22:17:04.642Z,20.97
2019-02-04T22:19:31.002Z,21.97
2019-02-04T22:21:57.433Z,21.57
2019-02-04T22:24:23.817Z,23.27
2019-02-04T22:26:50.154Z,22.00
2019-02-04T22:29:16.842Z,20.33
2019-02-04T22:31:43.253Z,22.17
2019-02-04T22:34:10.019Z,21.37
2019-02-04T22:36:36.408Z,22.20
2019-02-04T22:39:05.904Z,23.20
2019-02-04T22:41:32.399Z,23.43
2019-02-04T22:43:58.847Z,24.10
2019-02-04T22:46:25.239Z,22.10
2019-02-04T22:48:51.613Z,24.30
2019-02-04T22:51:18.048Z,23.07
2019-02-04T22:53:44.513Z,25.23
2019-02-04T22:56:10.961Z,25.03
2019-02-04T22:58:37.385Z,26.37
2019-02-04T23:01:07.873Z,25.00
2019-02-04T23:03:35.677Z,26.97
2019-02-04T23:06:02.288Z,27.03
2019-02-04T23:08:28.841Z,26.80
2019-02-04T23:10:55.402Z,25.33
2019-02-04T23:13:22.118Z,25.03
2019-02-04T23:15:49.198Z,27.10
2019-02-04T23:18:16.637Z,27.60
2019-02-04T23:20:43.315Z,26.00
2019-02-04T23:23:09.882Z,25.83
2019-02-04T23:25:43.331Z,26.10
2019-02-04T23:28:05.261Z,25.47
2019-02-04T23:30:31.894Z,26.93
2019-02-04T23:32:58.657Z,21.57
2019-02-04T23:35:25.414Z,25.67
2019-02-04T23:37:52.084Z,26.30
2019-02-04T23:40:18.657Z,24.57
2019-02-04T23:42:45.363Z,24.97
2019-02-04T23:45:12.543Z,25.47
2019-02-04T23:47:39.186Z,24.30
2019-02-04T23:50:09.530Z,26.13
2019-02-04T23:52:36.196Z,26.17
2019-02-04T23:55:05.311Z,24.77
2019-02-04T23:57:31.733Z,25.83
2019-02-04T23:59:58.066Z,25.53
