createdAt,value
2018-04-13T00:00:44.307Z,0
2018-04-13T00:01:45.042Z,0
2018-04-13T00:02:45.838Z,0
2018-04-13T00:03:46.587Z,0
2018-04-13T00:04:47.339Z,0
2018-04-13T00:05:48.073Z,0
2018-04-13T00:06:48.812Z,0
2018-04-13T00:07:49.550Z,0
2018-04-13T00:08:50.283Z,0
2018-04-13T00:09:51.013Z,0
2018-04-13T00:10:51.755Z,0
2018-04-13T00:11:52.509Z,0
2018-04-13T00:12:53.295Z,0
2018-04-13T00:13:54.021Z,0
2018-04-13T00:14:54.770Z,0
2018-04-13T00:15:55.501Z,0
2018-04-13T00:16:56.233Z,0
2018-04-13T00:17:57.010Z,0
2018-04-13T00:18:57.766Z,0
2018-04-13T00:19:58.504Z,0
2018-04-13T00:20:59.254Z,0
2018-04-13T00:22:00.024Z,0
2018-04-13T00:23:00.712Z,0
2018-04-13T00:24:01.808Z,0
2018-04-13T00:25:02.540Z,0
2018-04-13T00:26:03.265Z,0
2018-04-13T00:27:04.015Z,0
2018-04-13T00:28:04.741Z,0
2018-04-13T00:29:05.543Z,0
2018-04-13T00:30:06.288Z,0
2018-04-13T00:31:07.029Z,0
2018-04-13T00:32:07.764Z,0
2018-04-13T00:33:08.579Z,0
2018-04-13T00:34:09.347Z,0
2018-04-13T00:35:10.158Z,0
2018-04-13T00:36:10.898Z,0
2018-04-13T00:37:11.695Z,0
2018-04-13T00:38:12.419Z,0
2018-04-13T00:39:13.235Z,0
2018-04-13T00:40:14.045Z,0
2018-04-13T00:41:14.793Z,0
2018-04-13T00:42:15.526Z,0
2018-04-13T00:43:16.246Z,0
2018-04-13T00:44:17.403Z,0
2018-04-13T00:45:18.148Z,0
2018-04-13T00:46:18.902Z,0
2018-04-13T00:47:19.632Z,0
2018-04-13T00:48:20.364Z,0
2018-04-13T00:49:21.094Z,0
2018-04-13T00:50:21.837Z,0
2018-04-13T00:51:22.579Z,0
2018-04-13T00:52:23.373Z,0
2018-04-13T00:53:24.189Z,0
2018-04-13T00:54:24.921Z,0
2018-04-13T00:55:25.635Z,0
2018-04-13T00:56:26.479Z,0
2018-04-13T00:57:27.212Z,0
2018-04-13T00:58:28.043Z,0
2018-04-13T00:59:28.833Z,0
2018-04-13T01:00:29.624Z,0
2018-04-13T01:01:30.419Z,0
2018-04-13T01:02:31.171Z,0
2018-04-13T01:03:31.900Z,0
2018-04-13T01:04:32.635Z,0
2018-04-13T01:05:33.369Z,0
2018-04-13T01:06:34.125Z,0
2018-04-13T01:07:34.848Z,0
2018-04-13T01:08:35.631Z,0
2018-04-13T01:09:36.369Z,0
2018-04-13T01:10:37.110Z,0
2018-04-13T01:11:37.834Z,0
2018-04-13T01:12:38.568Z,0
2018-04-13T01:13:39.643Z,0
2018-04-13T01:14:40.383Z,0
2018-04-13T01:15:41.107Z,0
2018-04-13T01:16:41.849Z,0
2018-04-13T01:17:42.566Z,0
2018-04-13T01:18:43.347Z,0
2018-04-13T01:19:44.132Z,0
2018-04-13T01:20:44.874Z,0
2018-04-13T01:21:45.595Z,0
2018-04-13T01:22:46.336Z,0
2018-04-13T01:23:47.417Z,0
2018-04-13T01:24:48.149Z,0
2018-04-13T01:25:48.955Z,0
2018-04-13T01:26:49.702Z,0
2018-04-13T01:27:50.435Z,0
2018-04-13T01:28:51.537Z,0
2018-04-13T01:29:52.277Z,0
2018-04-13T01:30:53.011Z,0
2018-04-13T01:31:53.733Z,0
2018-04-13T01:32:54.458Z,0
2018-04-13T01:33:55.209Z,0
2018-04-13T01:34:56.048Z,0
2018-04-13T01:35:56.781Z,0
2018-04-13T01:36:57.561Z,0
2018-04-13T01:37:58.300Z,0
2018-04-13T01:38:59.019Z,0
2018-04-13T01:39:59.779Z,0
2018-04-13T01:41:00.561Z,0
2018-04-13T01:42:01.300Z,0
2018-04-13T01:43:02.023Z,0
2018-04-13T01:44:02.763Z,0
2018-04-13T01:45:03.503Z,0
2018-04-13T01:46:04.234Z,0
2018-04-13T01:47:04.970Z,0
2018-04-13T01:48:05.754Z,0
2018-04-13T01:49:06.473Z,0
2018-04-13T01:50:07.207Z,0
2018-04-13T01:51:07.945Z,0
2018-04-13T01:52:08.679Z,0
2018-04-13T01:53:09.447Z,0
2018-04-13T01:54:10.206Z,0
2018-04-13T01:55:10.991Z,0
2018-04-13T01:56:11.775Z,0
2018-04-13T01:57:12.507Z,0
2018-04-13T01:58:13.556Z,0
2018-04-13T01:59:14.298Z,0
2018-04-13T02:00:15.031Z,0
2018-04-13T02:01:15.748Z,0
2018-04-13T02:02:16.544Z,0
2018-04-13T02:03:17.263Z,0
2018-04-13T02:04:17.991Z,0
2018-04-13T02:05:18.718Z,0
2018-04-13T02:06:19.506Z,0
2018-04-13T02:07:20.231Z,0
2018-04-13T02:08:20.948Z,0
2018-04-13T02:09:21.686Z,0
2018-04-13T02:10:22.414Z,0
2018-04-13T02:11:23.153Z,0
2018-04-13T02:12:23.857Z,0
2018-04-13T02:13:24.573Z,0
2018-04-13T02:14:25.313Z,0
2018-04-13T02:15:26.341Z,0
2018-04-13T02:16:27.177Z,0
2018-04-13T02:17:27.895Z,0
2018-04-13T02:18:28.641Z,0
2018-04-13T02:19:29.379Z,0
2018-04-13T02:20:30.096Z,0
2018-04-13T02:21:30.905Z,0
2018-04-13T02:22:31.684Z,0
2018-04-13T02:23:32.421Z,0
2018-04-13T02:24:33.172Z,0
2018-04-13T02:25:33.903Z,0
2018-04-13T02:26:34.636Z,0
2018-04-13T02:27:35.479Z,0
2018-04-13T02:28:36.181Z,0
2018-04-13T02:29:36.987Z,0
2018-04-13T02:30:37.705Z,0
2018-04-13T02:31:38.518Z,0
2018-04-13T02:32:39.266Z,0
2018-04-13T02:33:40.046Z,0
2018-04-13T02:34:40.972Z,0
2018-04-13T02:35:41.591Z,0
2018-04-13T02:36:42.312Z,0
2018-04-13T02:37:43.055Z,0
2018-04-13T02:38:43.782Z,0
2018-04-13T02:39:44.524Z,0
2018-04-13T02:40:45.256Z,0
2018-04-13T02:41:46.066Z,0
2018-04-13T02:42:46.829Z,0
2018-04-13T02:43:47.627Z,0
2018-04-13T02:44:48.381Z,0
2018-04-13T02:45:49.140Z,0
2018-04-13T02:46:49.864Z,0
2018-04-13T02:47:50.603Z,0
2018-04-13T02:48:51.339Z,0
2018-04-13T02:49:52.114Z,0
2018-04-13T02:50:52.863Z,0
2018-04-13T02:51:53.663Z,0
2018-04-13T02:52:54.475Z,0
2018-04-13T02:53:55.255Z,0
2018-04-13T02:54:55.982Z,0
2018-04-13T02:55:56.732Z,0
2018-04-13T02:56:57.466Z,0
2018-04-13T02:57:58.199Z,0
2018-04-13T02:58:59.314Z,0
2018-04-13T03:00:00.122Z,0
2018-04-13T03:01:00.863Z,0
2018-04-13T03:02:01.669Z,0
2018-04-13T03:03:02.389Z,0
2018-04-13T03:04:03.138Z,0
2018-04-13T03:05:03.860Z,0
2018-04-13T03:06:04.660Z,0
2018-04-13T03:07:05.390Z,0
2018-04-13T03:08:06.117Z,0
2018-04-13T03:09:06.856Z,0
2018-04-13T03:10:07.645Z,0
2018-04-13T03:11:08.383Z,0
2018-04-13T03:12:09.182Z,0
2018-04-13T03:13:09.900Z,0
2018-04-13T03:14:10.716Z,0
2018-04-13T03:15:11.456Z,0
2018-04-13T03:16:12.183Z,0
2018-04-13T03:17:12.927Z,0
2018-04-13T03:18:13.651Z,0
2018-04-13T03:19:14.381Z,0
2018-04-13T03:20:15.214Z,0
2018-04-13T03:21:15.984Z,0
2018-04-13T03:22:16.743Z,0
2018-04-13T03:23:17.498Z,0
2018-04-13T03:24:18.224Z,0
2018-04-13T03:25:18.969Z,0
2018-04-13T03:26:19.703Z,0
2018-04-13T03:27:20.793Z,0
2018-04-13T03:28:21.535Z,0
2018-04-13T03:29:22.264Z,0
2018-04-13T03:30:22.991Z,0
2018-04-13T03:31:23.717Z,0
2018-04-13T03:32:24.459Z,0
2018-04-13T03:33:25.227Z,0
2018-04-13T03:34:25.998Z,0
2018-04-13T03:35:26.802Z,0
2018-04-13T03:36:27.632Z,0
2018-04-13T03:37:28.435Z,0
2018-04-13T03:38:29.529Z,0
2018-04-13T03:39:30.211Z,0
2018-04-13T03:40:30.948Z,0
2018-04-13T03:41:31.696Z,0
2018-04-13T03:42:32.441Z,0
2018-04-13T03:43:33.257Z,0
2018-04-13T03:44:34.068Z,0
2018-04-13T03:45:34.913Z,0
2018-04-13T03:46:35.719Z,0
2018-04-13T03:47:36.526Z,0
2018-04-13T03:48:37.303Z,0
2018-04-13T03:49:38.028Z,0
2018-04-13T03:50:39.110Z,0
2018-04-13T03:51:39.895Z,0
2018-04-13T03:52:40.628Z,0
2018-04-13T03:53:41.393Z,0
2018-04-13T03:54:42.110Z,0
2018-04-13T03:55:43.150Z,0
2018-04-13T03:56:43.962Z,0
2018-04-13T03:57:44.753Z,0
2018-04-13T03:58:45.489Z,0
2018-04-13T03:59:46.217Z,4
2018-04-13T04:00:47.019Z,4
2018-04-13T04:01:47.836Z,4
2018-04-13T04:02:48.569Z,4
2018-04-13T04:03:49.318Z,4
2018-04-13T04:04:50.056Z,4
2018-04-13T04:05:50.811Z,4
2018-04-13T04:06:51.595Z,8
2018-04-13T04:07:52.444Z,12
2018-04-13T04:08:53.180Z,12
2018-04-13T04:09:53.928Z,12
2018-04-13T04:10:54.749Z,12
2018-04-13T04:11:55.515Z,16
2018-04-13T04:12:56.328Z,20
2018-04-13T04:13:57.068Z,20
2018-04-13T04:14:57.808Z,28
2018-04-13T04:15:58.548Z,32
2018-04-13T04:16:59.340Z,36
2018-04-13T04:18:00.128Z,44
2018-04-13T04:19:00.955Z,48
2018-04-13T04:20:01.711Z,52
2018-04-13T04:21:02.457Z,64
2018-04-13T04:22:03.177Z,72
2018-04-13T04:23:03.937Z,80
2018-04-13T04:24:04.764Z,92
2018-04-13T04:25:05.583Z,100
2018-04-13T04:26:06.654Z,112
2018-04-13T04:27:07.410Z,124
2018-04-13T04:28:08.208Z,136
2018-04-13T04:29:08.948Z,152
2018-04-13T04:30:09.767Z,164
2018-04-13T04:31:10.566Z,184
2018-04-13T04:32:11.404Z,200
2018-04-13T04:33:12.143Z,216
2018-04-13T04:34:12.879Z,232
2018-04-13T04:35:13.605Z,248
2018-04-13T04:36:14.355Z,264
2018-04-13T04:37:15.090Z,284
2018-04-13T04:38:15.919Z,304
2018-04-13T04:39:16.663Z,320
2018-04-13T04:40:17.399Z,336
2018-04-13T04:41:18.208Z,356
2018-04-13T04:42:18.992Z,376
2018-04-13T04:43:19.746Z,392
2018-04-13T04:44:20.533Z,404
2018-04-13T04:45:21.272Z,412
2018-04-13T04:46:22.016Z,420
2018-04-13T04:47:22.755Z,436
2018-04-13T04:48:23.585Z,460
2018-04-13T04:49:24.308Z,508
2018-04-13T04:50:25.048Z,560
2018-04-13T04:51:25.797Z,632
2018-04-13T04:52:26.538Z,708
2018-04-13T04:53:27.270Z,784
2018-04-13T04:54:28.039Z,868
2018-04-13T04:55:28.774Z,964
2018-04-13T04:56:29.504Z,1072
2018-04-13T04:57:30.253Z,1188
2018-04-13T04:58:31.008Z,1320
2018-04-13T04:59:32.152Z,1468
2018-04-13T05:00:32.883Z,1612
2018-04-13T05:01:33.629Z,1744
2018-04-13T05:02:34.371Z,1860
2018-04-13T05:03:35.167Z,1980
2018-04-13T05:04:35.887Z,2108
2018-04-13T05:05:36.692Z,2272
2018-04-13T05:06:37.419Z,2480
2018-04-13T05:07:38.164Z,2732
2018-04-13T05:08:38.967Z,3004
2018-04-13T05:09:39.809Z,3284
2018-04-13T05:10:40.932Z,3544
2018-04-13T05:11:41.672Z,3740
2018-04-13T05:12:42.409Z,3864
2018-04-13T05:13:43.162Z,3932
2018-04-13T05:14:43.981Z,3940
2018-04-13T05:15:44.831Z,3892
2018-04-13T05:16:45.573Z,3852
2018-04-13T05:17:46.329Z,3872
2018-04-13T05:18:47.112Z,3920
2018-04-13T05:19:47.930Z,3944
2018-04-13T05:20:48.682Z,3952
2018-04-13T05:21:50.218Z,3944
2018-04-13T05:22:52.135Z,3956
2018-04-13T05:23:53.657Z,3956
2018-04-13T05:24:54.372Z,3892
2018-04-13T05:25:55.373Z,3760
2018-04-13T05:26:57.078Z,3600
2018-04-13T05:27:57.904Z,3384
2018-04-13T05:28:58.645Z,3108
2018-04-13T05:29:59.378Z,2760
2018-04-13T05:31:00.200Z,2380
2018-04-13T05:32:01.023Z,2020
2018-04-13T05:33:01.891Z,1736
2018-04-13T05:34:02.641Z,1576
2018-04-13T05:35:03.379Z,1540
2018-04-13T05:36:04.109Z,1572
2018-04-13T05:37:04.918Z,1620
2018-04-13T05:38:05.659Z,1648
2018-04-13T05:39:06.420Z,1648
2018-04-13T05:40:07.165Z,1608
2018-04-13T05:41:07.939Z,1556
2018-04-13T05:42:08.694Z,1536
2018-04-13T05:43:09.844Z,1564
2018-04-13T05:44:10.593Z,1640
2018-04-13T05:45:11.426Z,1704
2018-04-13T05:46:12.182Z,1696
2018-04-13T05:47:12.913Z,1652
2018-04-13T05:48:13.663Z,1632
2018-04-13T05:49:14.402Z,1636
2018-04-13T05:50:15.119Z,1656
2018-04-13T05:51:15.936Z,1680
2018-04-13T05:52:16.714Z,1716
2018-04-13T05:53:17.458Z,1764
2018-04-13T05:54:18.207Z,1812
2018-04-13T05:55:18.942Z,1900
2018-04-13T05:56:19.711Z,2040
2018-04-13T05:57:20.518Z,2200
2018-04-13T05:58:21.332Z,2400
2018-04-13T05:59:22.063Z,2636
2018-04-13T06:00:22.809Z,2892
2018-04-13T06:01:23.609Z,3140
2018-04-13T06:02:24.833Z,3428
2018-04-13T06:03:25.581Z,3788
2018-04-13T06:04:26.321Z,4200
2018-04-13T06:05:27.058Z,4640
2018-04-13T06:06:27.810Z,5012
2018-04-13T06:07:28.548Z,5268
2018-04-13T06:08:29.291Z,5440
2018-04-13T06:09:30.014Z,5608
2018-04-13T06:10:30.768Z,5836
2018-04-13T06:11:31.508Z,6116
2018-04-13T06:12:32.241Z,6452
2018-04-13T06:13:33.056Z,6836
2018-04-13T06:14:33.827Z,7264
2018-04-13T06:15:34.578Z,7628
2018-04-13T06:16:35.389Z,7884
2018-04-13T06:17:36.181Z,8104
2018-04-13T06:18:37.000Z,8260
2018-04-13T06:19:37.741Z,8280
2018-04-13T06:20:38.552Z,8080
2018-04-13T06:21:39.336Z,7800
2018-04-13T06:22:40.171Z,7588
2018-04-13T06:23:40.923Z,7552
2018-04-13T06:24:41.725Z,7620
2018-04-13T06:25:42.470Z,7736
2018-04-13T06:26:43.317Z,7964
2018-04-13T06:27:44.069Z,8332
2018-04-13T06:28:44.880Z,8800
2018-04-13T06:29:45.622Z,9364
2018-04-13T06:30:46.451Z,10040
2018-04-13T06:31:47.269Z,10852
2018-04-13T06:32:48.009Z,11744
2018-04-13T06:33:48.759Z,12532
2018-04-13T06:34:49.497Z,13108
2018-04-13T06:35:50.243Z,13464
2018-04-13T06:36:55.043Z,13684
2018-04-13T06:37:51.804Z,13796
2018-04-13T06:38:52.585Z,13880
2018-04-13T06:39:53.403Z,13868
2018-04-13T06:40:54.130Z,13864
2018-04-13T06:41:54.866Z,13924
2018-04-13T06:42:55.636Z,14048
2018-04-13T06:43:56.380Z,14220
2018-04-13T06:44:57.434Z,14356
2018-04-13T06:45:58.174Z,14488
2018-04-13T06:46:58.935Z,14600
2018-04-13T06:47:59.740Z,14632
2018-04-13T06:49:00.480Z,14640
2018-04-13T06:50:01.690Z,14656
2018-04-13T06:51:02.441Z,14660
2018-04-13T06:52:03.207Z,14612
2018-04-13T06:53:04.081Z,14576
2018-04-13T06:54:04.905Z,14660
2018-04-13T06:55:05.792Z,14816
2018-04-13T06:56:06.524Z,15000
2018-04-13T06:57:07.263Z,15128
2018-04-13T06:58:08.030Z,15148
2018-04-13T06:59:08.756Z,15000
2018-04-13T07:00:09.518Z,14768
2018-04-13T07:01:10.288Z,14560
2018-04-13T07:02:10.965Z,14500
2018-04-13T07:03:11.725Z,14572
2018-04-13T07:04:12.552Z,14732
2018-04-13T07:05:13.297Z,14900
2018-04-13T07:06:14.126Z,14972
2018-04-13T07:07:14.873Z,14932
2018-04-13T07:08:16.157Z,14832
2018-04-13T07:09:16.840Z,14676
2018-04-13T07:10:17.695Z,14564
2018-04-13T07:11:18.826Z,14480
2018-04-13T07:12:19.848Z,14420
2018-04-13T07:13:20.593Z,14372
2018-04-13T07:14:21.426Z,14432
2018-04-13T07:15:22.166Z,14636
2018-04-13T07:16:22.986Z,14864
2018-04-13T07:17:23.847Z,14996
2018-04-13T07:18:24.665Z,14972
2018-04-13T07:19:25.444Z,14832
2018-04-13T07:20:26.193Z,14580
2018-04-13T07:21:26.974Z,14240
2018-04-13T07:22:27.711Z,13796
2018-04-13T07:23:28.574Z,13304
2018-04-13T07:24:29.383Z,12876
2018-04-13T07:25:30.148Z,12644
2018-04-13T07:26:30.960Z,12584
2018-04-13T07:27:31.746Z,12624
2018-04-13T07:28:32.501Z,12656
2018-04-13T07:29:33.242Z,12664
2018-04-13T07:30:33.978Z,12732
2018-04-13T07:31:35.080Z,12952
2018-04-13T07:32:36.243Z,13348
2018-04-13T07:33:36.382Z,13764
2018-04-13T07:34:37.145Z,13984
2018-04-13T07:35:37.957Z,13828
2018-04-13T07:36:38.710Z,13384
2018-04-13T07:37:39.450Z,12836
2018-04-13T07:38:40.205Z,12384
2018-04-13T07:39:40.940Z,12072
2018-04-13T07:40:41.794Z,12000
2018-04-13T07:41:42.593Z,12120
2018-04-13T07:42:43.721Z,12332
2018-04-13T07:43:44.427Z,12484
2018-04-13T07:44:45.184Z,12492
2018-04-13T07:45:46.016Z,12328
2018-04-13T07:46:46.773Z,12024
2018-04-13T07:47:48.192Z,11652
2018-04-13T07:48:48.699Z,11236
2018-04-13T07:49:49.522Z,10820
2018-04-13T07:50:50.279Z,10552
2018-04-13T07:51:51.076Z,10628
2018-04-13T07:52:52.224Z,11008
2018-04-13T07:53:52.955Z,11596
2018-04-13T07:54:53.686Z,12200
2018-04-13T07:55:54.496Z,12648
2018-04-13T07:56:55.249Z,12764
2018-04-13T07:57:56.052Z,12548
2018-04-13T07:58:56.873Z,12208
2018-04-13T07:59:57.613Z,11900
2018-04-13T08:00:58.371Z,11708
2018-04-13T08:01:59.372Z,11568
2018-04-13T08:03:00.269Z,11444
2018-04-13T08:04:01.012Z,11288
2018-04-13T08:05:01.776Z,11108
2018-04-13T08:06:02.491Z,10912
2018-04-13T08:07:03.329Z,10712
2018-04-13T08:08:04.161Z,10528
2018-04-13T08:09:04.903Z,10388
2018-04-13T08:10:05.658Z,10340
2018-04-13T08:11:06.562Z,10400
2018-04-13T08:12:07.312Z,10616
2018-04-13T08:13:08.132Z,11008
2018-04-13T08:14:08.822Z,11644
2018-04-13T08:15:09.595Z,12524
2018-04-13T08:16:10.341Z,13472
2018-04-13T08:17:11.085Z,14268
2018-04-13T08:18:11.794Z,14764
2018-04-13T08:19:12.583Z,14904
2018-04-13T08:20:13.393Z,14764
2018-04-13T08:21:14.134Z,14544
2018-04-13T08:22:14.933Z,14440
2018-04-13T08:23:15.728Z,14516
2018-04-13T08:24:16.418Z,14772
2018-04-13T08:25:17.236Z,15144
2018-04-13T08:26:18.035Z,15592
2018-04-13T08:27:18.870Z,16084
2018-04-13T08:28:19.618Z,16652
2018-04-13T08:29:20.423Z,17144
2018-04-13T08:30:21.185Z,17480
2018-04-13T08:31:21.941Z,17628
2018-04-13T08:32:22.686Z,17628
2018-04-13T08:33:23.440Z,17456
2018-04-13T08:34:24.274Z,17120
2018-04-13T08:35:25.023Z,16692
2018-04-13T08:36:25.782Z,16176
2018-04-13T08:37:26.682Z,15604
2018-04-13T08:38:27.426Z,15136
2018-04-13T08:39:28.371Z,14892
2018-04-13T08:40:29.236Z,14956
2018-04-13T08:41:30.036Z,15312
2018-04-13T08:42:30.840Z,15896
2018-04-13T08:43:31.698Z,16492
2018-04-13T08:44:32.758Z,16904
2018-04-13T08:45:33.557Z,16984
2018-04-13T08:46:34.259Z,16796
2018-04-13T08:47:34.990Z,16436
2018-04-13T08:48:35.754Z,16084
2018-04-13T08:49:36.569Z,15896
2018-04-13T08:50:37.336Z,15892
2018-04-13T08:51:38.083Z,15988
2018-04-13T08:52:38.815Z,16116
2018-04-13T08:53:39.650Z,16160
2018-04-13T08:54:40.778Z,16004
2018-04-13T08:55:41.585Z,15588
2018-04-13T08:56:43.448Z,14832
2018-04-13T08:57:44.169Z,13860
2018-04-13T08:58:44.952Z,12988
2018-04-13T08:59:45.691Z,12416
2018-04-13T09:00:46.424Z,12208
2018-04-13T09:01:47.226Z,12296
2018-04-13T09:02:47.947Z,12560
2018-04-13T09:03:48.732Z,12808
2018-04-13T09:04:49.489Z,12884
2018-04-13T09:05:50.234Z,12756
2018-04-13T09:06:51.029Z,12512
2018-04-13T09:07:51.786Z,12288
2018-04-13T09:08:52.524Z,12180
2018-04-13T09:09:53.267Z,12232
2018-04-13T09:10:54.024Z,12448
2018-04-13T09:11:54.756Z,12772
2018-04-13T09:12:55.540Z,13120
2018-04-13T09:13:56.238Z,13456
2018-04-13T09:14:56.970Z,13676
2018-04-13T09:15:58.070Z,13824
2018-04-13T09:16:58.826Z,13992
2018-04-13T09:17:59.625Z,14236
2018-04-13T09:19:00.365Z,14548
2018-04-13T09:20:01.116Z,14904
2018-04-13T09:21:01.953Z,15256
2018-04-13T09:22:02.700Z,15560
2018-04-13T09:23:03.501Z,15764
2018-04-13T09:24:04.239Z,15816
2018-04-13T09:25:04.991Z,15620
2018-04-13T09:26:05.812Z,15220
2018-04-13T09:27:06.641Z,14660
2018-04-13T09:28:07.383Z,14072
2018-04-13T09:29:08.135Z,13504
2018-04-13T09:30:09.230Z,13060
2018-04-13T09:31:09.966Z,12820
2018-04-13T09:32:10.705Z,12808
2018-04-13T09:33:11.444Z,12968
2018-04-13T09:34:12.275Z,13248
2018-04-13T09:35:13.136Z,13576
2018-04-13T09:36:13.912Z,13884
2018-04-13T09:37:14.662Z,14160
2018-04-13T09:38:15.393Z,14324
2018-04-13T09:39:16.167Z,14340
2018-04-13T09:40:16.972Z,14216
2018-04-13T09:41:17.719Z,13996
2018-04-13T09:42:18.445Z,13756
2018-04-13T09:43:19.190Z,13600
2018-04-13T09:44:19.938Z,13592
2018-04-13T09:45:21.122Z,13728
2018-04-13T09:46:21.871Z,13996
2018-04-13T09:47:22.616Z,14360
2018-04-13T09:48:23.373Z,14872
2018-04-13T09:49:24.176Z,15480
2018-04-13T09:50:25.026Z,16144
2018-04-13T09:51:25.756Z,16796
2018-04-13T09:52:26.503Z,17280
2018-04-13T09:53:27.314Z,17484
2018-04-13T09:54:28.111Z,17360
2018-04-13T09:55:28.921Z,17144
2018-04-13T09:56:29.673Z,16864
2018-04-13T09:57:30.486Z,16704
2018-04-13T09:58:31.232Z,16896
2018-04-13T09:59:31.972Z,17460
2018-04-13T10:00:32.719Z,18496
2018-04-13T10:01:33.845Z,19456
2018-04-13T10:02:34.684Z,20384
2018-04-13T10:03:35.440Z,21216
2018-04-13T10:04:36.182Z,21856
2018-04-13T10:05:37.557Z,22304
2018-04-13T10:06:38.252Z,22624
2018-04-13T10:07:38.991Z,22816
2018-04-13T10:08:39.736Z,22912
2018-04-13T10:09:40.523Z,23008
2018-04-13T10:10:41.281Z,23072
2018-04-13T10:11:42.028Z,22720
2018-04-13T10:12:42.876Z,21952
2018-04-13T10:13:43.622Z,21088
2018-04-13T10:14:44.377Z,20384
2018-04-13T10:15:45.142Z,20032
2018-04-13T10:16:45.856Z,19968
2018-04-13T10:17:46.695Z,19936
2018-04-13T10:18:47.512Z,19744
2018-04-13T10:19:48.322Z,19424
2018-04-13T10:20:49.146Z,19008
2018-04-13T10:21:49.872Z,18464
2018-04-13T10:22:50.675Z,17792
2018-04-13T10:23:51.423Z,16640
2018-04-13T10:24:52.162Z,15492
2018-04-13T10:25:52.914Z,14276
2018-04-13T10:26:53.643Z,13172
2018-04-13T10:27:54.391Z,12336
2018-04-13T10:28:55.184Z,11860
2018-04-13T10:29:55.940Z,11740
2018-04-13T10:30:56.674Z,11820
2018-04-13T10:31:57.508Z,11912
2018-04-13T10:32:58.284Z,11948
2018-04-13T10:33:59.121Z,11968
2018-04-13T10:34:59.876Z,12008
2018-04-13T10:36:00.693Z,11820
2018-04-13T10:37:01.549Z,11540
2018-04-13T10:38:02.362Z,11132
2018-04-13T10:39:03.078Z,10956
2018-04-13T10:40:03.845Z,10908
2018-04-13T10:41:04.656Z,10892
2018-04-13T10:42:05.507Z,10708
2018-04-13T10:43:06.239Z,10176
2018-04-13T10:44:06.979Z,9812
2018-04-13T10:45:07.724Z,9652
2018-04-13T10:46:08.469Z,9336
2018-04-13T10:47:09.319Z,9028
2018-04-13T10:48:10.051Z,8536
2018-04-13T10:49:10.803Z,8200
2018-04-13T10:50:11.561Z,7716
2018-04-13T10:51:12.299Z,7240
2018-04-13T10:52:13.052Z,6980
2018-04-13T10:53:13.850Z,6932
2018-04-13T10:54:14.578Z,6972
2018-04-13T10:55:15.321Z,7156
2018-04-13T10:56:16.050Z,7240
2018-04-13T10:57:16.797Z,7052
2018-04-13T10:58:17.634Z,6716
2018-04-13T10:59:18.427Z,6424
2018-04-13T11:00:19.216Z,6092
2018-04-13T11:01:19.972Z,5468
2018-04-13T11:02:20.804Z,4676
2018-04-13T11:03:21.656Z,3924
2018-04-13T11:04:22.415Z,3556
2018-04-13T11:05:23.242Z,3584
2018-04-13T11:06:23.992Z,3736
2018-04-13T11:07:24.802Z,3760
2018-04-13T11:08:25.593Z,3648
2018-04-13T11:09:26.380Z,3512
2018-04-13T11:11:28.169Z,2868
2018-04-13T11:12:28.898Z,2504
2018-04-13T11:13:29.708Z,2296
2018-04-13T11:14:30.561Z,2328
2018-04-13T11:15:31.373Z,2428
2018-04-13T11:16:32.273Z,2392
2018-04-13T11:17:32.957Z,2460
2018-04-13T11:18:33.710Z,2644
2018-04-13T11:19:34.438Z,3024
2018-04-13T11:20:35.242Z,3152
2018-04-13T11:21:36.059Z,2900
2018-04-13T11:22:36.859Z,2652
2018-04-13T11:23:37.699Z,2840
2018-04-13T11:24:38.495Z,3396
2018-04-13T11:25:39.420Z,3760
2018-04-13T11:26:40.240Z,3576
2018-04-13T11:27:40.983Z,4772
2018-04-13T11:28:42.027Z,4572
2018-04-13T11:29:42.706Z,4256
2018-04-13T11:30:43.444Z,3612
2018-04-13T11:31:44.609Z,2884
2018-04-13T11:32:45.368Z,2360
2018-04-13T11:33:46.100Z,2000
2018-04-13T11:34:46.853Z,1832
2018-04-13T11:35:47.591Z,1840
2018-04-13T11:36:48.389Z,2276
2018-04-13T11:37:49.135Z,3196
2018-04-13T11:38:49.904Z,4092
2018-04-13T11:39:50.750Z,4040
2018-04-13T11:40:51.530Z,3860
2018-04-13T11:41:52.692Z,3856
2018-04-13T11:42:53.442Z,4312
2018-04-13T11:43:54.251Z,5144
2018-04-13T11:44:55.030Z,6068
2018-04-13T11:45:55.730Z,6392
2018-04-13T11:46:56.460Z,6176
2018-04-13T11:47:57.206Z,5532
2018-04-13T11:48:57.943Z,4792
2018-04-13T11:49:58.680Z,5244
2018-04-13T11:50:59.443Z,5516
2018-04-13T11:52:00.234Z,5800
2018-04-13T11:53:00.998Z,5496
2018-04-13T11:54:01.734Z,4588
2018-04-13T11:55:02.596Z,3408
2018-04-13T11:56:03.343Z,2728
2018-04-13T11:57:04.134Z,2544
2018-04-13T11:58:04.871Z,2756
2018-04-13T11:59:05.675Z,3616
2018-04-13T12:00:06.515Z,4548
2018-04-13T12:01:07.341Z,4804
2018-04-13T12:02:08.013Z,4424
2018-04-13T12:03:08.761Z,3740
2018-04-13T12:04:09.569Z,3616
2018-04-13T12:05:10.403Z,3816
2018-04-13T12:06:11.555Z,4088
2018-04-13T12:07:12.305Z,4832
2018-04-13T12:08:13.068Z,5560
2018-04-13T12:09:13.871Z,6260
2018-04-13T12:10:14.607Z,6308
2018-04-13T12:11:15.750Z,5888
2018-04-13T12:12:16.569Z,5092
2018-04-13T12:13:17.409Z,4348
2018-04-13T12:14:18.166Z,3800
2018-04-13T12:15:18.910Z,2872
2018-04-13T12:16:19.701Z,2700
2018-04-13T12:17:20.462Z,3556
2018-04-13T12:18:21.271Z,3916
2018-04-13T12:19:22.013Z,3500
2018-04-13T12:20:22.772Z,2896
2018-04-13T12:21:23.624Z,3040
2018-04-13T12:22:24.413Z,3076
2018-04-13T12:23:25.160Z,2868
2018-04-13T12:24:25.909Z,3084
2018-04-13T12:25:26.666Z,3688
2018-04-13T12:26:27.441Z,4808
2018-04-13T12:27:28.203Z,4936
2018-04-13T12:28:30.192Z,3944
2018-04-13T12:29:31.107Z,2796
2018-04-13T12:30:31.837Z,2112
2018-04-13T12:31:32.568Z,1600
2018-04-13T12:32:33.329Z,2376
2018-04-13T12:33:34.820Z,2820
2018-04-13T12:34:35.500Z,3324
2018-04-13T12:35:36.328Z,3980
2018-04-13T12:36:37.180Z,4536
2018-04-13T12:37:37.999Z,6460
2018-04-13T12:38:38.737Z,7020
2018-04-13T12:39:39.486Z,7604
2018-04-13T12:40:40.208Z,8720
2018-04-13T12:41:41.324Z,8832
2018-04-13T12:42:42.123Z,9300
2018-04-13T12:43:42.947Z,9180
2018-04-13T12:44:43.760Z,9048
2018-04-13T12:45:44.595Z,8600
2018-04-13T12:46:45.520Z,8152
2018-04-13T12:47:46.259Z,7984
2018-04-13T12:48:47.115Z,7728
2018-04-13T12:49:47.851Z,7372
2018-04-13T12:50:48.597Z,7076
2018-04-13T12:51:49.338Z,6788
2018-04-13T12:52:50.072Z,6660
2018-04-13T12:53:50.905Z,6752
2018-04-13T12:54:51.937Z,6928
2018-04-13T12:55:52.426Z,7124
2018-04-13T12:56:53.282Z,7200
2018-04-13T12:57:54.065Z,7172
2018-04-13T12:58:54.979Z,7172
2018-04-13T12:59:56.150Z,7232
2018-04-13T13:00:56.848Z,7284
2018-04-13T13:01:57.595Z,7280
2018-04-13T13:02:58.436Z,7224
2018-04-13T13:03:59.215Z,7112
2018-04-13T13:05:00.092Z,6948
2018-04-13T13:06:00.843Z,6696
2018-04-13T13:07:01.651Z,6356
2018-04-13T13:08:02.448Z,5940
2018-04-13T13:09:03.212Z,5548
2018-04-13T13:10:04.032Z,5076
2018-04-13T13:11:04.808Z,4808
2018-04-13T13:12:05.551Z,4296
2018-04-13T13:13:06.396Z,3684
2018-04-13T13:14:07.176Z,3488
2018-04-13T13:15:07.925Z,3476
2018-04-13T13:16:08.748Z,3512
2018-04-13T13:17:10.345Z,3560
2018-04-13T13:18:11.029Z,3596
2018-04-13T13:19:11.773Z,3680
2018-04-13T13:20:12.523Z,3780
2018-04-13T13:21:13.271Z,3944
2018-04-13T13:22:14.014Z,4172
2018-04-13T13:23:14.765Z,4368
2018-04-13T13:24:15.494Z,4488
2018-04-13T13:25:16.241Z,4568
2018-04-13T13:26:16.978Z,4512
2018-04-13T13:27:17.718Z,4388
2018-04-13T13:28:18.568Z,4264
2018-04-13T13:29:19.416Z,4172
2018-04-13T13:30:20.263Z,4096
2018-04-13T13:31:21.064Z,4044
2018-04-13T13:32:22.229Z,4016
2018-04-13T13:33:22.937Z,4028
2018-04-13T13:34:23.852Z,4124
2018-04-13T13:35:24.681Z,4264
2018-04-13T13:36:25.959Z,4384
2018-04-13T13:37:26.921Z,4484
2018-04-13T13:38:27.699Z,4520
2018-04-13T13:39:29.030Z,4512
2018-04-13T13:40:29.714Z,4344
2018-04-13T13:41:30.449Z,4184
2018-04-13T13:42:31.217Z,4256
2018-04-13T13:43:31.993Z,4488
2018-04-13T13:44:32.823Z,4996
2018-04-13T13:45:33.610Z,4976
2018-04-13T13:46:34.351Z,5064
2018-04-13T13:47:35.174Z,4960
2018-04-13T13:48:35.926Z,5004