createdAt,value
2023-03-30T00:03:39.280Z,100066.97
2023-03-30T00:08:40.111Z,100064.47
2023-03-30T00:13:43.004Z,100075.63
2023-03-30T00:18:45.048Z,100067.75
2023-03-30T00:23:47.912Z,100053.06
2023-03-30T00:28:50.029Z,99990.03
2023-03-30T00:33:50.787Z,99970.06
2023-03-30T00:38:53.481Z,99988.09
2023-03-30T00:44:00.880Z,99983.72
2023-03-30T00:49:05.673Z,99970.69
2023-03-30T00:54:11.057Z,99964.53
2023-03-30T00:59:13.988Z,99943.72
2023-03-30T01:04:14.761Z,99962.81
2023-03-30T01:09:16.518Z,99971.34
2023-03-30T01:14:18.934Z,99970.41
2023-03-30T01:19:49.260Z,99938.47
2023-03-30T01:25:18.414Z,99909.19
2023-03-30T01:30:37.493Z,99874.56
2023-03-30T01:36:05.765Z,99865.94
2023-03-30T01:41:16.118Z,99859.84
2023-03-30T01:46:25.364Z,99837.38
2023-03-30T01:51:30.393Z,99835.53
2023-03-30T01:56:37.276Z,99853.72
2023-03-30T02:01:41.601Z,99867.56
2023-03-30T02:06:47.739Z,99858.97
2023-03-30T02:11:53.610Z,99859.03
2023-03-30T02:17:00.107Z,99861.63
2023-03-30T02:22:02.101Z,99838.25
2023-03-30T02:27:06.673Z,99830.53
2023-03-30T02:32:07.738Z,99824.31
2023-03-30T02:37:30.132Z,99814.97
2023-03-30T02:43:00.125Z,99807.03
2023-03-30T02:48:12.196Z,99820.06
2023-03-30T02:53:19.837Z,99808.03
2023-03-30T02:58:29.713Z,99801.25
2023-03-30T03:03:43.328Z,99799.31
2023-03-30T03:08:47.822Z,99784.31
2023-03-30T03:13:55.602Z,99748.03
2023-03-30T03:18:56.874Z,99734.97
2023-03-30T03:23:58.396Z,99745.38
2023-03-30T03:29:12.754Z,99741.97
2023-03-30T03:34:13.553Z,99732.47
2023-03-30T03:39:31.680Z,99718.56
2023-03-30T03:44:40.882Z,99697.78
2023-03-30T03:49:41.635Z,99713.28
2023-03-30T03:54:42.445Z,99715.16
2023-03-30T03:59:44.862Z,99725.81
2023-03-30T04:04:47.212Z,99725.06
2023-03-30T04:09:48.782Z,99713.94
2023-03-30T04:15:12.215Z,99699.28
2023-03-30T04:20:29.050Z,99714.53
2023-03-30T04:25:45.723Z,99709.38
2023-03-30T04:31:00.219Z,99699.00
2023-03-30T04:36:23.768Z,99703.72
2023-03-30T04:41:47.610Z,99729.84
2023-03-30T04:47:02.617Z,99739.53
2023-03-30T04:52:32.353Z,99704.31
2023-03-30T04:57:59.221Z,99707.78
2023-03-30T05:03:23.088Z,99727.56
2023-03-30T05:08:27.612Z,99714.53
2023-03-30T05:13:48.511Z,99710.94
2023-03-30T05:19:17.241Z,99696.22
2023-03-30T05:24:36.602Z,99702.81
2023-03-30T05:29:55.826Z,99707.00
2023-03-30T05:35:14.253Z,99694.69
2023-03-30T05:40:53.803Z,99687.56
2023-03-30T05:46:13.436Z,99676.13
2023-03-30T05:51:26.134Z,99668.16
2023-03-30T05:56:42.445Z,99674.78
2023-03-30T06:01:54.286Z,99673.97
2023-03-30T06:06:56.570Z,99692.44
2023-03-30T06:11:58.633Z,99705.34
2023-03-30T06:16:59.440Z,99699.97
2023-03-30T06:22:01.668Z,99697.66
2023-03-30T06:27:13.448Z,99696.00
2023-03-30T06:32:14.905Z,99699.25
2023-03-30T06:37:45.776Z,99686.44
2023-03-30T06:42:47.042Z,99680.44
2023-03-30T06:48:20.932Z,99665.78
2023-03-30T06:53:30.155Z,99660.03
2023-03-30T06:58:31.823Z,99649.78
2023-03-30T07:03:32.890Z,99640.31
2023-03-30T07:08:59.611Z,99641.66
2023-03-30T07:14:06.566Z,99621.53
2023-03-30T07:19:08.997Z,99616.81
2023-03-30T07:24:11.297Z,99618.44
2023-03-30T07:29:15.503Z,99609.56
2023-03-30T07:34:19.190Z,99603.28
2023-03-30T07:39:27.131Z,99576.97
2023-03-30T07:44:29.288Z,99572.50
2023-03-30T07:49:33.886Z,99560.44
2023-03-30T07:54:36.219Z,99577.00
2023-03-30T07:59:45.900Z,99578.66
2023-03-30T08:05:13.007Z,99585.88
2023-03-30T08:10:25.947Z,99570.66
2023-03-30T08:15:27.786Z,99557.59
2023-03-30T08:20:28.484Z,99541.78
2023-03-30T08:25:31.072Z,99545.47
2023-03-30T08:30:32.314Z,99544.84
2023-03-30T08:35:33.098Z,99539.31
2023-03-30T08:40:35.195Z,99537.53
2023-03-30T08:45:40.374Z,99534.16
2023-03-30T08:50:48.819Z,99532.50
2023-03-30T08:55:54.822Z,99544.41
2023-03-30T09:01:04.186Z,99555.47
2023-03-30T09:06:10.747Z,99570.84
2023-03-30T09:11:16.097Z,99586.22
2023-03-30T09:16:21.933Z,99576.56
2023-03-30T09:21:26.505Z,99574.78
2023-03-30T09:26:40.844Z,99593.97
2023-03-30T09:31:45.007Z,99606.38
2023-03-30T09:36:53.169Z,99619.81
2023-03-30T09:42:09.763Z,99630.28
2023-03-30T09:47:23.029Z,99631.50
2023-03-30T09:52:26.286Z,99644.41
2023-03-30T09:57:30.660Z,99634.31
2023-03-30T10:02:33.967Z,99636.34
2023-03-30T10:07:37.761Z,99641.00
2023-03-30T10:12:40.200Z,99643.75
2023-03-30T10:17:42.049Z,99645.41
2023-03-30T10:22:51.733Z,99622.72
2023-03-30T10:27:57.266Z,99632.28
2023-03-30T10:33:00.785Z,99617.41
2023-03-30T10:38:03.490Z,99592.09
2023-03-30T10:43:08.700Z,99601.50
2023-03-30T10:48:25.413Z,99594.94
2023-03-30T10:53:35.844Z,99601.78
2023-03-30T10:58:52.921Z,99635.91
2023-03-30T11:04:04.533Z,99625.41
2023-03-30T11:09:15.691Z,99602.91
2023-03-30T11:14:22.300Z,99556.81
2023-03-30T11:19:25.522Z,99596.59
2023-03-30T11:24:28.769Z,99657.78
2023-03-30T11:29:38.186Z,99646.66
2023-03-30T11:34:55.701Z,99639.59
2023-03-30T11:40:02.299Z,99618.34
2023-03-30T11:45:25.725Z,99601.03
2023-03-30T11:50:37.597Z,99590.03
2023-03-30T11:55:52.126Z,99578.56
2023-03-30T12:01:06.081Z,99574.44
2023-03-30T12:06:21.717Z,99560.56
2023-03-30T12:11:30.747Z,99535.09
2023-03-30T12:16:41.333Z,99517.38
2023-03-30T12:21:52.246Z,99501.44
2023-03-30T12:27:04.553Z,99489.38
2023-03-30T12:32:21.126Z,99473.72
2023-03-30T12:37:23.910Z,99469.28
2023-03-30T12:42:35.299Z,99455.88
2023-03-30T12:47:56.481Z,99444.56
2023-03-30T12:53:26.260Z,99443.00
2023-03-30T12:58:51.733Z,99427.28
2023-03-30T13:03:56.168Z,99447.72
2023-03-30T13:09:04.633Z,99430.88
2023-03-30T13:14:26.175Z,99436.41
2023-03-30T13:19:30.313Z,99424.25
2023-03-30T13:24:41.118Z,99417.66
2023-03-30T13:29:42.935Z,99410.81
2023-03-30T13:35:09.436Z,99437.34
2023-03-30T13:40:24.496Z,99449.28
2023-03-30T13:45:44.309Z,99443.03
2023-03-30T13:50:58.523Z,99428.50
2023-03-30T13:55:59.588Z,99438.66
2023-03-30T14:01:03.761Z,99410.19
2023-03-30T14:06:08.624Z,99407.50
2023-03-30T14:11:15.490Z,99409.81
2023-03-30T14:16:21.519Z,99396.91
2023-03-30T14:21:24.476Z,99396.53
2023-03-30T14:26:27.423Z,99393.63
2023-03-30T14:31:28.171Z,99383.16
2023-03-30T14:36:30.631Z,99377.53
2023-03-30T14:41:31.689Z,99362.41
2023-03-30T14:46:39.948Z,99358.56
2023-03-30T14:51:43.616Z,99352.75
2023-03-30T14:56:46.501Z,99363.97
2023-03-30T15:01:47.868Z,99357.69
2023-03-30T15:06:50.480Z,99348.22
2023-03-30T15:11:56.665Z,99360.75
2023-03-30T15:16:58.094Z,99335.91
2023-03-30T15:22:03.591Z,99391.56
2023-03-30T15:27:07.598Z,99367.84
2023-03-30T15:32:15.112Z,99348.84
2023-03-30T15:37:24.351Z,99355.03
2023-03-30T15:42:26.815Z,99367.16
2023-03-30T15:47:27.642Z,99370.66
2023-03-30T15:52:34.666Z,99459.44
2023-03-30T15:57:37.034Z,99511.63
2023-03-30T16:02:39.583Z,99521.88
2023-03-30T16:07:42.642Z,99537.25
2023-03-30T16:12:45.831Z,99531.06
2023-03-30T16:17:47.001Z,99532.03
2023-03-30T16:22:49.698Z,99533.59
2023-03-30T16:27:50.481Z,99527.31
2023-03-30T16:32:51.289Z,99494.34
2023-03-30T16:37:53.346Z,99507.31
2023-03-30T16:42:54.271Z,99514.09
2023-03-30T16:47:55.119Z,99527.47
2023-03-30T16:52:57.267Z,99531.75
2023-03-30T16:57:58.067Z,99520.53
2023-03-30T17:02:59.052Z,99509.06
2023-03-30T17:08:06.146Z,99522.72
2023-03-30T17:13:08.175Z,99533.66
2023-03-30T17:18:14.398Z,99532.19
2023-03-30T17:23:17.624Z,99526.09
2023-03-30T17:28:22.352Z,99546.00
2023-03-30T17:33:23.511Z,99550.13
2023-03-30T17:38:25.745Z,99546.78
2023-03-30T17:43:26.382Z,99545.53
2023-03-30T17:48:27.168Z,99540.09
2023-03-30T17:53:29.281Z,99534.94
2023-03-30T17:58:34.050Z,99530.94
2023-03-30T18:03:36.139Z,99534.53
2023-03-30T18:08:39.022Z,99538.25
2023-03-30T18:13:39.708Z,99545.91
2023-03-30T18:18:40.716Z,99545.19
2023-03-30T18:23:42.743Z,99548.75
2023-03-30T18:28:44.295Z,99551.47
2023-03-30T18:33:45.468Z,99565.06
2023-03-30T18:38:48.632Z,99581.88
2023-03-30T18:43:50.415Z,99589.75
2023-03-30T18:48:51.058Z,99596.97
2023-03-30T18:53:55.110Z,99600.47
2023-03-30T18:58:58.511Z,99615.44
2023-03-30T19:04:03.281Z,99623.03
2023-03-30T19:09:05.819Z,99622.94
2023-03-30T19:14:07.672Z,99625.38
2023-03-30T19:19:14.900Z,99628.31
2023-03-30T19:24:17.620Z,99637.81
2023-03-30T19:29:18.299Z,99633.28
2023-03-30T19:34:19.211Z,99634.38
2023-03-30T19:39:21.378Z,99641.84
2023-03-30T19:44:22.188Z,99649.66
2023-03-30T19:49:22.901Z,99657.19
2023-03-30T19:54:25.060Z,99660.41
2023-03-30T19:59:25.829Z,99657.19
2023-03-30T20:04:26.535Z,99653.75
2023-03-30T20:09:28.958Z,99654.25
2023-03-30T20:14:29.826Z,99663.00
2023-03-30T20:19:31.879Z,99666.13
2023-03-30T20:24:34.265Z,99650.81
2023-03-30T20:29:34.979Z,99651.59
2023-03-30T20:34:36.113Z,99665.25
2023-03-30T20:39:38.187Z,99666.22
2023-03-30T20:44:40.580Z,99670.50
2023-03-30T20:49:43.708Z,99675.66
2023-03-30T20:54:45.770Z,99666.78
2023-03-30T20:59:47.929Z,99675.88
2023-03-30T21:04:49.571Z,99681.09
2023-03-30T21:09:51.972Z,99692.25
2023-03-30T21:14:52.672Z,99685.22
2023-03-30T21:19:53.367Z,99681.28
2023-03-30T21:24:55.494Z,99682.94
2023-03-30T21:29:56.902Z,99677.56
2023-03-30T21:34:57.625Z,99676.66
2023-03-30T21:39:59.611Z,99672.97
2023-03-30T21:45:00.353Z,99674.69
2023-03-30T21:50:01.010Z,99669.41
2023-03-30T21:55:03.167Z,99669.13
2023-03-30T22:00:06.010Z,99668.38
2023-03-30T22:05:13.177Z,99659.91
2023-03-30T22:10:15.193Z,99658.41
2023-03-30T22:15:15.951Z,99651.88
2023-03-30T22:20:18.253Z,99632.72
2023-03-30T22:25:20.503Z,99627.75
2023-03-30T22:30:21.749Z,99620.72
2023-03-30T22:35:22.422Z,99627.78
2023-03-30T22:40:24.425Z,99617.56
2023-03-30T22:45:25.898Z,99622.03
2023-03-30T22:50:28.525Z,99614.41
2023-03-30T22:55:30.574Z,99610.59
2023-03-30T23:00:31.469Z,99612.16
2023-03-30T23:05:33.558Z,99588.91
2023-03-30T23:10:37.477Z,99590.34
2023-03-30T23:15:38.292Z,99589.06
2023-03-30T23:20:39.016Z,99577.16
2023-03-30T23:25:44.677Z,99576.00
2023-03-30T23:30:45.790Z,99582.13
2023-03-30T23:35:50.119Z,99580.59
2023-03-30T23:40:57.229Z,99577.94
2023-03-30T23:46:00.521Z,99578.13
2023-03-30T23:51:01.216Z,99565.00
2023-03-30T23:56:06.166Z,99569.97
