createdAt,value
2018-06-18T00:01:38.315Z,78.50
2018-06-18T00:04:05.870Z,78.60
2018-06-18T00:06:33.480Z,78.70
2018-06-18T00:09:01.812Z,79.00
2018-06-18T00:11:29.367Z,79.00
2018-06-18T00:13:56.963Z,79.20
2018-06-18T00:16:24.526Z,79.40
2018-06-18T00:18:52.080Z,79.60
2018-06-18T00:21:19.724Z,79.80
2018-06-18T00:23:47.244Z,80.00
2018-06-18T00:26:14.804Z,80.60
2018-06-18T00:28:42.400Z,80.00
2018-06-18T00:31:09.952Z,80.10
2018-06-18T00:33:37.510Z,80.40
2018-06-18T00:36:05.103Z,80.60
2018-06-18T00:38:32.655Z,80.90
2018-06-18T00:41:00.214Z,81.10
2018-06-18T00:43:27.847Z,81.30
2018-06-18T00:45:55.408Z,81.40
2018-06-18T00:48:22.959Z,81.40
2018-06-18T00:50:50.551Z,81.40
2018-06-18T00:53:18.125Z,81.50
2018-06-18T00:55:48.769Z,81.60
2018-06-18T00:58:17.374Z,81.60
2018-06-18T01:00:45.699Z,81.90
2018-06-18T01:03:13.258Z,81.90
2018-06-18T01:05:40.874Z,81.90
2018-06-18T01:08:08.432Z,82.00
2018-06-18T01:10:35.982Z,82.10
2018-06-18T01:13:03.590Z,82.10
2018-06-18T01:15:31.149Z,82.20
2018-06-18T01:17:58.718Z,82.60
2018-06-18T01:20:26.316Z,81.90
2018-06-18T01:22:53.876Z,81.80
2018-06-18T01:25:21.433Z,81.90
2018-06-18T01:27:49.405Z,82.20
2018-06-18T01:30:16.963Z,81.70
2018-06-18T01:32:44.517Z,81.70
2018-06-18T01:35:12.121Z,82.00
2018-06-18T01:37:40.435Z,81.40
2018-06-18T01:40:07.987Z,81.40
2018-06-18T01:42:35.582Z,81.50
2018-06-18T01:45:03.139Z,81.60
2018-06-18T01:47:30.697Z,82.10
2018-06-18T01:49:58.319Z,81.80
2018-06-18T01:52:25.850Z,82.00
2018-06-18T01:54:53.415Z,82.10
2018-06-18T01:57:21.007Z,82.10
2018-06-18T01:59:49.329Z,82.00
2018-06-18T02:02:16.879Z,81.90
2018-06-18T02:04:44.469Z,81.90
2018-06-18T02:07:12.030Z,82.00
2018-06-18T02:09:39.590Z,82.00
2018-06-18T02:12:07.726Z,82.00
2018-06-18T02:14:35.273Z,82.00
2018-06-18T02:17:02.831Z,82.20
2018-06-18T02:19:30.426Z,81.70
2018-06-18T02:21:57.995Z,81.70
2018-06-18T02:24:25.548Z,81.80
2018-06-18T02:26:53.407Z,81.90
2018-06-18T02:29:26.497Z,82.20
2018-06-18T02:31:59.906Z,82.40
2018-06-18T02:34:27.462Z,82.50
2018-06-18T02:36:55.024Z,82.80
2018-06-18T02:39:22.616Z,82.90
2018-06-18T02:41:50.174Z,83.20
2018-06-18T02:44:17.740Z,83.30
2018-06-18T02:46:45.333Z,83.80
2018-06-18T02:49:13.651Z,82.80
2018-06-18T02:51:41.216Z,82.70
2018-06-18T02:54:08.823Z,82.80
2018-06-18T02:56:37.144Z,83.20
2018-06-18T02:59:04.696Z,83.10
2018-06-18T03:01:32.297Z,83.20
2018-06-18T03:03:59.872Z,83.40
2018-06-18T03:06:27.439Z,83.40
2018-06-18T03:08:55.033Z,83.80
2018-06-18T03:11:22.928Z,83.30
2018-06-18T03:13:50.498Z,83.20
2018-06-18T03:16:18.107Z,83.20
2018-06-18T03:18:46.436Z,83.20
2018-06-18T03:21:26.060Z,83.20
2018-06-18T03:23:56.361Z,83.30
2018-06-18T03:26:42.380Z,83.40
2018-06-18T03:29:09.965Z,83.60
2018-06-18T03:31:37.925Z,83.60
2018-06-18T03:34:05.537Z,83.70
2018-06-18T03:36:33.091Z,83.70
2018-06-18T03:39:00.650Z,83.80
2018-06-18T03:41:29.040Z,83.70
2018-06-18T03:43:56.588Z,83.60
2018-06-18T03:46:24.143Z,83.70
2018-06-18T03:48:51.730Z,83.70
2018-06-18T03:51:20.065Z,83.60
2018-06-18T03:53:47.617Z,83.60
2018-06-18T03:56:15.268Z,83.60
2018-06-18T03:58:43.554Z,83.50
2018-06-18T04:01:11.106Z,83.50
2018-06-18T04:03:53.712Z,83.50
2018-06-18T04:06:36.347Z,83.40
2018-06-18T04:09:03.947Z,83.50
2018-06-18T04:11:47.223Z,83.30
2018-06-18T04:14:15.206Z,83.30
2018-06-18T04:16:42.765Z,83.20
2018-06-18T04:19:10.332Z,83.10
2018-06-18T04:21:37.915Z,83.00
2018-06-18T04:24:05.468Z,82.90
2018-06-18T04:26:33.024Z,82.90
2018-06-18T04:29:00.619Z,82.80
2018-06-18T04:31:28.172Z,83.20
2018-06-18T04:33:55.731Z,82.00
2018-06-18T04:36:23.347Z,81.50
2018-06-18T04:38:50.902Z,81.40
2018-06-18T04:41:18.450Z,81.40
2018-06-18T04:43:54.947Z,81.60
2018-06-18T04:46:22.507Z,81.70
2018-06-18T04:49:01.964Z,81.80
2018-06-18T04:51:29.517Z,81.90
2018-06-18T04:53:57.076Z,82.10
2018-06-18T04:56:25.149Z,82.20
2018-06-18T04:58:52.637Z,82.40
2018-06-18T05:01:20.187Z,81.80
2018-06-18T05:03:47.776Z,81.90
2018-06-18T05:06:18.814Z,82.20
2018-06-18T05:08:46.373Z,82.20
2018-06-18T05:11:13.979Z,81.60
2018-06-18T05:13:41.541Z,81.50
2018-06-18T05:16:09.096Z,81.40
2018-06-18T05:18:38.240Z,81.40
2018-06-18T05:21:05.794Z,81.40
2018-06-18T05:23:33.353Z,81.50
2018-06-18T05:26:00.944Z,81.60
2018-06-18T05:28:29.267Z,81.10
2018-06-18T05:30:56.829Z,81.10
2018-06-18T05:33:24.424Z,81.00
2018-06-18T05:35:51.969Z,80.90
2018-06-18T05:38:19.523Z,80.80
2018-06-18T05:40:47.135Z,80.90
2018-06-18T05:43:15.458Z,81.10
2018-06-18T05:45:43.018Z,81.00
2018-06-18T05:48:10.634Z,80.90
2018-06-18T05:50:38.956Z,80.90
2018-06-18T05:53:06.515Z,80.80
2018-06-18T05:55:34.099Z,80.90
2018-06-18T05:58:01.662Z,80.90
2018-06-18T06:00:29.612Z,80.80
2018-06-18T06:02:57.227Z,80.70
2018-06-18T06:05:24.784Z,80.60
2018-06-18T06:07:52.357Z,80.30
2018-06-18T06:10:19.961Z,80.20
2018-06-18T06:12:47.521Z,79.80
2018-06-18T06:15:15.066Z,79.70
2018-06-18T06:17:42.667Z,79.60
2018-06-18T06:20:10.217Z,79.60
2018-06-18T06:22:37.778Z,79.50
2018-06-18T06:25:05.391Z,78.80
2018-06-18T06:27:32.947Z,78.10
2018-06-18T06:30:01.287Z,78.00
2018-06-18T06:32:28.879Z,77.90
2018-06-18T06:34:58.299Z,77.50
2018-06-18T06:37:25.912Z,77.50
2018-06-18T06:39:53.868Z,76.90
2018-06-18T06:42:21.423Z,76.60
2018-06-18T06:44:48.974Z,77.50
2018-06-18T06:47:16.583Z,76.70
2018-06-18T06:49:44.151Z,76.80
2018-06-18T06:52:11.713Z,76.70
2018-06-18T06:54:39.843Z,76.40
2018-06-18T06:57:07.406Z,76.00
2018-06-18T06:59:34.967Z,75.90
2018-06-18T07:02:02.603Z,75.70
2018-06-18T07:04:30.159Z,75.40
2018-06-18T07:06:57.717Z,75.10
2018-06-18T07:09:25.353Z,74.70
2018-06-18T07:11:52.909Z,74.20
2018-06-18T07:14:20.457Z,74.40
2018-06-18T07:16:49.223Z,74.90
2018-06-18T07:19:16.785Z,74.10
2018-06-18T07:21:44.345Z,74.00
2018-06-18T07:24:11.963Z,73.80
2018-06-18T07:26:40.287Z,73.40
2018-06-18T07:29:07.843Z,73.30
2018-06-18T07:31:35.447Z,73.10
2018-06-18T07:34:03.003Z,72.80
2018-06-18T07:36:30.557Z,72.70
2018-06-18T07:38:58.600Z,72.50
2018-06-18T07:41:26.158Z,72.80
2018-06-18T07:43:53.715Z,72.70
2018-06-18T07:46:21.313Z,71.60
2018-06-18T07:48:48.872Z,71.20
2018-06-18T07:51:16.418Z,70.80
2018-06-18T07:53:44.021Z,70.10
2018-06-18T07:56:12.331Z,69.70
2018-06-18T07:58:39.881Z,69.70
2018-06-18T08:01:08.043Z,69.80
2018-06-18T08:03:36.435Z,69.60
2018-06-18T08:06:03.922Z,69.60
2018-06-18T08:08:31.529Z,69.60
2018-06-18T08:10:59.077Z,69.60
2018-06-18T08:13:26.637Z,68.90
2018-06-18T08:15:55.139Z,68.50
2018-06-18T08:18:23.462Z,67.50
2018-06-18T08:20:51.011Z,67.50
2018-06-18T08:23:18.617Z,67.00
2018-06-18T08:25:46.179Z,66.80
2018-06-18T08:28:13.741Z,66.60
2018-06-18T08:30:41.842Z,66.30
2018-06-18T08:33:10.168Z,65.50
2018-06-18T08:35:37.733Z,65.50
2018-06-18T08:38:05.360Z,64.90
2018-06-18T08:40:32.920Z,64.30
2018-06-18T08:43:00.822Z,64.00
2018-06-18T08:45:28.433Z,63.80
2018-06-18T08:47:55.984Z,63.30
2018-06-18T08:50:23.541Z,62.50
2018-06-18T08:53:06.325Z,62.10
2018-06-18T08:55:48.946Z,62.40
2018-06-18T08:58:35.545Z,62.30
2018-06-18T09:01:05.756Z,62.60
2018-06-18T09:03:33.316Z,62.60
2018-06-18T09:06:00.918Z,62.00
2018-06-18T09:08:28.477Z,61.60
2018-06-18T09:10:56.043Z,61.30
2018-06-18T09:13:23.655Z,60.30
2018-06-18T09:15:51.222Z,60.30
2018-06-18T09:18:18.786Z,60.70
2018-06-18T09:20:46.403Z,61.10
2018-06-18T09:23:13.957Z,61.50
2018-06-18T09:25:41.517Z,62.00
2018-06-18T09:28:09.130Z,62.40
2018-06-18T09:30:36.686Z,61.60
2018-06-18T09:33:04.248Z,61.50
2018-06-18T09:35:31.872Z,61.60
2018-06-18T09:37:59.430Z,61.60
2018-06-18T09:40:26.991Z,61.90
2018-06-18T09:42:55.409Z,62.90
2018-06-18T09:45:22.969Z,62.30
2018-06-18T09:47:50.559Z,62.40
2018-06-18T09:50:33.462Z,62.30
2018-06-18T09:53:09.735Z,62.60
2018-06-18T09:55:46.957Z,62.80
2018-06-18T09:58:26.324Z,62.70
2018-06-18T10:01:02.825Z,63.00
2018-06-18T10:03:30.387Z,62.80
2018-06-18T10:05:57.942Z,62.80
2018-06-18T10:08:26.133Z,62.80
2018-06-18T10:10:53.483Z,62.90
2018-06-18T10:13:21.042Z,63.50
2018-06-18T10:15:49.128Z,63.50
2018-06-18T10:18:16.689Z,63.80
2018-06-18T10:20:44.246Z,64.10
2018-06-18T10:23:12.746Z,64.30
2018-06-18T10:25:40.307Z,64.50
2018-06-18T10:28:07.874Z,64.40
2018-06-18T10:30:35.523Z,65.10
2018-06-18T10:33:03.085Z,63.90
2018-06-18T10:35:45.861Z,63.40
2018-06-18T10:38:25.346Z,64.00
2018-06-18T10:40:58.457Z,62.80
2018-06-18T10:43:26.021Z,63.00
2018-06-18T10:45:54.160Z,62.80
2018-06-18T10:48:21.770Z,62.20
2018-06-18T10:50:49.325Z,61.80
2018-06-18T10:53:17.660Z,61.50
2018-06-18T10:55:45.297Z,61.40
2018-06-18T10:58:12.822Z,61.60
2018-06-18T11:00:40.400Z,61.20
2018-06-18T11:03:09.345Z,61.20
2018-06-18T11:05:36.906Z,61.10
2018-06-18T11:08:04.461Z,61.60
2018-06-18T11:10:33.150Z,62.10
2018-06-18T11:13:00.751Z,62.20
2018-06-18T11:15:29.416Z,62.00
2018-06-18T11:17:57.057Z,61.90
2018-06-18T11:20:30.098Z,61.70
2018-06-18T11:22:58.471Z,60.60
2018-06-18T11:25:26.044Z,60.50
2018-06-18T11:27:54.387Z,59.80
2018-06-18T11:30:21.944Z,59.70
2018-06-18T11:32:49.630Z,59.60
2018-06-18T11:35:17.158Z,59.60
2018-06-18T11:37:44.757Z,59.40
2018-06-18T11:40:12.339Z,59.40
2018-06-18T11:42:39.906Z,59.40
2018-06-18T11:45:07.476Z,59.20
2018-06-18T11:47:35.582Z,59.40
2018-06-18T11:50:03.136Z,59.70
2018-06-18T11:52:30.756Z,60.00
2018-06-18T11:54:58.873Z,60.20
2018-06-18T11:57:26.436Z,60.50
2018-06-18T12:00:12.121Z,60.90
2018-06-18T12:02:51.701Z,60.90
2018-06-18T12:05:31.332Z,61.00
2018-06-18T12:08:01.494Z,60.90
2018-06-18T12:10:29.057Z,61.00
2018-06-18T12:12:56.671Z,61.20
2018-06-18T12:15:24.223Z,61.50
2018-06-18T12:17:51.779Z,61.50
2018-06-18T12:20:19.388Z,61.50
2018-06-18T12:22:46.954Z,61.40
2018-06-18T12:25:15.283Z,61.40
2018-06-18T12:27:42.912Z,61.40
2018-06-18T12:30:10.475Z,61.30
2018-06-18T12:32:38.035Z,61.20
2018-06-18T12:35:05.670Z,61.40
2018-06-18T12:37:34.034Z,61.60
2018-06-18T12:40:01.591Z,61.50
2018-06-18T12:42:29.758Z,61.40
2018-06-18T12:44:57.308Z,61.60
2018-06-18T12:47:42.833Z,61.00
2018-06-18T12:50:13.811Z,61.20
2018-06-18T12:52:41.368Z,61.10
2018-06-18T12:55:27.592Z,61.20
2018-06-18T12:57:55.148Z,61.50
2018-06-18T13:00:22.721Z,62.00
2018-06-18T13:02:50.326Z,62.60
2018-06-18T13:05:17.881Z,63.10
2018-06-18T13:07:46.206Z,62.90
2018-06-18T13:10:14.266Z,62.80
2018-06-18T13:12:41.821Z,63.00
2018-06-18T13:15:09.380Z,63.20
2018-06-18T13:17:37.904Z,63.50
2018-06-18T13:20:05.463Z,63.80
2018-06-18T13:22:33.020Z,64.10
2018-06-18T13:25:00.626Z,64.30
2018-06-18T13:27:29.023Z,65.00
2018-06-18T13:29:56.520Z,65.00
2018-06-18T13:32:24.629Z,64.70
2018-06-18T13:34:52.959Z,65.30
2018-06-18T13:37:20.521Z,64.60
2018-06-18T13:39:53.907Z,64.70
2018-06-18T13:42:27.429Z,64.90
2018-06-18T13:44:54.988Z,64.70
2018-06-18T13:47:41.401Z,64.90
2018-06-18T13:50:08.953Z,65.50
2018-06-18T13:52:36.540Z,64.40
2018-06-18T13:55:04.166Z,64.10
2018-06-18T13:57:31.733Z,64.20
2018-06-18T13:59:59.289Z,64.10
2018-06-18T14:02:26.936Z,64.20
2018-06-18T14:04:55.231Z,64.20
2018-06-18T14:07:22.807Z,64.10
2018-06-18T14:09:50.411Z,64.60
2018-06-18T14:12:18.746Z,64.80
2018-06-18T14:14:46.312Z,64.90
2018-06-18T14:17:13.948Z,64.60
2018-06-18T14:19:41.522Z,64.80
2018-06-18T14:22:09.108Z,64.20
2018-06-18T14:24:36.679Z,64.40
2018-06-18T14:27:04.237Z,65.00
2018-06-18T14:29:31.794Z,65.30
2018-06-18T14:31:59.439Z,65.60
2018-06-18T14:34:29.527Z,66.50
2018-06-18T14:37:15.347Z,67.00
2018-06-18T14:39:42.937Z,67.50
2018-06-18T14:42:10.532Z,67.80
2018-06-18T14:44:38.636Z,68.00
2018-06-18T14:47:06.193Z,68.60
2018-06-18T14:49:33.757Z,68.90
2018-06-18T14:52:01.357Z,69.20
2018-06-18T14:54:29.689Z,69.60
2018-06-18T14:56:57.255Z,69.60
2018-06-18T14:59:24.861Z,69.50
2018-06-18T15:01:53.257Z,69.50
2018-06-18T15:04:20.769Z,68.80
2018-06-18T15:06:48.403Z,68.70
2018-06-18T15:09:16.009Z,68.60
2018-06-18T15:11:43.534Z,68.00
2018-06-18T15:14:11.147Z,68.00
2018-06-18T15:16:39.470Z,69.60
2018-06-18T15:19:07.043Z,68.90
2018-06-18T15:21:34.659Z,69.10
2018-06-18T15:24:02.988Z,69.00
2018-06-18T15:26:30.558Z,69.00
2018-06-18T15:28:58.168Z,68.90
2018-06-18T15:31:26.496Z,68.30
2018-06-18T15:33:54.175Z,68.30
2018-06-18T15:36:22.251Z,67.10
2018-06-18T15:38:49.793Z,66.30
2018-06-18T15:41:17.357Z,65.60
2018-06-18T15:43:44.979Z,65.30
2018-06-18T15:46:13.323Z,64.20
2018-06-18T15:48:40.856Z,64.20
2018-06-18T15:51:08.498Z,64.00
2018-06-18T15:53:36.069Z,63.70
2018-06-18T15:56:03.630Z,64.00
2018-06-18T15:58:31.242Z,63.70
2018-06-18T16:00:59.577Z,63.50
2018-06-18T16:03:27.135Z,63.40
2018-06-18T16:05:55.108Z,63.70
2018-06-18T16:08:22.665Z,63.90
2018-06-18T16:10:50.233Z,64.50
2018-06-18T16:13:17.842Z,64.60
2018-06-18T16:15:46.183Z,63.30
2018-06-18T16:18:13.751Z,63.20
2018-06-18T16:20:41.357Z,62.50
2018-06-18T16:23:08.913Z,62.40
2018-06-18T16:25:36.472Z,62.30
2018-06-18T16:28:04.849Z,61.60
2018-06-18T16:30:33.176Z,61.70
2018-06-18T16:33:00.737Z,61.70
2018-06-18T16:35:28.391Z,61.60
2018-06-18T16:37:55.956Z,62.20
2018-06-18T16:40:23.511Z,62.40
2018-06-18T16:42:51.126Z,61.90
2018-06-18T16:45:18.682Z,61.10
2018-06-18T16:47:46.249Z,61.00
2018-06-18T16:50:14.330Z,61.30
2018-06-18T16:52:42.659Z,61.30
2018-06-18T16:55:10.227Z,61.40
2018-06-18T16:57:37.833Z,61.40
2018-06-18T17:00:06.166Z,62.10
2018-06-18T17:02:33.733Z,62.00
2018-06-18T17:05:01.368Z,62.10
2018-06-18T17:07:28.934Z,62.10
2018-06-18T17:09:56.495Z,61.80
2018-06-18T17:12:24.587Z,61.80
2018-06-18T17:14:52.146Z,62.10
2018-06-18T17:17:19.707Z,61.00
2018-06-18T17:19:48.392Z,61.10
2018-06-18T17:22:15.970Z,60.90
2018-06-18T17:24:43.526Z,61.30
2018-06-18T17:27:11.146Z,61.50
2018-06-18T17:29:38.718Z,61.40
2018-06-18T17:32:06.277Z,61.50
2018-06-18T17:34:33.886Z,61.90
2018-06-18T17:37:01.448Z,62.20
2018-06-18T17:39:29.016Z,62.50
2018-06-18T17:41:56.624Z,62.60
2018-06-18T17:44:24.187Z,62.90
2018-06-18T17:46:51.748Z,63.20
2018-06-18T17:49:19.426Z,63.70
2018-06-18T17:51:46.950Z,63.80
2018-06-18T17:54:15.282Z,63.70
2018-06-18T17:56:43.754Z,63.70
2018-06-18T17:59:11.321Z,63.80
2018-06-18T18:01:38.882Z,63.60
2018-06-18T18:04:06.540Z,63.90
2018-06-18T18:06:34.168Z,64.10
2018-06-18T18:09:01.670Z,64.10
2018-06-18T18:11:29.286Z,64.40
2018-06-18T18:13:56.864Z,64.50
2018-06-18T18:16:24.415Z,64.60
2018-06-18T18:18:52.573Z,64.90
2018-06-18T18:21:20.136Z,64.80
2018-06-18T18:23:47.694Z,64.90
2018-06-18T18:26:15.315Z,64.80
2018-06-18T18:28:42.924Z,64.90
2018-06-18T18:31:10.444Z,64.80
2018-06-18T18:33:39.066Z,64.90
2018-06-18T18:36:06.627Z,64.80
2018-06-18T18:38:34.193Z,64.90
2018-06-18T18:41:01.832Z,64.80
2018-06-18T18:43:30.162Z,65.00
2018-06-18T18:45:57.724Z,65.00
2018-06-18T18:48:25.328Z,65.10
2018-06-18T18:50:52.886Z,65.40
2018-06-18T18:53:20.501Z,65.80
2018-06-18T18:56:25.106Z,66.20
2018-06-18T18:59:04.644Z,66.70
2018-06-18T19:01:32.248Z,67.30
2018-06-18T19:03:59.871Z,67.70
2018-06-18T19:06:27.376Z,68.10
2018-06-18T19:08:55.862Z,68.70
2018-06-18T19:11:23.552Z,68.40
2018-06-18T19:13:51.007Z,68.70
2018-06-18T19:16:18.647Z,68.90
2018-06-18T19:18:46.999Z,69.60
2018-06-18T19:21:14.558Z,69.60
2018-06-18T19:23:42.232Z,69.90
2018-06-18T19:26:09.798Z,70.20
2018-06-18T19:28:37.394Z,70.50
2018-06-18T19:31:05.350Z,70.80
2018-06-18T19:33:32.925Z,71.10
2018-06-18T19:36:00.480Z,71.40
2018-06-18T19:38:28.149Z,71.70
2018-06-18T19:40:55.706Z,72.30
2018-06-18T19:43:23.266Z,72.00
2018-06-18T19:45:50.882Z,72.30
2018-06-18T19:48:18.444Z,72.60
2018-06-18T19:50:46.059Z,73.00
2018-06-18T19:53:14.386Z,73.30
2018-06-18T19:55:41.942Z,73.70
2018-06-18T19:58:09.500Z,74.00
2018-06-18T20:00:37.145Z,74.30
2018-06-18T20:03:04.715Z,74.60
2018-06-18T20:05:32.279Z,75.00
2018-06-18T20:07:59.902Z,75.30
2018-06-18T20:10:27.461Z,75.60
2018-06-18T20:12:55.074Z,75.90
2018-06-18T20:15:23.513Z,76.80
2018-06-18T20:17:51.073Z,76.50
2018-06-18T20:20:18.635Z,76.80
2018-06-18T20:22:46.248Z,77.10
2018-06-18T20:25:13.815Z,77.50
2018-06-18T20:27:41.380Z,77.80
2018-06-18T20:30:08.984Z,78.00
2018-06-18T20:32:36.550Z,78.20
2018-06-18T20:35:05.470Z,78.30
2018-06-18T20:37:33.113Z,78.50
2018-06-18T20:40:01.674Z,79.00
2018-06-18T20:42:29.233Z,78.90
2018-06-18T20:44:57.291Z,79.20
2018-06-18T20:47:24.852Z,79.50
2018-06-18T20:49:52.426Z,79.70
2018-06-18T20:52:20.372Z,80.10
2018-06-18T20:54:47.931Z,80.30
2018-06-18T20:57:15.492Z,80.40
2018-06-18T20:59:43.482Z,80.60
2018-06-18T21:02:11.042Z,80.80
2018-06-18T21:04:38.634Z,81.10
2018-06-18T21:07:06.234Z,81.30
2018-06-18T21:09:33.799Z,81.40
2018-06-18T21:12:01.358Z,81.50
2018-06-18T21:14:29.315Z,81.60
2018-06-18T21:16:56.884Z,81.70
2018-06-18T21:19:24.438Z,81.90
2018-06-18T21:21:52.047Z,82.00
2018-06-18T21:24:19.606Z,82.10
2018-06-18T21:26:47.167Z,82.20
2018-06-18T21:29:15.241Z,82.30
2018-06-18T21:31:42.802Z,82.40
2018-06-18T21:34:10.366Z,82.50
2018-06-18T21:36:37.967Z,83.10
2018-06-18T21:39:05.532Z,82.50
2018-06-18T21:41:33.855Z,82.50
2018-06-18T21:44:01.465Z,82.50
2018-06-18T21:46:29.793Z,82.90
2018-06-18T21:48:57.350Z,82.90
2018-06-18T21:51:24.947Z,83.20
2018-06-18T21:53:52.502Z,83.40
2018-06-18T21:56:20.065Z,83.40
2018-06-18T21:58:47.664Z,83.40
2018-06-18T22:01:15.238Z,83.50
2018-06-18T22:03:42.802Z,83.60
2018-06-18T22:06:10.422Z,83.50
2018-06-18T22:08:38.745Z,84.30
2018-06-18T22:11:06.298Z,83.60
2018-06-18T22:13:33.899Z,83.60
2018-06-18T22:16:01.460Z,83.70
2018-06-18T22:18:29.019Z,83.60
2018-06-18T22:20:56.617Z,83.60
2018-06-18T22:23:24.177Z,83.60
2018-06-18T22:25:51.742Z,83.60
2018-06-18T22:28:19.357Z,83.70
2018-06-18T22:30:46.929Z,83.80
2018-06-18T22:33:14.496Z,83.80
2018-06-18T22:35:42.090Z,83.80
2018-06-18T22:38:09.676Z,84.10
2018-06-18T22:40:37.236Z,84.40
2018-06-18T22:43:04.834Z,84.60
2018-06-18T22:45:32.402Z,84.70
2018-06-18T22:47:59.962Z,84.70
2018-06-18T22:50:27.584Z,84.70
2018-06-18T22:52:55.150Z,84.90
2018-06-18T22:55:22.709Z,84.40
2018-06-18T22:57:50.300Z,84.40
2018-06-18T23:00:17.861Z,84.40
2018-06-18T23:02:45.424Z,84.90
2018-06-18T23:05:13.020Z,84.30
2018-06-18T23:07:41.346Z,83.70
2018-06-18T23:10:08.906Z,83.60
2018-06-18T23:12:36.499Z,83.20
2018-06-18T23:15:04.103Z,83.50
2018-06-18T23:17:31.634Z,83.90
2018-06-18T23:19:59.231Z,84.20
2018-06-18T23:22:26.798Z,84.50
2018-06-18T23:24:54.360Z,84.70
2018-06-18T23:27:21.955Z,85.60
2018-06-18T23:29:49.515Z,84.80
2018-06-18T23:32:17.073Z,84.80
2018-06-18T23:34:45.544Z,85.00
2018-06-18T23:37:13.123Z,85.30
2018-06-18T23:39:40.681Z,84.50
2018-06-18T23:42:08.278Z,84.10
2018-06-18T23:44:35.841Z,84.30
2018-06-18T23:47:04.190Z,84.80
2018-06-18T23:49:31.785Z,84.80
2018-06-18T23:52:00.115Z,85.30
2018-06-18T23:54:27.676Z,85.20
2018-06-18T23:56:55.287Z,85.40
2018-06-18T23:59:23.610Z,85.90
