createdAt,value
2023-01-15T00:02:25.789Z,75.37
2023-01-15T00:04:53.575Z,75.70
2023-01-15T00:07:21.334Z,75.78
2023-01-15T00:09:49.135Z,75.79
2023-01-15T00:12:16.859Z,75.90
2023-01-15T00:14:44.583Z,75.98
2023-01-15T00:17:12.321Z,76.05
2023-01-15T00:19:40.041Z,76.33
2023-01-15T00:22:07.891Z,76.70
2023-01-15T00:24:54.253Z,76.85
2023-01-15T00:27:40.315Z,76.96
2023-01-15T00:30:11.823Z,77.09
2023-01-15T00:32:40.571Z,77.19
2023-01-15T00:35:09.553Z,77.38
2023-01-15T00:37:37.216Z,77.57
2023-01-15T00:40:05.498Z,77.75
2023-01-15T00:42:33.250Z,77.38
2023-01-15T00:45:06.877Z,76.96
2023-01-15T00:47:34.617Z,77.14
2023-01-15T00:50:02.331Z,76.77
2023-01-15T00:52:30.092Z,77.04
2023-01-15T00:54:57.802Z,77.34
2023-01-15T00:57:25.931Z,76.46
2023-01-15T00:59:53.769Z,75.85
2023-01-15T01:02:21.629Z,71.69
2023-01-15T01:04:49.332Z,72.38
2023-01-15T01:07:17.061Z,71.04
2023-01-15T01:09:45.006Z,70.60
2023-01-15T01:12:12.761Z,67.77
2023-01-15T01:14:40.512Z,67.84
2023-01-15T01:17:08.177Z,68.57
2023-01-15T01:19:37.575Z,68.47
2023-01-15T01:22:05.222Z,64.69
2023-01-15T01:24:32.956Z,66.43
2023-01-15T01:27:00.614Z,66.02
2023-01-15T01:29:28.374Z,66.45
2023-01-15T01:31:56.078Z,66.87
2023-01-15T01:34:23.842Z,67.01
2023-01-15T01:36:51.547Z,67.23
2023-01-15T01:39:20.562Z,67.11
2023-01-15T01:41:49.434Z,67.04
2023-01-15T01:44:38.324Z,66.27
2023-01-15T01:47:16.633Z,66.56
2023-01-15T01:49:45.277Z,66.91
2023-01-15T01:52:18.530Z,66.75
2023-01-15T01:54:48.303Z,66.40
2023-01-15T01:57:17.453Z,66.91
2023-01-15T01:59:46.370Z,67.42
2023-01-15T02:02:15.126Z,67.71
2023-01-15T02:04:43.542Z,68.70
2023-01-15T02:07:11.831Z,68.80
2023-01-15T02:09:40.017Z,69.36
2023-01-15T02:12:34.120Z,69.96
2023-01-15T02:15:09.084Z,72.11
2023-01-15T02:17:51.429Z,73.23
2023-01-15T02:20:25.434Z,74.09
2023-01-15T02:23:08.300Z,73.79
2023-01-15T02:25:38.668Z,73.12
2023-01-15T02:28:17.532Z,73.25
2023-01-15T02:31:15.605Z,73.90
2023-01-15T02:33:52.925Z,73.19
2023-01-15T02:36:25.187Z,73.48
2023-01-15T02:38:57.039Z,73.73
2023-01-15T02:41:29.263Z,73.88
2023-01-15T02:43:58.919Z,73.68
2023-01-15T02:46:31.392Z,73.91
2023-01-15T02:49:00.892Z,73.48
2023-01-15T02:51:34.864Z,73.34
2023-01-15T02:54:06.148Z,73.63
2023-01-15T02:56:39.464Z,73.84
2023-01-15T02:59:11.989Z,73.58
2023-01-15T03:01:52.082Z,73.28
2023-01-15T03:04:59.742Z,73.35
2023-01-15T03:07:41.655Z,73.51
2023-01-15T03:10:10.682Z,73.10
2023-01-15T03:13:04.125Z,73.50
2023-01-15T03:15:53.437Z,73.09
2023-01-15T03:18:23.545Z,73.72
2023-01-15T03:20:58.738Z,73.87
2023-01-15T03:23:28.886Z,73.85
2023-01-15T03:25:56.917Z,74.60
2023-01-15T03:28:32.651Z,75.34
2023-01-15T03:31:01.063Z,75.36
2023-01-15T03:33:30.899Z,75.73
2023-01-15T03:36:01.552Z,76.00
2023-01-15T03:38:32.203Z,75.89
2023-01-15T03:41:11.961Z,76.01
2023-01-15T03:43:53.986Z,76.62
2023-01-15T03:46:50.328Z,76.03
2023-01-15T03:49:53.417Z,76.28
2023-01-15T03:52:32.650Z,76.80
2023-01-15T03:55:23.730Z,76.24
2023-01-15T03:58:00.199Z,75.93
2023-01-15T04:00:40.169Z,76.33
2023-01-15T04:03:11.038Z,76.40
2023-01-15T04:05:40.080Z,76.65
2023-01-15T04:08:09.733Z,76.86
2023-01-15T04:10:37.415Z,77.01
2023-01-15T04:13:05.157Z,77.07
2023-01-15T04:15:32.932Z,76.99
2023-01-15T04:18:00.708Z,76.88
2023-01-15T04:20:28.415Z,76.95
2023-01-15T04:22:56.171Z,77.35
2023-01-15T04:25:23.864Z,78.13
2023-01-15T04:27:51.693Z,78.35
2023-01-15T04:30:20.550Z,79.41
2023-01-15T04:32:52.208Z,79.59
2023-01-15T04:35:21.133Z,80.81
2023-01-15T04:37:49.345Z,80.63
2023-01-15T04:40:35.940Z,82.53
2023-01-15T04:43:22.365Z,82.33
2023-01-15T04:45:50.211Z,83.13
2023-01-15T04:48:17.901Z,83.55
2023-01-15T04:50:45.539Z,84.15
2023-01-15T04:53:13.220Z,84.41
2023-01-15T04:55:40.923Z,86.08
2023-01-15T04:58:09.221Z,85.90
2023-01-15T05:00:36.903Z,85.75
2023-01-15T05:03:04.641Z,86.25
2023-01-15T05:05:33.768Z,86.84
2023-01-15T05:08:01.445Z,86.78
2023-01-15T05:10:29.220Z,87.92
2023-01-15T05:12:56.923Z,87.03
2023-01-15T05:15:24.673Z,87.25
2023-01-15T05:17:52.475Z,86.85
2023-01-15T05:20:20.314Z,86.80
2023-01-15T05:22:48.057Z,87.08
2023-01-15T05:25:17.062Z,87.05
2023-01-15T05:27:44.813Z,87.33
2023-01-15T05:30:13.088Z,87.20
2023-01-15T05:32:40.811Z,87.35
2023-01-15T05:35:08.758Z,87.41
2023-01-15T05:37:36.510Z,87.39
2023-01-15T05:40:04.616Z,87.33
2023-01-15T05:42:32.306Z,87.45
2023-01-15T05:45:00.070Z,87.21
2023-01-15T05:47:27.789Z,87.31
2023-01-15T05:49:55.580Z,87.18
2023-01-15T05:52:23.291Z,87.66
2023-01-15T05:54:51.717Z,87.12
2023-01-15T05:57:19.475Z,87.07
2023-01-15T05:59:47.370Z,86.85
2023-01-15T06:02:15.177Z,86.96
2023-01-15T06:04:42.893Z,87.12
2023-01-15T06:07:10.632Z,86.83
2023-01-15T06:09:38.383Z,86.84
2023-01-15T06:12:06.479Z,86.68
2023-01-15T06:14:34.238Z,86.86
2023-01-15T06:17:01.973Z,86.84
2023-01-15T06:19:29.672Z,86.90
2023-01-15T06:21:57.542Z,87.08
2023-01-15T06:24:25.290Z,87.28
2023-01-15T06:26:53.093Z,87.38
2023-01-15T06:29:21.554Z,87.32
2023-01-15T06:31:50.480Z,87.63
2023-01-15T06:34:18.430Z,87.46
2023-01-15T06:36:46.248Z,87.72
2023-01-15T06:39:14.111Z,87.64
2023-01-15T06:42:00.504Z,87.69
2023-01-15T06:44:47.050Z,87.60
2023-01-15T06:47:23.887Z,87.59
2023-01-15T06:49:55.185Z,88.03
2023-01-15T06:52:24.878Z,87.90
2023-01-15T06:54:53.254Z,88.12
2023-01-15T06:57:21.477Z,88.34
2023-01-15T06:59:50.287Z,88.77
2023-01-15T07:02:19.207Z,88.95
2023-01-15T07:04:48.176Z,89.19
2023-01-15T07:07:21.314Z,89.14
2023-01-15T07:09:49.176Z,89.29
2023-01-15T07:12:17.577Z,89.52
2023-01-15T07:14:45.601Z,89.71
2023-01-15T07:17:13.740Z,89.76
2023-01-15T07:19:41.582Z,89.76
2023-01-15T07:22:10.741Z,89.99
2023-01-15T07:24:38.531Z,89.74
2023-01-15T07:27:07.251Z,90.06
2023-01-15T07:29:34.902Z,89.93
2023-01-15T07:32:02.578Z,89.81
2023-01-15T07:34:30.293Z,90.11
2023-01-15T07:36:58.037Z,89.90
2023-01-15T07:39:25.873Z,89.90
2023-01-15T07:42:11.959Z,89.90
2023-01-15T07:44:58.418Z,89.93
2023-01-15T07:47:46.797Z,89.75
2023-01-15T07:50:25.169Z,89.64
2023-01-15T07:52:53.874Z,89.69
2023-01-15T07:55:22.297Z,89.62
2023-01-15T07:57:50.056Z,89.64
2023-01-15T08:00:23.377Z,89.61
2023-01-15T08:02:51.886Z,89.79
2023-01-15T08:05:20.044Z,89.82
2023-01-15T08:07:48.501Z,90.02
2023-01-15T08:10:16.373Z,89.91
2023-01-15T08:13:02.991Z,89.98
2023-01-15T08:15:39.089Z,90.31
2023-01-15T08:18:07.065Z,90.22
2023-01-15T08:20:35.867Z,90.28
2023-01-15T08:23:03.618Z,90.44
2023-01-15T08:25:31.314Z,90.44
2023-01-15T08:28:04.252Z,91.08
2023-01-15T08:30:32.289Z,90.71
2023-01-15T08:33:01.654Z,90.57
2023-01-15T08:35:29.463Z,90.44
2023-01-15T08:37:57.265Z,90.70
2023-01-15T08:40:25.033Z,90.72
2023-01-15T08:42:52.710Z,91.49
2023-01-15T08:45:20.438Z,90.60
2023-01-15T08:47:48.158Z,90.21
2023-01-15T08:50:16.059Z,89.32
2023-01-15T08:52:43.883Z,88.31
2023-01-15T08:55:11.627Z,87.40
2023-01-15T08:57:39.721Z,87.39
2023-01-15T09:00:08.193Z,87.73
2023-01-15T09:02:35.889Z,87.38
2023-01-15T09:05:03.685Z,86.26
2023-01-15T09:07:31.624Z,86.50
2023-01-15T09:09:59.355Z,84.55
2023-01-15T09:12:28.523Z,83.06
2023-01-15T09:15:01.675Z,82.10
2023-01-15T09:17:31.792Z,80.31
2023-01-15T09:20:00.584Z,79.84
2023-01-15T09:22:31.356Z,80.22
2023-01-15T09:24:59.072Z,80.41
2023-01-15T09:27:27.677Z,80.67
2023-01-15T09:29:56.326Z,80.87
2023-01-15T09:32:24.112Z,81.71
2023-01-15T09:34:51.766Z,81.84
2023-01-15T09:37:19.553Z,82.26
2023-01-15T09:39:47.288Z,82.71
2023-01-15T09:42:44.979Z,83.07
2023-01-15T09:45:21.702Z,83.23
2023-01-15T09:48:23.631Z,83.29
2023-01-15T09:51:03.369Z,83.78
2023-01-15T09:53:55.686Z,84.21
2023-01-15T09:56:29.441Z,83.42
2023-01-15T09:59:00.210Z,84.04
2023-01-15T10:01:33.169Z,85.45
2023-01-15T10:04:13.757Z,85.96
2023-01-15T10:06:57.127Z,86.69
2023-01-15T10:09:32.646Z,85.31
2023-01-15T10:12:24.092Z,86.12
2023-01-15T10:15:00.769Z,85.52
2023-01-15T10:17:32.575Z,83.92
2023-01-15T10:20:00.559Z,84.31
2023-01-15T10:22:40.363Z,84.90
2023-01-15T10:25:16.089Z,85.59
2023-01-15T10:27:48.173Z,85.86
2023-01-15T10:30:23.613Z,86.61
2023-01-15T10:33:02.315Z,87.25
2023-01-15T10:35:59.773Z,87.24
2023-01-15T10:38:39.177Z,87.69
2023-01-15T10:41:19.339Z,88.00
2023-01-15T10:44:00.916Z,88.34
2023-01-15T10:46:39.121Z,88.68
2023-01-15T10:49:19.737Z,88.08
2023-01-15T10:51:51.605Z,87.46
2023-01-15T10:54:27.856Z,87.75
2023-01-15T10:57:12.960Z,88.62
2023-01-15T10:59:51.232Z,88.65
2023-01-15T11:02:40.802Z,88.30
2023-01-15T11:05:16.600Z,88.64
2023-01-15T11:08:10.360Z,88.61
2023-01-15T11:10:36.254Z,88.15
2023-01-15T11:13:38.193Z,88.00
2023-01-15T11:16:24.991Z,88.89
2023-01-15T11:19:11.768Z,88.37
2023-01-15T11:21:43.576Z,88.44
2023-01-15T11:24:17.501Z,88.73
2023-01-15T11:26:51.812Z,88.82
2023-01-15T11:29:38.984Z,88.42
2023-01-15T11:32:25.895Z,88.51
2023-01-15T11:34:58.325Z,88.89
2023-01-15T11:37:26.581Z,88.89
2023-01-15T11:39:56.521Z,89.01
2023-01-15T11:42:43.871Z,89.94
2023-01-15T11:45:39.786Z,89.65
2023-01-15T11:48:37.735Z,89.14
2023-01-15T11:51:10.814Z,89.25
2023-01-15T11:54:02.010Z,90.33
2023-01-15T11:56:33.314Z,89.22
2023-01-15T11:59:05.333Z,89.88
2023-01-15T12:01:48.622Z,90.22
2023-01-15T12:04:40.782Z,90.37
2023-01-15T12:07:14.723Z,90.78
2023-01-15T12:09:42.390Z,90.89
2023-01-15T12:12:17.528Z,90.72
2023-01-15T12:14:51.230Z,91.21
2023-01-15T12:17:28.009Z,91.64
2023-01-15T12:20:22.065Z,91.78
2023-01-15T12:23:09.101Z,92.01
2023-01-15T12:26:06.107Z,92.00
2023-01-15T12:28:40.033Z,92.34
2023-01-15T12:31:30.465Z,92.76
2023-01-15T12:34:21.127Z,92.69
2023-01-15T12:36:58.621Z,93.48
2023-01-15T12:39:33.344Z,93.37
2023-01-15T12:42:27.341Z,93.68
2023-01-15T12:45:02.923Z,93.65
2023-01-15T12:47:36.614Z,93.23
2023-01-15T12:50:25.736Z,92.91
2023-01-15T12:53:21.259Z,92.91
2023-01-15T12:56:07.252Z,93.63
2023-01-15T12:58:40.529Z,92.82
2023-01-15T13:01:20.419Z,93.06
2023-01-15T13:04:05.305Z,92.82
2023-01-15T13:06:33.905Z,93.09
2023-01-15T13:09:43.269Z,92.46
2023-01-15T13:12:16.920Z,92.72
2023-01-15T13:14:46.750Z,92.35
2023-01-15T13:17:43.510Z,92.42
2023-01-15T13:20:34.734Z,92.11
2023-01-15T13:23:24.352Z,92.14
2023-01-15T13:26:09.589Z,92.41
2023-01-15T13:28:59.747Z,91.93
2023-01-15T13:32:04.649Z,92.13
2023-01-15T13:34:42.964Z,91.97
2023-01-15T13:37:58.206Z,91.84
2023-01-15T13:40:42.315Z,91.75
2023-01-15T13:43:22.610Z,91.54
2023-01-15T13:45:51.942Z,91.36
2023-01-15T13:48:26.704Z,91.33
2023-01-15T13:50:58.565Z,90.51
2023-01-15T13:53:31.631Z,90.20
2023-01-15T13:56:10.732Z,90.51
2023-01-15T13:58:54.294Z,90.26
2023-01-15T14:01:28.132Z,90.72
2023-01-15T14:04:03.475Z,90.25
2023-01-15T14:06:46.366Z,89.74
2023-01-15T14:09:20.239Z,90.16
2023-01-15T14:12:07.246Z,89.40
2023-01-15T14:14:53.803Z,89.42
2023-01-15T14:17:58.890Z,89.58
2023-01-15T14:20:34.389Z,89.23
2023-01-15T14:23:11.009Z,89.17
2023-01-15T14:25:53.729Z,88.86
2023-01-15T14:28:43.860Z,88.56
2023-01-15T14:31:20.296Z,88.60
2023-01-15T14:34:26.669Z,88.24
2023-01-15T14:37:02.918Z,88.34
2023-01-15T14:39:37.284Z,88.26
2023-01-15T14:42:31.704Z,88.41
2023-01-15T14:45:04.508Z,87.55
2023-01-15T14:47:57.326Z,87.73
2023-01-15T14:50:35.539Z,87.74
2023-01-15T14:53:12.291Z,87.19
2023-01-15T14:55:50.436Z,87.62
2023-01-15T14:58:53.762Z,87.56
2023-01-15T15:01:51.685Z,87.60
2023-01-15T15:04:49.865Z,87.72
2023-01-15T15:07:21.921Z,87.30
2023-01-15T15:09:53.646Z,87.47
2023-01-15T15:12:44.621Z,87.25
2023-01-15T15:15:21.111Z,87.27
2023-01-15T15:18:09.447Z,87.11
2023-01-15T15:20:43.199Z,86.98
2023-01-15T15:23:29.159Z,86.78
2023-01-15T15:26:19.186Z,86.25
2023-01-15T15:29:04.964Z,86.35
2023-01-15T15:31:37.452Z,85.85
2023-01-15T15:34:08.586Z,85.87
2023-01-15T15:36:39.667Z,85.44
2023-01-15T15:40:05.949Z,85.46
2023-01-15T15:42:59.969Z,85.32
2023-01-15T15:45:49.300Z,85.49
2023-01-15T15:48:41.384Z,85.61
2023-01-15T15:51:35.089Z,85.49
2023-01-15T15:54:18.454Z,85.51
2023-01-15T15:57:27.792Z,85.88
2023-01-15T15:59:55.729Z,85.59
2023-01-15T16:02:29.485Z,85.51
2023-01-15T16:05:00.027Z,85.50
2023-01-15T16:07:34.796Z,85.47
2023-01-15T16:10:08.722Z,85.01
2023-01-15T16:12:43.241Z,84.95
2023-01-15T16:15:17.720Z,84.97
2023-01-15T16:17:47.117Z,84.90
2023-01-15T16:20:17.741Z,84.89
2023-01-15T16:22:55.145Z,84.94
2023-01-15T16:25:28.744Z,84.99
2023-01-15T16:27:56.658Z,84.93
2023-01-15T16:30:25.023Z,85.20
2023-01-15T16:32:55.426Z,85.21
2023-01-15T16:35:26.030Z,85.14
2023-01-15T16:37:57.474Z,85.41
2023-01-15T16:40:34.166Z,85.37
2023-01-15T16:43:11.497Z,85.28
2023-01-15T16:45:57.632Z,85.39
2023-01-15T16:48:41.053Z,85.44
2023-01-15T16:51:36.470Z,85.28
2023-01-15T16:54:06.742Z,85.02
2023-01-15T16:56:39.987Z,85.18
2023-01-15T16:59:20.133Z,85.01
2023-01-15T17:01:49.643Z,85.22
2023-01-15T17:04:30.946Z,84.99
2023-01-15T17:07:00.482Z,84.93
2023-01-15T17:09:31.495Z,85.17
2023-01-15T17:12:00.192Z,85.14
2023-01-15T17:14:30.919Z,85.21
2023-01-15T17:17:25.771Z,85.11
2023-01-15T17:19:56.408Z,85.14
2023-01-15T17:22:27.773Z,84.99
2023-01-15T17:24:57.968Z,84.97
2023-01-15T17:27:27.787Z,84.95
2023-01-15T17:29:56.461Z,85.05
2023-01-15T17:32:32.549Z,84.86
2023-01-15T17:35:00.251Z,84.81
2023-01-15T17:37:27.925Z,84.68
2023-01-15T17:39:55.609Z,84.80
2023-01-15T17:42:23.384Z,84.64
2023-01-15T17:44:51.071Z,84.62
2023-01-15T17:47:18.779Z,84.66
2023-01-15T17:49:46.687Z,84.40
2023-01-15T17:52:22.276Z,84.38
2023-01-15T17:55:08.897Z,84.27
2023-01-15T17:57:55.580Z,84.28
2023-01-15T18:00:42.544Z,83.82
2023-01-15T18:03:39.120Z,83.58
2023-01-15T18:06:08.532Z,83.22
2023-01-15T18:08:36.705Z,83.18
2023-01-15T18:11:04.505Z,83.32
2023-01-15T18:13:32.170Z,83.17
2023-01-15T18:15:59.888Z,83.19
2023-01-15T18:18:27.736Z,83.02
2023-01-15T18:20:55.523Z,82.94
2023-01-15T18:23:23.312Z,82.85
2023-01-15T18:25:51.450Z,82.90
2023-01-15T18:28:19.308Z,82.63
2023-01-15T18:30:48.502Z,82.56
2023-01-15T18:33:16.453Z,82.61
2023-01-15T18:35:44.184Z,82.61
2023-01-15T18:38:12.161Z,82.63
2023-01-15T18:40:39.972Z,82.56
2023-01-15T18:43:26.137Z,82.69
2023-01-15T18:46:12.301Z,82.85
2023-01-15T18:48:40.129Z,82.61
2023-01-15T18:51:11.823Z,82.77
2023-01-15T18:53:39.642Z,82.43
2023-01-15T18:56:08.261Z,82.41
2023-01-15T18:58:36.135Z,82.41
2023-01-15T19:01:15.349Z,82.22
2023-01-15T19:03:43.232Z,82.14
2023-01-15T19:06:14.109Z,82.28
2023-01-15T19:08:41.835Z,81.97
2023-01-15T19:11:16.182Z,81.97
2023-01-15T19:13:43.977Z,82.11
2023-01-15T19:16:30.260Z,82.15
2023-01-15T19:18:58.012Z,82.13
2023-01-15T19:21:26.216Z,81.82
2023-01-15T19:23:54.265Z,81.81
2023-01-15T19:26:22.060Z,81.81
2023-01-15T19:28:50.185Z,81.66
2023-01-15T19:31:37.044Z,81.41
2023-01-15T19:34:32.171Z,81.75
2023-01-15T19:36:56.559Z,81.37
2023-01-15T19:39:24.355Z,81.46
2023-01-15T19:42:11.218Z,81.81
2023-01-15T19:44:57.539Z,81.51
2023-01-15T19:47:47.983Z,81.13
2023-01-15T19:50:21.078Z,81.13
2023-01-15T19:52:51.316Z,80.49
2023-01-15T19:55:20.682Z,80.95
2023-01-15T19:57:50.413Z,79.96
2023-01-15T20:00:20.246Z,80.43
2023-01-15T20:02:48.089Z,80.02
2023-01-15T20:05:16.983Z,79.92
2023-01-15T20:07:44.971Z,79.56
2023-01-15T20:10:16.192Z,79.41
2023-01-15T20:13:02.414Z,79.57
2023-01-15T20:15:31.205Z,79.38
2023-01-15T20:17:59.633Z,79.28
2023-01-15T20:20:27.661Z,79.21
2023-01-15T20:22:58.937Z,79.21
2023-01-15T20:25:30.473Z,78.95
2023-01-15T20:28:01.048Z,79.00
2023-01-15T20:30:29.834Z,79.35
2023-01-15T20:33:01.185Z,78.69
2023-01-15T20:35:34.697Z,78.83
2023-01-15T20:38:02.462Z,79.00
2023-01-15T20:40:30.765Z,78.92
2023-01-15T20:43:17.242Z,79.06
2023-01-15T20:45:45.026Z,78.98
2023-01-15T20:48:12.768Z,78.93
2023-01-15T20:51:01.677Z,78.95
2023-01-15T20:53:34.783Z,78.72
2023-01-15T20:56:04.374Z,78.93
2023-01-15T20:58:33.368Z,78.74
2023-01-15T21:01:06.111Z,78.76
2023-01-15T21:03:33.968Z,78.83
2023-01-15T21:06:04.742Z,78.86
2023-01-15T21:08:34.714Z,78.82
2023-01-15T21:11:02.484Z,78.91
2023-01-15T21:13:30.392Z,78.86
2023-01-15T21:16:01.204Z,78.92
2023-01-15T21:18:31.321Z,78.67
2023-01-15T21:20:59.289Z,78.67
2023-01-15T21:23:27.132Z,78.69
2023-01-15T21:26:02.419Z,78.29
2023-01-15T21:28:30.776Z,78.31
2023-01-15T21:30:58.947Z,78.25
2023-01-15T21:33:27.581Z,78.37
2023-01-15T21:35:55.627Z,78.28
2023-01-15T21:38:23.430Z,77.98
2023-01-15T21:40:51.869Z,78.22
2023-01-15T21:43:38.182Z,78.26
2023-01-15T21:46:06.973Z,78.07
2023-01-15T21:48:34.880Z,78.07
2023-01-15T21:51:07.195Z,77.06
2023-01-15T21:53:34.923Z,77.71
2023-01-15T21:56:02.738Z,77.80
2023-01-15T21:58:30.450Z,77.56
2023-01-15T22:00:59.103Z,77.72
2023-01-15T22:03:27.149Z,77.73
2023-01-15T22:05:54.912Z,77.44
2023-01-15T22:08:22.731Z,77.38
2023-01-15T22:10:51.049Z,77.30
2023-01-15T22:13:18.702Z,77.12
2023-01-15T22:15:54.535Z,75.95
2023-01-15T22:18:28.903Z,76.48
2023-01-15T22:21:06.411Z,76.17
2023-01-15T22:23:35.588Z,76.63
2023-01-15T22:26:03.499Z,76.75
2023-01-15T22:28:31.182Z,76.74
2023-01-15T22:30:58.882Z,76.55
2023-01-15T22:33:26.753Z,76.29
2023-01-15T22:35:59.017Z,76.18
2023-01-15T22:38:27.199Z,75.99
2023-01-15T22:40:54.916Z,76.08
2023-01-15T22:43:22.657Z,75.68
2023-01-15T22:45:50.394Z,75.64
2023-01-15T22:48:18.128Z,74.93
2023-01-15T22:50:45.889Z,75.44
2023-01-15T22:53:13.927Z,75.42
2023-01-15T22:55:41.627Z,74.82
2023-01-15T22:58:09.498Z,75.47
2023-01-15T23:00:37.210Z,74.78
2023-01-15T23:03:08.090Z,74.89
2023-01-15T23:05:39.983Z,74.86
2023-01-15T23:08:08.545Z,74.59
2023-01-15T23:10:36.225Z,74.54
2023-01-15T23:13:03.977Z,74.42
2023-01-15T23:15:31.787Z,74.46
2023-01-15T23:17:59.472Z,74.17
2023-01-15T23:20:27.276Z,74.09
2023-01-15T23:22:55.217Z,74.60
2023-01-15T23:25:23.845Z,74.07
2023-01-15T23:27:51.616Z,74.28
2023-01-15T23:30:19.585Z,74.07
2023-01-15T23:32:47.351Z,73.48
2023-01-15T23:35:15.125Z,73.66
2023-01-15T23:37:42.888Z,72.33
2023-01-15T23:40:10.873Z,73.26
2023-01-15T23:42:57.394Z,73.08
2023-01-15T23:45:43.782Z,73.00
2023-01-15T23:48:11.635Z,72.75
2023-01-15T23:50:39.863Z,72.62
2023-01-15T23:53:07.522Z,72.36
2023-01-15T23:55:35.168Z,72.35
2023-01-15T23:58:02.884Z,71.78
