createdAt,value
2023-05-22T00:02:08.484Z,101293.25
2023-05-22T00:07:15.208Z,101307.22
2023-05-22T00:12:23.308Z,101297.75
2023-05-22T00:17:31.045Z,101293.34
2023-05-22T00:22:37.727Z,101298.75
2023-05-22T00:27:45.754Z,101293.72
2023-05-22T00:32:52.504Z,101282.41
2023-05-22T00:38:00.148Z,101281.75
2023-05-22T00:43:09.023Z,101290.47
2023-05-22T00:48:16.219Z,101285.19
2023-05-22T00:53:26.258Z,101287.88
2023-05-22T00:58:34.691Z,101291.34
2023-05-22T01:03:45.306Z,101286.22
2023-05-22T01:08:51.936Z,101291.63
2023-05-22T01:14:08.836Z,101277.72
2023-05-22T01:19:39.915Z,101289.88
2023-05-22T01:25:10.273Z,101285.66
2023-05-22T01:30:41.926Z,101285.66
2023-05-22T01:35:54.241Z,101299.72
2023-05-22T01:41:01.207Z,101295.28
2023-05-22T01:46:09.916Z,101287.53
2023-05-22T01:51:25.606Z,101290.19
2023-05-22T01:56:38.885Z,101295.53
2023-05-22T02:01:48.396Z,101302.50
2023-05-22T02:06:56.175Z,101295.69
2023-05-22T02:12:04.652Z,101289.69
2023-05-22T02:17:13.139Z,101291.53
2023-05-22T02:22:19.900Z,101285.66
2023-05-22T02:27:26.492Z,101288.22
2023-05-22T02:32:36.501Z,101284.75
2023-05-22T02:37:43.473Z,101285.66
2023-05-22T02:42:50.161Z,101277.06
2023-05-22T02:47:59.099Z,101271.78
2023-05-22T02:53:07.599Z,101268.34
2023-05-22T02:58:15.103Z,101262.31
2023-05-22T03:03:25.580Z,101272.69
2023-05-22T03:08:33.298Z,101267.47
2023-05-22T03:13:39.987Z,101269.19
2023-05-22T03:18:48.228Z,101277.91
2023-05-22T03:23:56.902Z,101272.63
2023-05-22T03:29:04.679Z,101276.09
2023-05-22T03:34:13.092Z,101278.78
2023-05-22T03:39:21.807Z,101281.41
2023-05-22T03:44:36.529Z,101272.56
2023-05-22T03:49:44.860Z,101269.72
2023-05-22T03:54:51.705Z,101266.03
2023-05-22T04:00:03.121Z,101264.13
2023-05-22T04:05:20.893Z,101257.00
2023-05-22T04:10:27.529Z,101257.72
2023-05-22T04:15:34.834Z,101256.69
2023-05-22T04:20:43.364Z,101262.63
2023-05-22T04:25:49.930Z,101255.44
2023-05-22T04:31:00.466Z,101253.44
2023-05-22T04:36:12.464Z,101258.34
2023-05-22T04:41:20.657Z,101248.16
2023-05-22T04:46:31.004Z,101251.75
2023-05-22T04:51:39.316Z,101249.34
2023-05-22T04:56:46.075Z,101253.19
2023-05-22T05:01:52.724Z,101251.34
2023-05-22T05:07:02.851Z,101251.03
2023-05-22T05:12:10.060Z,101255.16
2023-05-22T05:17:16.623Z,101256.63
2023-05-22T05:22:24.650Z,101260.97
2023-05-22T05:27:31.452Z,101259.38
2023-05-22T05:32:38.205Z,101257.53
2023-05-22T05:38:04.432Z,101256.38
2023-05-22T05:43:14.447Z,101256.13
2023-05-22T05:48:21.526Z,101260.84
2023-05-22T05:53:31.014Z,101251.66
2023-05-22T05:58:38.546Z,101245.88
2023-05-22T06:04:14.252Z,101241.78
2023-05-22T06:09:22.658Z,101251.81
2023-05-22T06:14:49.704Z,101247.84
2023-05-22T06:19:55.839Z,101234.41
2023-05-22T06:25:03.731Z,101230.63
2023-05-22T06:30:15.705Z,101226.41
2023-05-22T06:35:26.705Z,101220.63
2023-05-22T06:40:35.013Z,101219.53
2023-05-22T06:45:56.875Z,101215.31
2023-05-22T06:51:03.533Z,101212.69
2023-05-22T06:56:11.989Z,101216.03
2023-05-22T07:01:41.817Z,101207.59
2023-05-22T07:06:54.486Z,101212.78
2023-05-22T07:12:02.748Z,101215.50
2023-05-22T07:17:09.214Z,101203.25
2023-05-22T07:22:21.174Z,101200.69
2023-05-22T07:27:29.837Z,101206.06
2023-05-22T07:32:38.464Z,101206.28
2023-05-22T07:37:46.111Z,101207.75
2023-05-22T07:42:54.352Z,101195.25
2023-05-22T07:48:02.313Z,101202.16
2023-05-22T07:53:12.066Z,101195.84
2023-05-22T07:58:27.205Z,101187.13
2023-05-22T08:03:35.015Z,101183.81
2023-05-22T08:08:44.698Z,101180.16
2023-05-22T08:13:53.280Z,101180.50
2023-05-22T08:19:01.251Z,101186.41
2023-05-22T08:24:08.680Z,101172.44
2023-05-22T08:29:16.884Z,101177.19
2023-05-22T08:34:23.402Z,101179.72
2023-05-22T08:39:31.690Z,101179.34
2023-05-22T08:44:39.831Z,101169.00
2023-05-22T08:49:48.220Z,101163.56
2023-05-22T08:54:57.261Z,101167.66
2023-05-22T09:00:05.956Z,101168.94
2023-05-22T09:05:15.800Z,101157.25
2023-05-22T09:10:22.366Z,101158.41
2023-05-22T09:15:32.953Z,101150.13
2023-05-22T09:20:40.800Z,101140.38
2023-05-22T09:25:48.016Z,101140.97
2023-05-22T09:30:57.526Z,101139.25
2023-05-22T09:36:03.859Z,101146.53
2023-05-22T09:41:10.106Z,101135.16
2023-05-22T09:46:19.020Z,101131.31
2023-05-22T09:51:27.755Z,101133.97
2023-05-22T09:56:39.043Z,101123.69
2023-05-22T10:01:48.547Z,101126.38
2023-05-22T10:06:57.552Z,101127.63
2023-05-22T10:12:10.685Z,101119.41
2023-05-22T10:17:19.163Z,101122.31
2023-05-22T10:22:26.283Z,101111.88
2023-05-22T10:27:32.661Z,101113.00
2023-05-22T10:32:48.451Z,101111.97
2023-05-22T10:37:59.996Z,101103.78
2023-05-22T10:43:06.819Z,101107.03
2023-05-22T10:48:15.065Z,101097.91
2023-05-22T10:53:24.945Z,101089.19
2023-05-22T10:58:33.376Z,101083.97
2023-05-22T11:03:59.988Z,101079.56
2023-05-22T11:09:33.049Z,101076.91
2023-05-22T11:14:40.006Z,101074.38
2023-05-22T11:19:59.959Z,101068.69
2023-05-22T11:25:11.342Z,101064.03
2023-05-22T11:30:18.929Z,101058.53
2023-05-22T11:35:27.196Z,101062.03
2023-05-22T11:40:33.898Z,101060.94
2023-05-22T11:45:42.705Z,101058.47
2023-05-22T11:50:50.507Z,101050.72
2023-05-22T11:55:56.589Z,101036.19
2023-05-22T12:01:08.557Z,101034.72
2023-05-22T12:06:17.349Z,101032.44
2023-05-22T12:11:24.397Z,101025.50
2023-05-22T12:16:36.489Z,101015.75
2023-05-22T12:21:47.074Z,101021.38
2023-05-22T12:26:54.950Z,101019.56
2023-05-22T12:32:05.735Z,101021.34
2023-05-22T12:37:23.047Z,101010.00
2023-05-22T12:42:30.658Z,100999.63
2023-05-22T12:47:37.211Z,101001.13
2023-05-22T12:52:45.142Z,100985.56
2023-05-22T12:57:51.691Z,100985.38
2023-05-22T13:02:58.703Z,100981.00
2023-05-22T13:08:07.089Z,100983.59
2023-05-22T13:13:14.055Z,100988.78
2023-05-22T13:18:20.718Z,100989.38
2023-05-22T13:23:29.302Z,100981.88
2023-05-22T13:28:38.025Z,100984.56
2023-05-22T13:33:44.829Z,100982.88
2023-05-22T13:38:52.857Z,100968.94
2023-05-22T13:43:59.386Z,100974.06
2023-05-22T13:49:05.778Z,100965.34
2023-05-22T13:54:13.520Z,100964.03
2023-05-22T13:59:20.325Z,100965.66
2023-05-22T14:04:28.620Z,100958.84
2023-05-22T14:09:36.987Z,100950.50
2023-05-22T14:14:43.469Z,100942.78
2023-05-22T14:19:49.997Z,100946.84
2023-05-22T14:24:58.211Z,100941.88
2023-05-22T14:30:05.174Z,100936.69
2023-05-22T14:35:13.080Z,100936.47
2023-05-22T14:40:21.668Z,100922.34
2023-05-22T14:45:29.886Z,100919.78
2023-05-22T14:50:36.670Z,100922.13
2023-05-22T14:55:44.843Z,100916.44
2023-05-22T15:00:51.487Z,100914.25
2023-05-22T15:05:58.401Z,100905.41
2023-05-22T15:11:06.732Z,100911.91
2023-05-22T15:16:13.421Z,100906.53
2023-05-22T15:21:20.009Z,100906.06
2023-05-22T15:26:28.452Z,100898.91
2023-05-22T15:31:35.635Z,100899.34
2023-05-22T15:36:42.957Z,100890.78
2023-05-22T15:42:02.262Z,100892.59
2023-05-22T15:47:12.710Z,100878.41
2023-05-22T15:52:19.897Z,100869.59
2023-05-22T15:57:29.726Z,100861.66
2023-05-22T16:02:36.810Z,100866.00
2023-05-22T16:07:43.988Z,100862.00
2023-05-22T16:12:52.185Z,100861.16
2023-05-22T16:17:58.984Z,100864.44
2023-05-22T16:23:05.737Z,100859.88
2023-05-22T16:28:14.163Z,100853.00
2023-05-22T16:33:20.404Z,100850.41
2023-05-22T16:38:26.882Z,100856.09
2023-05-22T16:43:35.575Z,100855.94
2023-05-22T16:48:43.228Z,100869.13
2023-05-22T16:53:52.113Z,100866.31
2023-05-22T16:59:00.887Z,100869.81
2023-05-22T17:04:08.354Z,100874.94
2023-05-22T17:09:15.089Z,100878.22
2023-05-22T17:14:26.596Z,100882.47
2023-05-22T17:19:33.849Z,100869.78
2023-05-22T17:24:40.573Z,100870.22
2023-05-22T17:29:48.910Z,100877.06
2023-05-22T17:34:55.926Z,100872.59
2023-05-22T17:40:02.675Z,100868.59
2023-05-22T17:45:13.244Z,100857.25
2023-05-22T17:50:20.039Z,100866.78
2023-05-22T17:55:26.844Z,100875.22
2023-05-22T18:00:36.191Z,100871.50
2023-05-22T18:05:43.902Z,100870.47
2023-05-22T18:10:51.193Z,100870.44
2023-05-22T18:16:00.557Z,100873.06
2023-05-22T18:21:07.838Z,100878.31
2023-05-22T18:26:14.611Z,100872.13
2023-05-22T18:31:23.196Z,100866.22
2023-05-22T18:36:29.986Z,100872.63
2023-05-22T18:41:38.751Z,100882.19
2023-05-22T18:46:47.171Z,100882.28
2023-05-22T18:51:54.119Z,100881.22
2023-05-22T18:57:00.925Z,100882.91
2023-05-22T19:02:10.090Z,100888.94
2023-05-22T19:07:17.778Z,100886.25
2023-05-22T19:12:24.998Z,100887.03
2023-05-22T19:17:33.294Z,100886.03
2023-05-22T19:22:40.046Z,100894.31
2023-05-22T19:27:48.014Z,100891.56
2023-05-22T19:32:58.508Z,100894.19
2023-05-22T19:38:06.329Z,100890.72
2023-05-22T19:43:13.017Z,100891.59
2023-05-22T19:48:21.840Z,100896.31
2023-05-22T19:53:30.360Z,100892.53
2023-05-22T19:58:37.127Z,100893.47
2023-05-22T20:03:46.000Z,100895.31
2023-05-22T20:08:53.332Z,100886.66
2023-05-22T20:14:02.835Z,100893.69
2023-05-22T20:19:11.160Z,100897.22
2023-05-22T20:24:21.292Z,100887.00
2023-05-22T20:29:28.417Z,100884.91
2023-05-22T20:34:36.711Z,100876.56
2023-05-22T20:39:43.558Z,100883.03
2023-05-22T20:44:50.481Z,100880.97
2023-05-22T20:49:58.564Z,100882.06
2023-05-22T20:55:05.608Z,100884.25
2023-05-22T21:00:15.123Z,100882.28
2023-05-22T21:05:23.258Z,100875.03
2023-05-22T21:10:29.918Z,100868.53
2023-05-22T21:15:37.651Z,100876.78
2023-05-22T21:20:46.976Z,100880.50
2023-05-22T21:25:53.501Z,100871.91
2023-05-22T21:30:59.946Z,100878.31
2023-05-22T21:36:08.713Z,100875.28
2023-05-22T21:41:17.009Z,100876.63
2023-05-22T21:46:24.192Z,100874.22
2023-05-22T21:51:32.452Z,100878.66
2023-05-22T21:56:39.695Z,100873.59
2023-05-22T22:01:46.587Z,100875.00
2023-05-22T22:06:57.916Z,100874.34
2023-05-22T22:12:06.609Z,100878.88
2023-05-22T22:17:17.632Z,100877.38
2023-05-22T22:22:28.121Z,100879.38
2023-05-22T22:27:35.679Z,100875.13
2023-05-22T22:32:43.422Z,100872.06
2023-05-22T22:37:53.025Z,100865.19
2023-05-22T22:42:59.161Z,100863.41
2023-05-22T22:48:06.153Z,100856.63
2023-05-22T22:53:14.321Z,100848.06
2023-05-22T22:58:20.937Z,100854.34
2023-05-22T23:03:28.250Z,100851.06
2023-05-22T23:08:36.323Z,100843.47
2023-05-22T23:13:43.846Z,100845.44
2023-05-22T23:18:50.641Z,100847.44
2023-05-22T23:23:58.988Z,100839.03
2023-05-22T23:29:05.689Z,100840.47
2023-05-22T23:34:12.303Z,100839.91
2023-05-22T23:39:20.470Z,100840.81
2023-05-22T23:44:27.045Z,100829.53
2023-05-22T23:49:33.708Z,100828.63
2023-05-22T23:54:41.626Z,100823.56
2023-05-22T23:59:48.423Z,100828.78
