createdAt,value
2023-04-09T00:01:19.210Z,69.91
2023-04-09T00:03:46.993Z,69.82
2023-04-09T00:06:14.475Z,70.03
2023-04-09T00:08:42.143Z,70.01
2023-04-09T00:11:09.596Z,69.35
2023-04-09T00:13:39.531Z,70.06
2023-04-09T00:16:09.065Z,70.81
2023-04-09T00:18:36.620Z,69.84
2023-04-09T00:21:04.156Z,69.60
2023-04-09T00:23:31.519Z,69.09
2023-04-09T00:25:58.843Z,69.45
2023-04-09T00:28:26.607Z,70.26
2023-04-09T00:30:54.128Z,70.64
2023-04-09T00:33:21.497Z,70.86
2023-04-09T00:35:49.099Z,70.94
2023-04-09T00:38:16.558Z,71.21
2023-04-09T00:40:44.432Z,70.85
2023-04-09T00:43:12.202Z,71.18
2023-04-09T00:45:39.753Z,71.60
2023-04-09T00:48:07.482Z,71.24
2023-04-09T00:50:35.047Z,71.98
2023-04-09T00:53:02.626Z,72.35
2023-04-09T00:55:31.010Z,72.62
2023-04-09T00:57:58.535Z,72.61
2023-04-09T01:00:27.820Z,73.00
2023-04-09T01:02:58.150Z,72.99
2023-04-09T01:05:37.416Z,73.56
2023-04-09T01:08:19.381Z,73.39
2023-04-09T01:10:58.394Z,73.41
2023-04-09T01:13:35.714Z,73.39
2023-04-09T01:16:03.403Z,74.08
2023-04-09T01:18:52.832Z,73.95
2023-04-09T01:21:23.595Z,74.57
2023-04-09T01:24:13.007Z,74.75
2023-04-09T01:26:49.399Z,74.75
2023-04-09T01:29:20.107Z,75.17
2023-04-09T01:31:49.460Z,75.20
2023-04-09T01:34:18.071Z,75.34
2023-04-09T01:36:56.911Z,75.61
2023-04-09T01:39:24.561Z,76.13
2023-04-09T01:41:53.498Z,76.66
2023-04-09T01:44:21.651Z,78.06
2023-04-09T01:46:50.227Z,77.67
2023-04-09T01:49:18.881Z,78.56
2023-04-09T01:51:47.511Z,78.10
2023-04-09T01:54:16.712Z,77.81
2023-04-09T01:56:48.566Z,78.18
2023-04-09T01:59:16.359Z,77.96
2023-04-09T02:01:58.579Z,78.91
2023-04-09T02:04:48.439Z,78.68
2023-04-09T02:07:42.845Z,78.24
2023-04-09T02:10:12.183Z,79.42
2023-04-09T02:12:45.497Z,79.40
2023-04-09T02:15:13.800Z,80.50
2023-04-09T02:17:41.465Z,79.58
2023-04-09T02:20:09.560Z,79.85
2023-04-09T02:22:36.954Z,79.61
2023-04-09T02:25:04.999Z,80.01
2023-04-09T02:27:32.484Z,79.14
2023-04-09T02:30:00.022Z,79.27
2023-04-09T02:32:27.469Z,80.28
2023-04-09T02:34:55.050Z,79.62
2023-04-09T02:37:22.603Z,79.76
2023-04-09T02:39:50.400Z,80.48
2023-04-09T02:42:18.365Z,80.29
2023-04-09T02:44:45.817Z,80.73
2023-04-09T02:47:14.480Z,81.43
2023-04-09T02:49:42.342Z,81.26
2023-04-09T02:52:11.105Z,82.42
2023-04-09T02:54:38.630Z,82.72
2023-04-09T02:57:06.088Z,82.99
2023-04-09T02:59:34.476Z,83.75
2023-04-09T03:02:02.088Z,83.75
2023-04-09T03:04:29.786Z,83.84
2023-04-09T03:06:57.473Z,84.62
2023-04-09T03:09:25.000Z,84.14
2023-04-09T03:11:52.412Z,84.05
2023-04-09T03:14:19.881Z,84.73
2023-04-09T03:16:47.121Z,85.20
2023-04-09T03:19:14.500Z,84.80
2023-04-09T03:21:42.901Z,85.67
2023-04-09T03:24:11.026Z,85.14
2023-04-09T03:26:38.637Z,85.03
2023-04-09T03:29:07.582Z,85.69
2023-04-09T03:31:35.257Z,86.14
2023-04-09T03:34:02.821Z,86.72
2023-04-09T03:36:32.894Z,86.78
2023-04-09T03:39:04.775Z,87.06
2023-04-09T03:41:36.038Z,87.53
2023-04-09T03:44:06.765Z,88.18
2023-04-09T03:46:44.694Z,88.55
2023-04-09T03:49:16.105Z,88.86
2023-04-09T03:51:45.119Z,89.50
2023-04-09T03:54:13.504Z,90.14
2023-04-09T03:56:42.077Z,89.98
2023-04-09T03:59:12.770Z,90.60
2023-04-09T04:01:43.673Z,90.98
2023-04-09T04:04:12.025Z,91.47
2023-04-09T04:06:59.200Z,92.35
2023-04-09T04:09:49.827Z,92.10
2023-04-09T04:12:19.569Z,92.22
2023-04-09T04:15:09.571Z,93.48
2023-04-09T04:17:50.878Z,93.37
2023-04-09T04:20:36.449Z,93.58
2023-04-09T04:23:08.892Z,94.01
2023-04-09T04:25:42.335Z,94.12
2023-04-09T04:28:12.765Z,94.11
2023-04-09T04:30:43.227Z,94.86
2023-04-09T04:33:11.688Z,95.64
2023-04-09T04:35:45.452Z,95.67
2023-04-09T04:38:29.480Z,96.24
2023-04-09T04:40:59.619Z,96.64
2023-04-09T04:43:27.550Z,96.98
2023-04-09T04:45:59.373Z,97.73
2023-04-09T04:48:31.049Z,98.84
2023-04-09T04:51:01.438Z,98.56
2023-04-09T04:53:36.515Z,98.87
2023-04-09T04:56:14.770Z,98.91
2023-04-09T04:58:53.715Z,98.56
2023-04-09T05:01:22.356Z,98.36
2023-04-09T05:03:50.303Z,98.47
2023-04-09T05:06:31.666Z,98.16
2023-04-09T05:09:01.665Z,98.46
2023-04-09T05:11:37.159Z,98.52
2023-04-09T05:14:08.154Z,98.53
2023-04-09T05:16:36.294Z,98.70
2023-04-09T05:19:06.401Z,99.12
2023-04-09T05:21:33.914Z,99.68
2023-04-09T05:24:02.791Z,99.64
2023-04-09T05:26:32.939Z,99.73
2023-04-09T05:29:00.624Z,99.74
2023-04-09T05:31:28.040Z,99.93
2023-04-09T05:34:08.032Z,100.00
2023-04-09T05:36:42.594Z,100.00
2023-04-09T05:39:11.294Z,100.00
2023-04-09T05:41:38.912Z,100.00
2023-04-09T05:44:39.251Z,100.00
2023-04-09T05:47:12.054Z,100.00
2023-04-09T05:49:48.693Z,99.31
2023-04-09T05:52:18.148Z,99.52
2023-04-09T05:54:45.570Z,98.72
2023-04-09T05:57:17.431Z,98.77
2023-04-09T05:59:52.265Z,98.21
2023-04-09T06:02:20.086Z,98.73
2023-04-09T06:04:47.924Z,98.13
2023-04-09T06:07:16.851Z,96.75
2023-04-09T06:09:45.207Z,94.50
2023-04-09T06:12:13.509Z,94.06
2023-04-09T06:14:40.901Z,94.62
2023-04-09T06:17:08.534Z,95.50
2023-04-09T06:19:35.894Z,96.81
2023-04-09T06:22:03.300Z,96.78
2023-04-09T06:24:31.560Z,97.11
2023-04-09T06:26:59.056Z,97.28
2023-04-09T06:29:26.505Z,96.62
2023-04-09T06:31:54.252Z,96.10
2023-04-09T06:34:21.750Z,94.37
2023-04-09T06:36:49.295Z,93.58
2023-04-09T06:39:16.551Z,92.77
2023-04-09T06:41:43.888Z,92.01
2023-04-09T06:44:24.512Z,88.67
2023-04-09T06:46:52.338Z,83.31
2023-04-09T06:49:19.738Z,79.34
2023-04-09T06:51:47.028Z,74.76
2023-04-09T06:54:14.446Z,70.71
2023-04-09T06:56:42.163Z,67.36
2023-04-09T06:59:09.886Z,66.96
2023-04-09T07:01:38.328Z,65.98
2023-04-09T07:04:06.241Z,66.08
2023-04-09T07:06:33.856Z,64.15
2023-04-09T07:09:01.461Z,63.11
2023-04-09T07:11:29.088Z,62.38
2023-04-09T07:13:57.000Z,60.32
2023-04-09T07:16:24.602Z,60.89
2023-04-09T07:18:52.017Z,60.17
2023-04-09T07:21:19.575Z,57.47
2023-04-09T07:23:47.970Z,56.43
2023-04-09T07:26:15.492Z,54.92
2023-04-09T07:28:46.898Z,52.54
2023-04-09T07:31:14.569Z,51.81
2023-04-09T07:33:41.993Z,51.66
2023-04-09T07:36:09.478Z,51.07
2023-04-09T07:38:36.856Z,49.91
2023-04-09T07:41:04.386Z,50.96
2023-04-09T07:43:32.479Z,50.58
2023-04-09T07:46:00.266Z,50.17
2023-04-09T07:48:28.253Z,49.70
2023-04-09T07:50:56.021Z,48.67
2023-04-09T07:53:23.402Z,48.90
2023-04-09T07:55:51.931Z,49.94
2023-04-09T07:58:19.360Z,50.08
2023-04-09T08:00:48.665Z,49.26
2023-04-09T08:03:16.338Z,50.98
2023-04-09T08:05:44.315Z,51.71
2023-04-09T08:08:12.212Z,51.67
2023-04-09T08:10:39.776Z,52.13
2023-04-09T08:13:08.732Z,52.04
2023-04-09T08:15:38.600Z,51.83
2023-04-09T08:18:07.547Z,51.32
2023-04-09T08:20:35.277Z,51.12
2023-04-09T08:23:02.749Z,49.72
2023-04-09T08:25:30.488Z,49.05
2023-04-09T08:27:58.317Z,50.04
2023-04-09T08:30:25.784Z,50.04
2023-04-09T08:32:53.794Z,50.22
2023-04-09T08:35:21.413Z,49.48
2023-04-09T08:37:49.296Z,48.83
2023-04-09T08:40:16.937Z,48.75
2023-04-09T08:42:48.196Z,48.43
2023-04-09T08:45:15.684Z,49.00
2023-04-09T08:47:44.173Z,48.51
2023-04-09T08:50:11.853Z,48.03
2023-04-09T08:52:40.407Z,47.96
2023-04-09T08:55:08.621Z,47.97
2023-04-09T08:57:39.947Z,47.73
2023-04-09T09:00:08.661Z,47.43
2023-04-09T09:02:36.414Z,47.15
2023-04-09T09:05:04.117Z,47.64
2023-04-09T09:07:31.970Z,48.24
2023-04-09T09:10:03.564Z,48.68
2023-04-09T09:12:42.036Z,48.78
2023-04-09T09:15:26.988Z,50.04
2023-04-09T09:17:59.728Z,49.43
2023-04-09T09:20:27.917Z,49.35
2023-04-09T09:22:57.008Z,48.81
2023-04-09T09:25:26.240Z,49.86
2023-04-09T09:27:54.755Z,50.40
2023-04-09T09:30:24.295Z,50.84
2023-04-09T09:32:53.949Z,50.10
2023-04-09T09:35:21.533Z,49.61
2023-04-09T09:38:02.202Z,49.18
2023-04-09T09:40:29.979Z,48.68
2023-04-09T09:42:58.161Z,47.77
2023-04-09T09:45:26.265Z,47.52
2023-04-09T09:47:57.065Z,47.57
2023-04-09T09:50:28.669Z,47.27
2023-04-09T09:53:03.623Z,46.98
2023-04-09T09:55:38.248Z,47.22
2023-04-09T09:58:16.642Z,46.60
2023-04-09T10:00:46.648Z,45.56
2023-04-09T10:03:26.252Z,45.27
2023-04-09T10:05:54.190Z,44.80
2023-04-09T10:08:23.002Z,44.79
2023-04-09T10:10:52.311Z,43.98
2023-04-09T10:13:25.665Z,44.10
2023-04-09T10:15:53.636Z,44.55
2023-04-09T10:18:21.458Z,43.64
2023-04-09T10:20:58.955Z,43.23
2023-04-09T10:23:49.667Z,44.18
2023-04-09T10:26:19.444Z,44.99
2023-04-09T10:28:47.098Z,44.86
2023-04-09T10:31:14.786Z,45.09
2023-04-09T10:33:43.822Z,44.45
2023-04-09T10:36:12.779Z,43.74
2023-04-09T10:38:42.371Z,44.49
2023-04-09T10:41:25.394Z,44.75
2023-04-09T10:43:52.953Z,45.10
2023-04-09T10:46:36.957Z,44.42
2023-04-09T10:49:16.766Z,45.31
2023-04-09T10:52:15.984Z,45.84
2023-04-09T10:54:48.327Z,46.84
2023-04-09T10:57:22.245Z,46.32
2023-04-09T10:59:54.798Z,46.38
2023-04-09T11:02:40.635Z,46.76
2023-04-09T11:05:32.819Z,46.66
2023-04-09T11:08:04.411Z,45.74
2023-04-09T11:10:36.093Z,46.10
2023-04-09T11:13:03.987Z,45.43
2023-04-09T11:15:34.522Z,44.57
2023-04-09T11:18:02.476Z,43.21
2023-04-09T11:20:31.338Z,42.92
2023-04-09T11:22:59.689Z,43.71
2023-04-09T11:25:30.410Z,43.32
2023-04-09T11:27:58.816Z,41.70
2023-04-09T11:30:26.451Z,42.64
2023-04-09T11:32:53.953Z,41.81
2023-04-09T11:35:22.748Z,41.82
2023-04-09T11:37:52.426Z,41.72
2023-04-09T11:40:29.202Z,42.59
2023-04-09T11:42:57.432Z,43.19
2023-04-09T11:45:27.286Z,43.92
2023-04-09T11:47:55.557Z,43.33
2023-04-09T11:50:23.234Z,43.44
2023-04-09T11:52:50.989Z,44.09
2023-04-09T11:55:26.209Z,44.24
2023-04-09T11:57:57.589Z,43.10
2023-04-09T12:00:25.579Z,43.41
2023-04-09T12:03:04.035Z,44.09
2023-04-09T12:05:34.128Z,44.45
2023-04-09T12:08:08.168Z,44.92
2023-04-09T12:10:38.021Z,45.35
2023-04-09T12:13:13.718Z,45.10
2023-04-09T12:15:45.653Z,45.62
2023-04-09T12:18:14.041Z,46.14
2023-04-09T12:20:46.710Z,43.98
2023-04-09T12:23:14.487Z,40.75
2023-04-09T12:25:45.752Z,41.69
2023-04-09T12:28:15.983Z,42.11
2023-04-09T12:30:43.957Z,41.15
2023-04-09T12:33:11.567Z,41.86
2023-04-09T12:35:39.345Z,42.02
2023-04-09T12:38:07.229Z,42.10
2023-04-09T12:40:35.872Z,41.63
2023-04-09T12:43:03.449Z,41.78
2023-04-09T12:45:31.917Z,42.48
2023-04-09T12:47:59.395Z,42.93
2023-04-09T12:50:27.061Z,43.21
2023-04-09T12:52:54.550Z,43.94
2023-04-09T12:55:22.683Z,43.48
2023-04-09T12:57:51.420Z,42.60
2023-04-09T13:00:19.077Z,40.94
2023-04-09T13:02:46.659Z,41.05
2023-04-09T13:05:14.705Z,38.73
2023-04-09T13:07:43.604Z,38.42
2023-04-09T13:10:11.415Z,38.83
2023-04-09T13:12:39.218Z,39.93
2023-04-09T13:15:07.478Z,39.76
2023-04-09T13:17:34.948Z,40.29
2023-04-09T13:20:02.745Z,41.30
2023-04-09T13:22:30.456Z,42.10
2023-04-09T13:24:58.081Z,42.01
2023-04-09T13:27:25.638Z,41.30
2023-04-09T13:29:53.201Z,41.57
2023-04-09T13:32:24.444Z,41.81
2023-04-09T13:34:54.226Z,41.83
2023-04-09T13:37:21.669Z,41.63
2023-04-09T13:39:50.127Z,41.56
2023-04-09T13:42:18.246Z,41.51
2023-04-09T13:44:45.944Z,41.54
2023-04-09T13:47:14.757Z,41.64
2023-04-09T13:49:43.096Z,42.01
2023-04-09T13:52:11.109Z,41.26
2023-04-09T13:54:38.819Z,41.84
2023-04-09T13:57:06.598Z,40.73
2023-04-09T13:59:34.128Z,41.01
2023-04-09T14:02:01.715Z,40.41
2023-04-09T14:04:29.418Z,40.14
2023-04-09T14:06:57.964Z,39.64
2023-04-09T14:09:25.450Z,39.80
2023-04-09T14:11:54.839Z,39.77
2023-04-09T14:14:22.444Z,39.05
2023-04-09T14:16:50.617Z,39.56
2023-04-09T14:19:18.043Z,40.29
2023-04-09T14:21:45.552Z,40.20
2023-04-09T14:24:13.174Z,40.64
2023-04-09T14:26:41.011Z,40.42
2023-04-09T14:29:08.474Z,40.13
2023-04-09T14:31:35.963Z,39.23
2023-04-09T14:34:03.593Z,39.26
2023-04-09T14:36:32.347Z,39.75
2023-04-09T14:39:00.320Z,39.68
2023-04-09T14:41:28.176Z,39.99
2023-04-09T14:43:55.732Z,39.66
2023-04-09T14:46:23.135Z,40.28
2023-04-09T14:48:51.042Z,40.63
2023-04-09T14:51:18.630Z,41.21
2023-04-09T14:53:46.513Z,41.06
2023-04-09T14:56:14.044Z,41.00
2023-04-09T14:58:41.554Z,41.23
2023-04-09T15:01:09.121Z,39.89
2023-04-09T15:03:36.834Z,40.12
2023-04-09T15:06:04.858Z,40.20
2023-04-09T15:08:32.305Z,39.00
2023-04-09T15:10:59.731Z,38.41
2023-04-09T15:13:28.174Z,37.71
2023-04-09T15:15:58.369Z,38.59
2023-04-09T15:18:26.067Z,39.78
2023-04-09T15:20:53.504Z,39.86
2023-04-09T15:23:21.679Z,39.86
2023-04-09T15:25:49.104Z,40.70
2023-04-09T15:28:16.908Z,40.77
2023-04-09T15:30:44.571Z,41.04
2023-04-09T15:33:13.193Z,41.41
2023-04-09T15:35:40.891Z,41.88
2023-04-09T15:38:08.467Z,42.39
2023-04-09T15:40:35.864Z,42.45
2023-04-09T15:43:03.367Z,42.82
2023-04-09T15:45:30.818Z,43.26
2023-04-09T15:47:58.430Z,43.18
2023-04-09T15:50:26.214Z,43.54
2023-04-09T15:52:55.154Z,44.03
2023-04-09T15:55:23.579Z,43.59
2023-04-09T15:57:51.139Z,43.66
2023-04-09T16:00:18.641Z,43.92
2023-04-09T16:02:46.383Z,44.42
2023-04-09T16:05:13.989Z,45.07
2023-04-09T16:07:41.683Z,45.47
2023-04-09T16:10:09.672Z,45.66
2023-04-09T16:12:37.216Z,46.22
2023-04-09T16:15:05.211Z,46.83
2023-04-09T16:17:36.535Z,46.50
2023-04-09T16:20:08.856Z,46.69
2023-04-09T16:22:36.410Z,47.22
2023-04-09T16:25:04.020Z,47.35
2023-04-09T16:27:31.413Z,47.42
2023-04-09T16:29:59.000Z,47.56
2023-04-09T16:32:26.509Z,47.68
2023-04-09T16:34:54.113Z,47.95
2023-04-09T16:37:21.613Z,47.69
2023-04-09T16:39:49.116Z,47.55
2023-04-09T16:42:16.762Z,47.12
2023-04-09T16:44:44.364Z,46.93
2023-04-09T16:47:11.955Z,47.89
2023-04-09T16:49:39.455Z,48.11
2023-04-09T16:52:06.900Z,48.13
2023-04-09T16:54:34.419Z,48.53
2023-04-09T16:57:01.954Z,48.07
2023-04-09T16:59:29.395Z,48.20
2023-04-09T17:01:57.095Z,48.73
2023-04-09T17:04:24.706Z,48.84
2023-04-09T17:06:52.179Z,48.58
2023-04-09T17:09:19.693Z,48.77
2023-04-09T17:11:47.233Z,49.07
2023-04-09T17:14:14.915Z,48.52
2023-04-09T17:16:42.809Z,48.84
2023-04-09T17:19:10.801Z,49.13
2023-04-09T17:21:38.189Z,49.62
2023-04-09T17:24:05.989Z,49.48
2023-04-09T17:26:34.188Z,49.91
2023-04-09T17:29:02.127Z,49.95
2023-04-09T17:31:29.750Z,50.30
2023-04-09T17:33:57.291Z,50.71
2023-04-09T17:36:24.869Z,50.01
2023-04-09T17:38:53.021Z,50.30
2023-04-09T17:41:20.677Z,50.03
2023-04-09T17:43:48.197Z,47.75
2023-04-09T17:46:17.023Z,47.56
2023-04-09T17:48:44.807Z,46.83
2023-04-09T17:51:16.631Z,46.05
2023-04-09T17:53:44.184Z,45.27
2023-04-09T17:56:18.128Z,45.66
2023-04-09T17:58:46.581Z,44.35
2023-04-09T18:01:14.341Z,44.28
2023-04-09T18:03:50.992Z,45.16
2023-04-09T18:06:18.687Z,45.19
2023-04-09T18:08:46.169Z,45.04
2023-04-09T18:11:15.585Z,44.65
2023-04-09T18:13:43.113Z,45.08
2023-04-09T18:16:12.172Z,45.15
2023-04-09T18:18:40.052Z,45.17
2023-04-09T18:21:07.760Z,45.55
2023-04-09T18:23:35.345Z,45.53
2023-04-09T18:26:03.230Z,45.83
2023-04-09T18:28:30.779Z,45.89
2023-04-09T18:30:58.893Z,45.94
2023-04-09T18:33:27.165Z,46.27
2023-04-09T18:35:54.743Z,46.47
2023-04-09T18:38:22.778Z,46.82
2023-04-09T18:40:50.384Z,46.87
2023-04-09T18:43:17.921Z,47.09
2023-04-09T18:45:45.444Z,47.37
2023-04-09T18:48:12.862Z,47.78
2023-04-09T18:50:40.341Z,48.13
2023-04-09T18:53:07.745Z,48.18
2023-04-09T18:55:38.454Z,48.32
2023-04-09T18:58:08.873Z,48.25
2023-04-09T19:00:36.671Z,48.52
2023-04-09T19:03:05.553Z,48.70
2023-04-09T19:05:33.581Z,48.98
2023-04-09T19:08:06.942Z,49.38
2023-04-09T19:10:37.968Z,49.64
2023-04-09T19:13:05.502Z,49.72
2023-04-09T19:15:33.000Z,50.13
2023-04-09T19:18:00.528Z,50.26
2023-04-09T19:20:34.491Z,50.55
2023-04-09T19:23:05.081Z,50.79
2023-04-09T19:25:34.227Z,50.99
2023-04-09T19:28:01.776Z,50.94
2023-04-09T19:30:29.272Z,51.41
2023-04-09T19:32:56.698Z,51.79
2023-04-09T19:35:24.196Z,52.03
2023-04-09T19:37:51.684Z,52.30
2023-04-09T19:40:19.360Z,52.43
2023-04-09T19:42:46.873Z,52.55
2023-04-09T19:45:14.372Z,52.73
2023-04-09T19:47:41.873Z,52.92
2023-04-09T19:50:09.980Z,53.31
2023-04-09T19:52:37.858Z,53.53
2023-04-09T19:55:05.977Z,53.65
2023-04-09T19:57:33.577Z,53.77
2023-04-09T20:00:01.078Z,53.78
2023-04-09T20:02:28.675Z,54.16
2023-04-09T20:04:56.521Z,53.91
2023-04-09T20:07:23.940Z,53.81
2023-04-09T20:09:51.399Z,53.82
2023-04-09T20:12:21.024Z,53.72
2023-04-09T20:14:49.550Z,53.96
2023-04-09T20:17:19.923Z,53.80
2023-04-09T20:19:47.703Z,53.77
2023-04-09T20:22:15.182Z,53.82
2023-04-09T20:24:42.971Z,53.40
2023-04-09T20:27:10.351Z,52.70
2023-04-09T20:29:37.913Z,52.15
2023-04-09T20:32:05.690Z,51.69
2023-04-09T20:34:33.185Z,51.69
2023-04-09T20:37:00.647Z,51.29
2023-04-09T20:39:28.111Z,51.53
2023-04-09T20:41:56.706Z,51.39
2023-04-09T20:44:24.667Z,51.23
2023-04-09T20:46:52.198Z,51.11
2023-04-09T20:49:19.943Z,51.47
2023-04-09T20:51:47.740Z,51.67
2023-04-09T20:54:18.082Z,52.01
2023-04-09T20:56:45.621Z,51.94
2023-04-09T20:59:13.106Z,52.24
2023-04-09T21:01:41.010Z,52.74
2023-04-09T21:04:08.945Z,52.70
2023-04-09T21:06:36.694Z,52.72
2023-04-09T21:09:04.280Z,53.53
2023-04-09T21:11:31.813Z,53.36
2023-04-09T21:13:59.276Z,54.02
2023-04-09T21:16:28.593Z,54.39
2023-04-09T21:18:56.553Z,54.64
2023-04-09T21:21:27.392Z,54.93
2023-04-09T21:23:54.957Z,55.29
2023-04-09T21:26:22.360Z,55.44
2023-04-09T21:28:50.742Z,55.84
2023-04-09T21:31:18.368Z,55.99
2023-04-09T21:33:46.112Z,56.53
2023-04-09T21:36:13.660Z,56.58
2023-04-09T21:38:41.437Z,56.84
2023-04-09T21:41:08.916Z,56.86
2023-04-09T21:43:38.487Z,57.23
2023-04-09T21:46:06.173Z,57.70
2023-04-09T21:48:33.719Z,57.92
2023-04-09T21:51:01.232Z,58.40
2023-04-09T21:53:31.076Z,58.48
2023-04-09T21:55:58.408Z,58.84
2023-04-09T21:58:25.846Z,59.09
2023-04-09T22:00:53.337Z,59.80
2023-04-09T22:03:21.896Z,60.44
2023-04-09T22:05:49.515Z,61.22
2023-04-09T22:08:17.063Z,61.57
2023-04-09T22:10:44.565Z,61.26
2023-04-09T22:13:12.099Z,61.76
2023-04-09T22:15:39.687Z,61.86
2023-04-09T22:18:07.145Z,62.30
2023-04-09T22:20:35.902Z,61.70
2023-04-09T22:23:03.655Z,62.38
2023-04-09T22:25:34.937Z,62.17
2023-04-09T22:28:02.558Z,62.13
2023-04-09T22:30:30.133Z,61.88
2023-04-09T22:32:57.833Z,61.91
2023-04-09T22:35:25.400Z,62.39
2023-04-09T22:37:52.986Z,62.37
2023-04-09T22:40:20.438Z,62.30
2023-04-09T22:42:48.328Z,62.92
2023-04-09T22:45:15.749Z,63.15
2023-04-09T22:47:43.312Z,63.27
2023-04-09T22:50:11.556Z,63.92
2023-04-09T22:52:39.005Z,64.01
2023-04-09T22:55:10.067Z,64.36
2023-04-09T22:57:38.480Z,64.36
2023-04-09T23:00:08.551Z,64.70
2023-04-09T23:02:37.155Z,65.04
2023-04-09T23:05:05.162Z,64.81
2023-04-09T23:07:32.722Z,64.81
2023-04-09T23:10:01.680Z,65.18
2023-04-09T23:12:29.164Z,65.44
2023-04-09T23:14:56.675Z,65.78
2023-04-09T23:17:24.658Z,66.13
2023-04-09T23:19:54.772Z,66.19
2023-04-09T23:22:24.325Z,66.56
2023-04-09T23:24:51.765Z,66.55
2023-04-09T23:27:19.514Z,67.43
2023-04-09T23:29:47.038Z,67.96
2023-04-09T23:32:14.467Z,67.87
2023-04-09T23:34:41.838Z,68.37
2023-04-09T23:37:10.318Z,68.44
2023-04-09T23:39:37.669Z,68.43
2023-04-09T23:42:05.835Z,68.95
2023-04-09T23:44:33.296Z,69.60
2023-04-09T23:47:01.515Z,69.90
2023-04-09T23:49:29.901Z,71.10
2023-04-09T23:51:57.515Z,71.44
2023-04-09T23:54:24.903Z,71.80
2023-04-09T23:56:52.472Z,72.37
2023-04-09T23:59:19.897Z,72.65
