createdAt,value
2019-02-19T00:02:29.887Z,3.35
2019-02-19T00:05:00.632Z,5.40
2019-02-19T00:07:30.945Z,5.33
2019-02-19T00:10:01.688Z,2.75
2019-02-19T00:12:32.263Z,7.12
2019-02-19T00:15:08.374Z,4.67
2019-02-19T00:17:34.986Z,2.02
2019-02-19T00:20:05.723Z,4.10
2019-02-19T00:22:36.080Z,3.15
2019-02-19T00:25:06.591Z,3.75
2019-02-19T00:27:37.031Z,1.55
2019-02-19T00:30:08.413Z,3.80
2019-02-19T00:32:39.015Z,3.80
2019-02-19T00:35:10.128Z,2.40
2019-02-19T00:37:40.501Z,2.25
2019-02-19T00:40:11.052Z,3.12
2019-02-19T00:42:41.555Z,3.37
2019-02-19T00:45:16.676Z,3.52
2019-02-19T00:47:44.171Z,2.58
2019-02-19T00:50:14.991Z,2.85
2019-02-19T00:52:46.334Z,3.80
2019-02-19T00:55:16.698Z,3.60
2019-02-19T00:57:47.116Z,2.70
2019-02-19T01:00:20.287Z,2.65
2019-02-19T01:02:50.575Z,6.85
2019-02-19T01:05:20.919Z,3.25
2019-02-19T01:07:51.247Z,4.60
2019-02-19T01:10:22.432Z,5.15
2019-02-19T01:12:53.081Z,5.67
2019-02-19T01:15:25.490Z,5.50
2019-02-19T01:17:55.687Z,2.98
2019-02-19T01:20:26.050Z,6.65
2019-02-19T01:22:57.170Z,7.55
2019-02-19T01:25:27.643Z,5.65
2019-02-19T01:27:59.266Z,5.30
2019-02-19T01:30:29.575Z,5.35
2019-02-19T01:33:00.760Z,6.90
2019-02-19T01:35:31.196Z,8.38
2019-02-19T01:38:01.611Z,6.67
2019-02-19T01:40:32.078Z,4.37
2019-02-19T01:43:02.518Z,6.50
2019-02-19T01:45:34.444Z,4.90
2019-02-19T01:48:05.077Z,3.90
2019-02-19T01:50:35.495Z,8.85
2019-02-19T01:53:05.941Z,9.85
2019-02-19T01:55:36.420Z,8.33
2019-02-19T01:58:06.726Z,8.45
2019-02-19T02:00:37.143Z,10.88
2019-02-19T02:03:07.505Z,9.15
2019-02-19T02:05:38.238Z,10.45
2019-02-19T02:08:08.724Z,7.72
2019-02-19T02:10:39.158Z,9.55
2019-02-19T02:13:09.493Z,9.25
2019-02-19T02:15:42.761Z,9.13
2019-02-19T02:18:12.648Z,12.80
2019-02-19T02:20:43.103Z,11.08
2019-02-19T02:23:13.543Z,12.47
2019-02-19T02:25:43.887Z,14.38
2019-02-19T02:28:14.211Z,8.93
2019-02-19T02:30:44.567Z,14.98
2019-02-19T02:33:15.652Z,9.60
2019-02-19T02:35:46.071Z,8.30
2019-02-19T02:38:16.810Z,11.90
2019-02-19T02:40:47.168Z,15.38
2019-02-19T02:43:17.519Z,13.28
2019-02-19T02:45:53.350Z,12.37
2019-02-19T02:48:20.757Z,14.00
2019-02-19T02:50:51.360Z,16.00
2019-02-19T02:53:21.733Z,10.58
2019-02-19T02:55:52.096Z,13.78
2019-02-19T02:58:22.556Z,9.85
2019-02-19T03:00:52.992Z,14.58
2019-02-19T03:03:24.350Z,9.85
2019-02-19T03:06:01.968Z,16.87
2019-02-19T03:08:32.311Z,9.65
2019-02-19T03:11:02.645Z,11.57
2019-02-19T03:13:33.293Z,13.60
2019-02-19T03:16:03.769Z,16.32
2019-02-19T03:18:34.187Z,12.15
2019-02-19T03:21:04.524Z,14.35
2019-02-19T03:23:34.874Z,13.80
2019-02-19T03:26:05.379Z,10.18
2019-02-19T03:28:35.762Z,12.00
2019-02-19T03:31:07.024Z,9.93
2019-02-19T03:33:39.762Z,11.73
2019-02-19T03:36:10.101Z,17.87
2019-02-19T03:38:40.508Z,15.20
2019-02-19T03:41:10.955Z,11.50
2019-02-19T03:43:41.557Z,15.13
2019-02-19T03:46:12.668Z,14.23
2019-02-19T03:48:43.083Z,10.68
2019-02-19T03:51:13.523Z,11.73
2019-02-19T03:53:43.911Z,13.28
2019-02-19T03:56:14.426Z,13.25
2019-02-19T03:58:44.986Z,10.15
2019-02-19T04:01:15.446Z,15.48
2019-02-19T04:03:45.898Z,11.88
2019-02-19T04:06:16.392Z,13.98
2019-02-19T04:08:46.795Z,8.13
2019-02-19T04:11:18.041Z,10.20
2019-02-19T04:13:48.561Z,17.32
2019-02-19T04:16:21.237Z,16.85
2019-02-19T04:18:51.029Z,10.88
2019-02-19T04:21:21.443Z,10.30
2019-02-19T04:23:51.917Z,18.45
2019-02-19T04:26:22.491Z,15.43
2019-02-19T04:28:52.807Z,19.42
2019-02-19T04:31:23.133Z,14.63
2019-02-19T04:33:53.965Z,20.05
2019-02-19T04:36:24.241Z,11.60
2019-02-19T04:38:55.728Z,14.85
2019-02-19T04:41:26.156Z,14.15
2019-02-19T04:43:56.719Z,12.05
2019-02-19T04:46:31.422Z,12.18
2019-02-19T04:48:59.541Z,12.35
2019-02-19T04:51:29.980Z,12.88
2019-02-19T04:54:00.764Z,14.30
2019-02-19T04:56:31.083Z,15.28
2019-02-19T04:59:01.429Z,17.30
2019-02-19T05:01:31.878Z,17.20
2019-02-19T05:04:02.452Z,21.52
2019-02-19T05:06:32.862Z,15.28
2019-02-19T05:09:04.635Z,14.90
2019-02-19T05:11:36.920Z,11.40
2019-02-19T05:14:07.490Z,18.95
2019-02-19T05:16:40.769Z,18.50
2019-02-19T05:19:12.323Z,17.23
2019-02-19T05:21:44.544Z,14.47
2019-02-19T05:24:14.888Z,18.37
2019-02-19T05:26:45.227Z,21.20
2019-02-19T05:29:15.571Z,18.35
2019-02-19T05:31:46.044Z,14.47
2019-02-19T05:34:17.003Z,13.75
2019-02-19T05:36:47.420Z,17.32
2019-02-19T05:39:17.760Z,20.27
2019-02-19T05:41:48.427Z,15.88
2019-02-19T05:44:18.852Z,16.25
2019-02-19T05:46:50.205Z,16.40
2019-02-19T05:49:20.934Z,15.00
2019-02-19T05:51:51.337Z,17.77
2019-02-19T05:54:21.660Z,16.35
2019-02-19T05:56:52.008Z,16.60
2019-02-19T05:59:23.986Z,15.68
2019-02-19T06:01:54.528Z,22.52
2019-02-19T06:04:24.973Z,11.73
2019-02-19T06:06:55.351Z,15.65
2019-02-19T06:09:25.834Z,14.03
2019-02-19T06:11:56.254Z,17.75
2019-02-19T06:14:26.656Z,17.48
2019-02-19T06:16:58.780Z,16.10
2019-02-19T06:19:29.389Z,15.80
2019-02-19T06:21:59.747Z,15.45
2019-02-19T06:24:30.173Z,16.82
2019-02-19T06:27:00.636Z,20.57
2019-02-19T06:29:31.992Z,20.80
2019-02-19T06:32:02.497Z,15.63
2019-02-19T06:34:33.622Z,17.82
2019-02-19T06:37:04.077Z,24.90
2019-02-19T06:39:34.619Z,17.80
2019-02-19T06:42:05.073Z,16.82
2019-02-19T06:44:36.517Z,19.30
2019-02-19T06:47:07.227Z,20.70
2019-02-19T06:49:37.703Z,16.07
2019-02-19T06:52:08.075Z,20.75
2019-02-19T06:54:38.491Z,22.70
2019-02-19T06:57:08.949Z,18.90
2019-02-19T06:59:39.292Z,18.87
2019-02-19T07:02:42.578Z,15.03
2019-02-19T07:05:17.629Z,15.65
2019-02-19T07:07:47.935Z,15.63
2019-02-19T07:10:18.277Z,18.48
2019-02-19T07:12:50.589Z,14.83
2019-02-19T07:15:21.007Z,14.40
2019-02-19T07:17:51.484Z,16.82
2019-02-19T07:20:21.831Z,12.60
2019-02-19T07:22:52.262Z,16.77
2019-02-19T07:25:22.640Z,17.00
2019-02-19T07:27:53.067Z,19.37
2019-02-19T07:30:25.632Z,14.98
2019-02-19T07:32:56.095Z,18.80
2019-02-19T07:35:27.982Z,17.02
2019-02-19T07:37:58.415Z,15.05
2019-02-19T07:40:28.832Z,20.97
2019-02-19T07:42:59.190Z,17.40
2019-02-19T07:45:29.648Z,17.07
2019-02-19T07:47:59.993Z,15.30
2019-02-19T07:50:30.380Z,17.42
2019-02-19T07:53:01.456Z,15.78
2019-02-19T07:55:32.994Z,16.90
2019-02-19T07:58:03.730Z,15.50
2019-02-19T08:00:34.038Z,12.85
2019-02-19T08:03:05.037Z,21.48
2019-02-19T08:05:35.701Z,21.50
2019-02-19T08:08:06.142Z,12.75
2019-02-19T08:10:36.547Z,20.50
2019-02-19T08:13:07.023Z,17.23
2019-02-19T08:15:40.422Z,19.20
2019-02-19T08:18:11.108Z,16.75
2019-02-19T08:20:41.523Z,17.35
2019-02-19T08:23:12.069Z,12.50
2019-02-19T08:25:44.488Z,18.67
2019-02-19T08:28:17.470Z,13.78
2019-02-19T08:30:49.417Z,12.15
2019-02-19T08:33:19.769Z,14.73
2019-02-19T08:35:51.525Z,14.73
2019-02-19T08:38:22.535Z,19.92
2019-02-19T08:40:53.978Z,14.47
2019-02-19T08:43:24.319Z,20.43
2019-02-19T08:45:55.365Z,15.98
2019-02-19T08:48:27.380Z,12.58
2019-02-19T08:50:57.839Z,14.47
2019-02-19T08:53:28.235Z,14.35
2019-02-19T08:55:58.698Z,16.23
2019-02-19T08:58:29.059Z,13.90
2019-02-19T09:00:59.469Z,17.95
2019-02-19T09:03:29.972Z,12.18
2019-02-19T09:06:00.360Z,16.55
2019-02-19T09:08:30.803Z,13.50
2019-02-19T09:11:01.175Z,13.45
2019-02-19T09:13:34.991Z,17.05
2019-02-19T09:16:05.927Z,15.53
2019-02-19T09:18:36.301Z,13.75
2019-02-19T09:21:10.026Z,19.00
2019-02-19T09:23:42.239Z,15.60
2019-02-19T09:26:12.568Z,16.02
2019-02-19T09:28:42.963Z,16.30
2019-02-19T09:31:13.332Z,17.48
2019-02-19T09:33:43.771Z,14.78
2019-02-19T09:36:14.222Z,16.17
2019-02-19T09:38:44.543Z,17.42
2019-02-19T09:41:14.806Z,14.45
2019-02-19T09:43:47.881Z,13.85
2019-02-19T09:46:18.261Z,11.20
2019-02-19T09:48:48.674Z,15.60
2019-02-19T09:51:19.251Z,12.70
2019-02-19T09:53:50.272Z,16.37
2019-02-19T09:56:22.379Z,15.03
2019-02-19T09:58:52.715Z,17.77
2019-02-19T10:01:23.270Z,19.15
2019-02-19T10:03:55.071Z,18.98
2019-02-19T10:06:37.964Z,13.22
2019-02-19T10:09:09.562Z,18.60
2019-02-19T10:11:39.867Z,19.10
2019-02-19T10:14:11.861Z,14.78
2019-02-19T10:16:42.528Z,13.20
2019-02-19T10:19:13.001Z,16.37
2019-02-19T10:21:43.425Z,18.40
2019-02-19T10:24:13.885Z,16.65
2019-02-19T10:26:44.269Z,18.98
2019-02-19T10:29:14.639Z,15.75
2019-02-19T10:31:45.091Z,18.48
2019-02-19T10:34:15.563Z,20.20
2019-02-19T10:36:45.881Z,20.20
2019-02-19T10:39:16.214Z,14.68
2019-02-19T10:41:46.487Z,16.93
2019-02-19T10:44:16.923Z,19.30
2019-02-19T10:46:47.468Z,14.73
2019-02-19T10:49:18.417Z,17.90
2019-02-19T10:51:48.769Z,15.05
2019-02-19T10:54:19.093Z,19.55
2019-02-19T10:56:49.527Z,17.00
2019-02-19T10:59:19.997Z,17.85
2019-02-19T11:01:50.390Z,16.65
2019-02-19T11:04:20.821Z,18.17
2019-02-19T11:06:51.214Z,14.63
2019-02-19T11:09:21.581Z,16.60
2019-02-19T11:11:52.007Z,13.88
2019-02-19T11:14:22.467Z,17.50
2019-02-19T11:16:52.799Z,13.83
2019-02-19T11:19:23.150Z,14.73
2019-02-19T11:21:53.516Z,11.18
2019-02-19T11:24:23.922Z,16.93
2019-02-19T11:26:54.407Z,11.30
2019-02-19T11:29:24.795Z,12.10
2019-02-19T11:31:55.151Z,19.55
2019-02-19T11:34:25.514Z,15.50
2019-02-19T11:36:55.987Z,16.60
2019-02-19T11:39:26.409Z,16.02
2019-02-19T11:41:56.892Z,17.67
2019-02-19T11:44:27.210Z,13.50
2019-02-19T11:46:57.520Z,16.50
2019-02-19T11:49:27.897Z,13.18
2019-02-19T11:51:58.318Z,14.75
2019-02-19T11:54:29.160Z,18.32
2019-02-19T11:57:00.256Z,14.28
2019-02-19T11:59:30.733Z,14.53
2019-02-19T12:02:02.830Z,16.15
2019-02-19T12:04:33.996Z,11.60
2019-02-19T12:07:04.367Z,17.45
2019-02-19T12:09:35.440Z,13.13
2019-02-19T12:12:05.913Z,11.93
2019-02-19T12:14:36.318Z,17.10
2019-02-19T12:17:06.722Z,12.55
2019-02-19T12:19:37.122Z,20.20
2019-02-19T12:22:07.592Z,15.63
2019-02-19T12:24:38.746Z,21.55
2019-02-19T12:27:09.109Z,25.00
2019-02-19T12:29:39.509Z,19.87
2019-02-19T12:32:09.988Z,21.27
2019-02-19T12:34:40.489Z,38.13
2019-02-19T12:37:10.851Z,24.05
2019-02-19T12:39:41.215Z,22.70
2019-02-19T12:42:11.675Z,14.30
2019-02-19T12:44:42.086Z,19.70
2019-02-19T12:47:12.523Z,12.07
2019-02-19T12:49:42.873Z,11.08
2019-02-19T12:52:13.358Z,15.95
2019-02-19T12:54:43.758Z,14.33
2019-02-19T12:57:14.714Z,16.20
2019-02-19T12:59:45.155Z,14.10
2019-02-19T13:02:16.324Z,20.70
2019-02-19T13:04:46.680Z,16.65
2019-02-19T13:07:17.003Z,19.55
2019-02-19T13:09:47.910Z,15.83
2019-02-19T13:12:19.619Z,17.42
2019-02-19T13:14:51.840Z,15.40
2019-02-19T13:17:22.695Z,12.65
2019-02-19T13:19:53.014Z,18.05
2019-02-19T13:22:23.395Z,13.70
2019-02-19T13:24:53.817Z,16.65
2019-02-19T13:27:24.271Z,16.00
2019-02-19T13:29:54.719Z,16.27
2019-02-19T13:32:25.177Z,15.35
2019-02-19T13:34:55.597Z,12.93
2019-02-19T13:37:25.960Z,14.07
2019-02-19T13:39:56.384Z,18.27
2019-02-19T13:42:26.840Z,12.65
2019-02-19T13:44:57.227Z,13.08
2019-02-19T13:47:27.644Z,13.60
2019-02-19T13:49:58.067Z,14.33
2019-02-19T13:52:47.512Z,15.75
2019-02-19T13:55:23.991Z,13.85
2019-02-19T13:57:57.293Z,17.23
2019-02-19T14:00:28.879Z,16.73
2019-02-19T14:02:59.822Z,11.93
2019-02-19T14:05:30.255Z,18.95
2019-02-19T14:08:00.671Z,15.83
2019-02-19T14:10:33.843Z,12.45
2019-02-19T14:13:04.506Z,14.28
2019-02-19T14:16:06.363Z,18.05
2019-02-19T14:19:08.730Z,14.83
2019-02-19T14:22:10.435Z,13.50
2019-02-19T14:25:08.056Z,9.15
2019-02-19T14:28:02.382Z,16.42
2019-02-19T14:30:48.093Z,15.32
2019-02-19T14:33:30.368Z,12.30
2019-02-19T14:36:18.387Z,11.43
2019-02-19T14:38:55.996Z,12.43
2019-02-19T14:41:48.649Z,11.75
2019-02-19T14:44:36.851Z,10.55
2019-02-19T14:47:26.272Z,10.85
2019-02-19T14:50:04.872Z,13.32
2019-02-19T14:52:54.385Z,13.03
2019-02-19T14:55:46.635Z,17.15
2019-02-19T14:58:51.223Z,14.25
2019-02-19T15:01:44.436Z,13.60
2019-02-19T15:04:52.263Z,17.17
2019-02-19T15:07:47.608Z,15.30
2019-02-19T15:10:36.663Z,13.38
2019-02-19T15:13:32.583Z,13.80
2019-02-19T15:16:24.952Z,16.90
2019-02-19T15:19:19.751Z,16.15
2019-02-19T15:22:11.562Z,15.50
2019-02-19T15:25:04.301Z,16.87
2019-02-19T15:27:45.848Z,18.62
2019-02-19T15:30:27.147Z,18.07
2019-02-19T15:33:13.639Z,18.07
2019-02-19T15:36:01.689Z,17.37
2019-02-19T15:38:54.387Z,17.32
2019-02-19T15:41:34.187Z,14.78
2019-02-19T15:44:15.555Z,14.33
2019-02-19T15:47:05.654Z,13.80
2019-02-19T15:50:04.195Z,22.60
2019-02-19T15:53:04.640Z,14.65
2019-02-19T15:55:53.000Z,19.55
2019-02-19T15:58:38.665Z,16.52
2019-02-19T16:01:26.813Z,10.60
2019-02-19T16:04:12.695Z,13.05
2019-02-19T16:06:59.183Z,19.42
2019-02-19T16:09:39.664Z,19.52
2019-02-19T16:12:33.365Z,23.52
2019-02-19T16:15:23.299Z,15.40
2019-02-19T16:18:04.507Z,16.42
2019-02-19T16:20:44.190Z,25.68
2019-02-19T16:23:34.217Z,15.48
2019-02-19T16:26:25.404Z,15.13
2019-02-19T16:29:13.807Z,16.57
2019-02-19T16:31:56.696Z,19.45
2019-02-19T16:34:46.137Z,22.90
2019-02-19T16:37:23.958Z,19.73
2019-02-19T16:40:36.765Z,19.30
2019-02-19T16:43:15.183Z,15.08
2019-02-19T16:45:57.898Z,17.70
2019-02-19T16:48:55.654Z,13.65
2019-02-19T16:51:57.175Z,17.90
2019-02-19T16:54:52.831Z,23.10
2019-02-19T16:57:32.030Z,21.45
2019-02-19T17:00:10.155Z,17.48
2019-02-19T17:02:51.688Z,15.38
2019-02-19T17:05:38.238Z,20.23
2019-02-19T17:08:19.122Z,18.80
2019-02-19T17:11:14.481Z,22.82
2019-02-19T17:13:58.248Z,16.35
2019-02-19T17:16:45.749Z,19.75
2019-02-19T17:19:41.264Z,21.95
2019-02-19T17:22:18.713Z,19.32
2019-02-19T17:25:06.776Z,19.02
2019-02-19T17:27:58.160Z,14.28
2019-02-19T17:30:44.423Z,21.50
2019-02-19T17:33:36.123Z,17.55
2019-02-19T17:36:24.380Z,26.07
2019-02-19T17:39:12.548Z,26.33
2019-02-19T17:41:48.103Z,19.27
2019-02-19T17:44:24.998Z,15.72
2019-02-19T17:47:14.520Z,22.20
2019-02-19T17:50:07.420Z,20.68
2019-02-19T17:52:55.556Z,22.90
2019-02-19T17:55:47.952Z,23.07
2019-02-19T17:59:18.414Z,20.37
2019-02-19T18:02:12.025Z,23.02
2019-02-19T18:04:51.921Z,19.85
2019-02-19T18:07:37.576Z,16.15
2019-02-19T18:10:30.704Z,23.65
2019-02-19T18:13:36.039Z,18.87
2019-02-19T18:16:36.164Z,15.05
2019-02-19T18:19:09.736Z,16.87
2019-02-19T18:21:41.863Z,14.43
2019-02-19T18:24:12.467Z,19.57
2019-02-19T18:26:44.775Z,20.00
2019-02-19T18:29:16.904Z,25.55
2019-02-19T18:31:47.315Z,19.67
2019-02-19T18:34:18.650Z,18.52
2019-02-19T18:36:49.055Z,17.65
2019-02-19T18:39:22.865Z,27.93
2019-02-19T18:42:03.408Z,19.85
2019-02-19T18:44:41.998Z,23.57
2019-02-19T18:47:30.787Z,24.67
2019-02-19T18:50:05.987Z,40.23
2019-02-19T18:52:36.367Z,15.58
2019-02-19T18:55:08.161Z,15.48
2019-02-19T18:57:38.568Z,16.95
2019-02-19T19:00:11.641Z,23.77
2019-02-19T19:02:43.076Z,17.30
2019-02-19T19:05:14.270Z,17.48
2019-02-19T19:07:44.684Z,21.30
2019-02-19T19:10:15.203Z,18.25
2019-02-19T19:12:45.580Z,15.32
2019-02-19T19:15:16.351Z,13.93
2019-02-19T19:17:47.428Z,18.05
2019-02-19T19:20:17.927Z,14.70
2019-02-19T19:22:48.393Z,11.30
2019-02-19T19:25:18.715Z,14.33
2019-02-19T19:27:49.161Z,17.20
2019-02-19T19:30:19.591Z,15.28
2019-02-19T19:32:49.963Z,19.25
2019-02-19T19:35:20.407Z,18.00
2019-02-19T19:37:50.971Z,11.33
2019-02-19T19:40:21.319Z,16.40
2019-02-19T19:42:51.723Z,15.63
2019-02-19T19:45:22.083Z,9.80
2019-02-19T19:47:52.500Z,14.47
2019-02-19T19:50:22.884Z,14.70
2019-02-19T19:52:53.225Z,13.85
2019-02-19T19:55:24.280Z,15.35
2019-02-19T19:57:54.614Z,12.65
2019-02-19T20:00:25.100Z,14.78
2019-02-19T20:02:55.625Z,14.80
2019-02-19T20:05:26.079Z,11.03
2019-02-19T20:07:56.956Z,13.03
2019-02-19T20:10:27.381Z,13.10
2019-02-19T20:12:57.941Z,13.68
2019-02-19T20:15:29.241Z,16.27
2019-02-19T20:18:00.544Z,12.95
2019-02-19T20:20:30.902Z,15.40
2019-02-19T20:23:01.248Z,13.22
2019-02-19T20:25:34.235Z,13.03
2019-02-19T20:28:04.650Z,15.25
2019-02-19T20:30:35.097Z,14.20
2019-02-19T20:33:05.508Z,19.37
2019-02-19T20:35:35.800Z,22.93
2019-02-19T20:38:06.225Z,17.07
2019-02-19T20:40:36.603Z,16.42
2019-02-19T20:43:07.056Z,14.58
2019-02-19T20:45:37.500Z,16.75
2019-02-19T20:48:08.542Z,11.85
2019-02-19T20:50:39.201Z,17.73
2019-02-19T20:53:09.549Z,17.32
2019-02-19T20:55:39.984Z,19.62
2019-02-19T20:58:12.293Z,21.35
2019-02-19T21:00:42.621Z,19.30
2019-02-19T21:03:13.024Z,16.17
2019-02-19T21:05:45.255Z,12.05
2019-02-19T21:08:15.631Z,21.75
2019-02-19T21:10:46.639Z,18.35
2019-02-19T21:13:17.158Z,20.30
2019-02-19T21:15:47.579Z,20.12
2019-02-19T21:18:18.411Z,16.00
2019-02-19T21:20:48.752Z,14.60
2019-02-19T21:23:19.167Z,22.05
2019-02-19T21:25:52.328Z,12.40
2019-02-19T21:28:22.641Z,15.58
2019-02-19T21:30:53.715Z,17.95
2019-02-19T21:33:24.143Z,19.85
2019-02-19T21:35:57.928Z,20.20
2019-02-19T21:38:26.766Z,11.93
2019-02-19T21:40:57.237Z,19.67
2019-02-19T21:43:27.682Z,24.27
2019-02-19T21:45:58.878Z,17.98
2019-02-19T21:48:29.269Z,17.60
2019-02-19T21:50:59.548Z,18.35
2019-02-19T21:53:30.776Z,13.98
2019-02-19T21:56:01.193Z,18.45
2019-02-19T21:58:31.550Z,19.77
2019-02-19T22:01:01.996Z,13.03
2019-02-19T22:03:32.485Z,13.22
2019-02-19T22:06:02.954Z,15.18
2019-02-19T22:08:33.450Z,19.10
2019-02-19T22:11:03.874Z,16.85
2019-02-19T22:13:34.240Z,21.10
2019-02-19T22:16:05.641Z,23.85
2019-02-19T22:18:37.792Z,20.88
2019-02-19T22:21:13.730Z,16.85
2019-02-19T22:23:44.320Z,20.48
2019-02-19T22:26:14.918Z,16.77
2019-02-19T22:28:45.373Z,20.95
2019-02-19T22:31:15.739Z,26.00
2019-02-19T22:33:46.096Z,24.85
2019-02-19T22:36:17.447Z,18.70
2019-02-19T22:38:47.817Z,23.57
2019-02-19T22:41:19.150Z,16.60
2019-02-19T22:43:49.507Z,25.55
2019-02-19T22:46:20.118Z,24.05
2019-02-19T22:48:51.528Z,19.02
2019-02-19T22:51:21.871Z,25.27
2019-02-19T22:54:06.576Z,21.40
2019-02-19T22:56:39.893Z,23.90
2019-02-19T22:59:10.380Z,22.77
2019-02-19T23:01:45.781Z,20.55
2019-02-19T23:04:16.219Z,23.77
2019-02-19T23:06:49.561Z,22.27
2019-02-19T23:10:10.967Z,25.30
2019-02-19T23:12:59.346Z,28.12
2019-02-19T23:15:29.792Z,23.47
2019-02-19T23:18:00.241Z,21.35
2019-02-19T23:20:31.224Z,18.27
2019-02-19T23:23:02.140Z,25.32
2019-02-19T23:25:32.493Z,26.57
2019-02-19T23:28:02.891Z,22.75
2019-02-19T23:30:33.786Z,19.92
2019-02-19T23:33:05.325Z,21.25
2019-02-19T23:35:39.865Z,22.85
2019-02-19T23:38:11.212Z,22.67
2019-02-19T23:40:42.112Z,23.02
2019-02-19T23:43:12.511Z,19.12
2019-02-19T23:45:43.226Z,18.80
2019-02-19T23:48:14.519Z,19.00
2019-02-19T23:50:45.603Z,26.27
2019-02-19T23:53:15.981Z,24.95
2019-02-19T23:55:46.409Z,28.02
2019-02-19T23:58:16.755Z,23.22
