createdAt,value
2022-08-19T00:03:50.076Z,13.93
2022-08-19T00:07:55.710Z,15.15
2022-08-19T00:12:04.055Z,14.70
2022-08-19T00:16:10.208Z,14.10
2022-08-19T00:20:20.790Z,13.25
2022-08-19T00:24:26.318Z,12.70
2022-08-19T00:28:34.387Z,13.20
2022-08-19T00:32:41.606Z,13.38
2022-08-19T00:36:47.465Z,13.23
2022-08-19T00:40:52.916Z,13.77
2022-08-19T00:45:01.147Z,13.18
2022-08-19T00:49:15.588Z,13.60
2022-08-19T00:53:24.265Z,14.23
2022-08-19T00:57:33.931Z,13.60
2022-08-19T01:01:44.734Z,14.93
2022-08-19T01:05:52.266Z,14.88
2022-08-19T01:09:58.153Z,14.40
2022-08-19T01:14:04.070Z,13.73
2022-08-19T01:18:15.014Z,13.63
2022-08-19T01:22:33.908Z,14.52
2022-08-19T01:26:44.837Z,14.55
2022-08-19T01:30:52.338Z,14.27
2022-08-19T01:34:57.703Z,13.93
2022-08-19T01:39:10.609Z,14.43
2022-08-19T01:43:16.276Z,13.55
2022-08-19T01:47:21.654Z,14.55
2022-08-19T01:51:27.118Z,14.07
2022-08-19T01:55:41.193Z,14.48
2022-08-19T01:59:48.694Z,12.85
2022-08-19T02:03:54.500Z,13.45
2022-08-19T02:08:02.818Z,13.38
2022-08-19T02:12:11.769Z,14.20
2022-08-19T02:16:17.083Z,13.77
2022-08-19T02:20:23.625Z,12.55
2022-08-19T02:24:30.078Z,13.65
2022-08-19T02:28:38.389Z,13.85
2022-08-19T02:32:44.911Z,12.95
2022-08-19T02:36:51.965Z,14.00
2022-08-19T02:41:00.075Z,13.65
2022-08-19T02:45:09.102Z,13.05
2022-08-19T02:49:17.532Z,13.88
2022-08-19T02:53:23.216Z,14.35
2022-08-19T02:57:28.695Z,14.00
2022-08-19T03:01:37.939Z,13.55
2022-08-19T03:05:46.778Z,13.18
2022-08-19T03:09:54.609Z,13.13
2022-08-19T03:14:01.272Z,13.77
2022-08-19T03:18:09.323Z,12.80
2022-08-19T03:22:15.708Z,12.93
2022-08-19T03:26:21.134Z,12.13
2022-08-19T03:30:26.496Z,13.35
2022-08-19T03:34:36.254Z,13.80
2022-08-19T03:38:44.188Z,11.93
2022-08-19T03:42:50.413Z,13.32
2022-08-19T03:46:59.631Z,12.48
2022-08-19T03:51:08.491Z,13.35
2022-08-19T03:55:13.941Z,12.43
2022-08-19T03:59:27.149Z,13.02
2022-08-19T04:03:32.742Z,11.52
2022-08-19T04:07:40.739Z,14.18
2022-08-19T04:11:48.390Z,12.73
2022-08-19T04:15:53.738Z,13.13
2022-08-19T04:19:59.140Z,12.98
2022-08-19T04:24:09.417Z,14.15
2022-08-19T04:28:16.626Z,12.88
2022-08-19T04:32:22.210Z,11.80
2022-08-19T04:36:30.103Z,12.60
2022-08-19T04:40:59.927Z,11.10
2022-08-19T04:45:05.493Z,12.13
2022-08-19T04:49:15.149Z,12.30
2022-08-19T04:53:21.084Z,11.85
2022-08-19T04:57:29.121Z,11.77
2022-08-19T05:01:37.618Z,11.18
2022-08-19T05:05:44.652Z,12.13
2022-08-19T05:09:57.116Z,12.20
2022-08-19T05:14:06.920Z,12.57
2022-08-19T05:18:24.679Z,12.55
2022-08-19T05:22:35.842Z,11.77
2022-08-19T05:26:42.186Z,12.68
2022-08-19T05:30:51.944Z,11.85
2022-08-19T05:34:57.625Z,10.70
2022-08-19T05:39:03.018Z,10.50
2022-08-19T05:43:09.292Z,10.57
2022-08-19T05:47:20.797Z,9.70
2022-08-19T05:51:29.178Z,10.18
2022-08-19T05:55:34.874Z,10.02
2022-08-19T05:59:40.365Z,11.13
2022-08-19T06:03:49.718Z,9.85
2022-08-19T06:07:55.502Z,10.82
2022-08-19T06:12:04.082Z,9.68
2022-08-19T06:16:09.722Z,9.60
2022-08-19T06:20:34.420Z,10.38
2022-08-19T06:24:45.685Z,10.33
2022-08-19T06:28:51.799Z,10.27
2022-08-19T06:32:57.339Z,9.75
2022-08-19T06:37:06.853Z,8.75
2022-08-19T06:41:12.426Z,9.10
2022-08-19T06:45:19.443Z,9.68
2022-08-19T06:49:30.333Z,9.50
2022-08-19T06:53:40.619Z,9.73
2022-08-19T06:57:46.520Z,9.15
2022-08-19T07:01:53.915Z,8.90
2022-08-19T07:06:00.518Z,9.15
2022-08-19T07:10:10.566Z,10.18
2022-08-19T07:14:19.629Z,9.65
2022-08-19T07:18:25.491Z,8.68
2022-08-19T07:22:33.765Z,10.05
2022-08-19T07:26:44.351Z,9.80
2022-08-19T07:30:51.228Z,9.23
2022-08-19T07:34:58.524Z,9.10
2022-08-19T07:39:07.746Z,9.13
2022-08-19T07:43:17.023Z,8.75
2022-08-19T07:47:49.490Z,8.55
2022-08-19T07:51:49.796Z,8.80
2022-08-19T07:55:55.798Z,8.82
2022-08-19T08:00:03.856Z,8.32
2022-08-19T08:04:30.402Z,8.20
2022-08-19T08:08:48.669Z,7.95
2022-08-19T08:13:09.508Z,7.75
2022-08-19T08:17:31.063Z,7.32
2022-08-19T08:21:46.433Z,6.85
2022-08-19T08:25:52.475Z,7.32
2022-08-19T08:29:57.906Z,7.22
2022-08-19T08:34:05.932Z,6.18
2022-08-19T08:38:11.417Z,6.72
2022-08-19T08:42:23.949Z,6.70
2022-08-19T08:46:34.707Z,5.72
2022-08-19T08:54:55.480Z,5.65
2022-08-19T08:59:08.599Z,5.40
2022-08-19T09:03:23.282Z,5.70
2022-08-19T09:07:48.446Z,5.53
2022-08-19T09:12:11.679Z,5.32
2022-08-19T09:16:22.000Z,5.80
2022-08-19T09:20:34.948Z,6.50
2022-08-19T09:24:43.294Z,6.93
2022-08-19T09:28:50.904Z,6.28
2022-08-19T09:32:57.703Z,5.40
2022-08-19T09:37:04.167Z,5.78
2022-08-19T09:41:15.234Z,5.25
2022-08-19T09:45:24.406Z,5.63
2022-08-19T09:49:29.856Z,5.60
2022-08-19T09:53:35.385Z,5.25
2022-08-19T09:57:45.322Z,5.50
2022-08-19T10:01:52.299Z,5.07
2022-08-19T10:05:58.656Z,5.63
2022-08-19T10:10:04.002Z,5.65
2022-08-19T10:14:12.517Z,5.72
2022-08-19T10:18:19.156Z,5.60
2022-08-19T10:22:25.780Z,5.80
2022-08-19T10:26:33.230Z,5.10
2022-08-19T10:30:41.769Z,5.03
2022-08-19T10:34:49.119Z,4.93
2022-08-19T10:38:58.382Z,4.90
2022-08-19T10:43:03.907Z,4.50
2022-08-19T10:47:21.836Z,4.00
2022-08-19T10:51:46.524Z,4.07
2022-08-19T10:56:09.358Z,3.78
2022-08-19T11:00:16.895Z,3.83
2022-08-19T11:04:28.894Z,4.30
2022-08-19T11:08:36.056Z,4.25
2022-08-19T11:12:42.870Z,3.80
2022-08-19T11:16:48.554Z,3.75
2022-08-19T11:20:56.632Z,3.85
2022-08-19T11:29:12.430Z,3.75
2022-08-19T11:33:17.838Z,3.45
2022-08-19T11:37:25.823Z,3.58
2022-08-19T11:41:31.605Z,3.60
2022-08-19T11:45:36.951Z,3.55
2022-08-19T11:49:42.606Z,3.53
2022-08-19T11:53:51.453Z,3.75
2022-08-19T11:57:56.804Z,3.67
2022-08-19T12:02:02.179Z,3.47
2022-08-19T12:06:09.181Z,4.05
2022-08-19T12:10:18.432Z,3.75
2022-08-19T12:14:25.257Z,4.20
2022-08-19T12:18:30.970Z,3.37
2022-08-19T12:22:36.399Z,3.93
2022-08-19T12:26:52.615Z,3.88
2022-08-19T12:31:02.574Z,3.95
2022-08-19T12:35:10.305Z,3.67
2022-08-19T12:39:15.602Z,3.40
2022-08-19T12:43:23.590Z,3.75
2022-08-19T12:47:29.635Z,3.80
2022-08-19T12:51:37.563Z,4.53
2022-08-19T12:55:43.773Z,3.57
2022-08-19T13:03:56.791Z,3.60
2022-08-19T13:08:03.305Z,3.80
2022-08-19T13:12:13.936Z,3.42
2022-08-19T13:16:24.352Z,3.38
2022-08-19T13:20:30.769Z,4.68
2022-08-19T13:24:37.787Z,3.83
2022-08-19T13:28:56.902Z,4.07
2022-08-19T13:33:18.002Z,3.63
2022-08-19T13:37:42.213Z,3.53
2022-08-19T13:41:50.941Z,4.13
2022-08-19T13:45:57.917Z,4.00
2022-08-19T13:50:07.012Z,4.40
2022-08-19T13:54:13.122Z,4.35
2022-08-19T13:58:18.977Z,3.92
2022-08-19T14:02:24.360Z,3.95
2022-08-19T14:06:32.393Z,3.75
2022-08-19T14:10:37.937Z,4.07
2022-08-19T14:14:43.743Z,3.97
2022-08-19T14:18:49.120Z,3.58
2022-08-19T14:22:57.894Z,3.67
2022-08-19T14:27:04.450Z,3.90
2022-08-19T14:31:10.472Z,3.88
2022-08-19T14:35:17.442Z,3.80
2022-08-19T14:39:25.428Z,3.92
2022-08-19T14:43:30.901Z,3.47
2022-08-19T14:47:36.478Z,4.07
2022-08-19T14:51:46.700Z,4.03
2022-08-19T14:55:54.747Z,4.13
2022-08-19T15:00:01.006Z,3.90
2022-08-19T15:04:06.877Z,3.90
2022-08-19T15:08:12.346Z,4.53
2022-08-19T15:12:22.169Z,5.05
2022-08-19T15:16:29.230Z,4.55
2022-08-19T15:20:34.941Z,4.05
2022-08-19T15:24:47.850Z,4.55
2022-08-19T15:28:56.245Z,4.78
2022-08-19T15:33:02.122Z,4.60
2022-08-19T15:37:07.555Z,4.95
2022-08-19T15:41:26.559Z,4.53
2022-08-19T15:45:35.421Z,4.53
2022-08-19T15:49:40.736Z,4.40
2022-08-19T15:53:46.503Z,5.20
2022-08-19T15:58:04.216Z,5.60
2022-08-19T16:02:24.550Z,5.70
2022-08-19T16:06:38.288Z,5.55
2022-08-19T16:10:43.841Z,8.20
2022-08-19T16:14:50.026Z,6.70
2022-08-19T16:18:58.645Z,5.57
2022-08-19T16:23:05.165Z,5.45
2022-08-19T16:27:10.660Z,5.43
2022-08-19T16:31:18.036Z,4.72
2022-08-19T16:35:26.223Z,5.97
2022-08-19T16:39:31.923Z,5.20
2022-08-19T16:43:40.174Z,4.32
2022-08-19T16:47:45.564Z,4.57
2022-08-19T16:51:53.671Z,4.97
2022-08-19T16:55:59.479Z,5.30
2022-08-19T17:00:09.006Z,5.07
2022-08-19T17:04:14.662Z,5.03
2022-08-19T17:08:24.005Z,5.57
2022-08-19T17:12:32.146Z,5.80
2022-08-19T17:16:39.969Z,5.32
2022-08-19T17:20:46.457Z,5.75
2022-08-19T17:24:56.363Z,6.20
2022-08-19T17:29:04.278Z,5.70
2022-08-19T17:33:10.138Z,4.60
2022-08-19T17:37:16.351Z,5.45
2022-08-19T17:41:24.375Z,5.60
2022-08-19T17:45:30.439Z,5.60
2022-08-19T17:49:37.666Z,5.78
2022-08-19T17:53:43.095Z,5.82
2022-08-19T17:57:51.348Z,6.47
2022-08-19T18:01:56.807Z,7.57
2022-08-19T18:06:02.302Z,7.88
2022-08-19T18:10:08.477Z,8.93
2022-08-19T18:14:16.451Z,8.55
2022-08-19T18:18:21.845Z,8.13
2022-08-19T18:22:30.747Z,8.15
2022-08-19T18:26:36.133Z,8.48
2022-08-19T18:30:44.405Z,7.53
2022-08-19T18:34:49.802Z,7.68
2022-08-19T18:39:08.079Z,8.05
2022-08-19T18:43:26.759Z,7.15
2022-08-19T18:47:47.130Z,6.78
2022-08-19T18:51:54.065Z,7.22
2022-08-19T18:55:59.906Z,7.30
2022-08-19T19:00:05.413Z,6.90
2022-08-19T19:04:13.569Z,8.73
2022-08-19T19:08:18.929Z,8.40
2022-08-19T19:12:28.526Z,7.85
2022-08-19T19:16:34.564Z,6.88
2022-08-19T19:20:42.681Z,8.23
2022-08-19T19:24:48.154Z,8.60
2022-08-19T19:28:55.034Z,10.25
2022-08-19T19:33:01.826Z,10.50
2022-08-19T19:37:09.880Z,10.35
2022-08-19T19:41:16.370Z,10.70
2022-08-19T19:45:22.560Z,10.52
2022-08-19T19:49:28.209Z,10.18
2022-08-19T19:53:36.578Z,11.00
2022-08-19T19:57:42.166Z,12.40
2022-08-19T20:01:48.780Z,12.38
2022-08-19T20:05:54.974Z,11.10
2022-08-19T20:10:02.925Z,9.93
2022-08-19T20:14:11.175Z,9.73
2022-08-19T20:18:17.202Z,8.57
2022-08-19T20:22:23.214Z,8.60
2022-08-19T20:26:33.780Z,6.90
2022-08-19T20:30:42.021Z,7.45
2022-08-19T20:34:51.924Z,7.55
2022-08-19T20:38:57.275Z,8.05
2022-08-19T20:43:09.625Z,7.85
2022-08-19T20:47:15.002Z,8.18
2022-08-19T20:51:20.598Z,8.20
2022-08-19T20:55:26.609Z,8.68
2022-08-19T20:59:34.631Z,7.25
2022-08-19T21:03:43.154Z,8.68
2022-08-19T21:07:48.862Z,8.45
2022-08-19T21:11:54.246Z,8.05
2022-08-19T21:16:02.465Z,7.03
2022-08-19T21:20:12.060Z,7.60
2022-08-19T21:24:17.483Z,7.05
2022-08-19T21:28:34.963Z,6.90
2022-08-19T21:32:52.425Z,7.55
2022-08-19T21:36:58.153Z,7.43
2022-08-19T21:41:06.504Z,7.32
2022-08-19T21:45:13.585Z,7.13
2022-08-19T21:49:21.553Z,6.80
2022-08-19T21:53:34.107Z,7.45
2022-08-19T21:57:41.548Z,6.70
2022-08-19T22:01:51.493Z,7.60
2022-08-19T22:06:02.098Z,6.95
2022-08-19T22:10:09.427Z,7.32
2022-08-19T22:14:14.866Z,7.47
2022-08-19T22:18:20.702Z,8.18
2022-08-19T22:22:30.502Z,7.68
2022-08-19T22:26:35.948Z,8.10
2022-08-19T22:30:43.105Z,7.82
2022-08-19T22:34:48.488Z,7.65
2022-08-19T22:38:57.022Z,7.50
2022-08-19T22:43:03.610Z,7.30
2022-08-19T22:47:10.197Z,7.40
2022-08-19T22:51:28.018Z,8.05
2022-08-19T22:55:38.704Z,7.82
2022-08-19T22:59:44.716Z,7.50
2022-08-19T23:03:50.139Z,7.60
2022-08-19T23:07:57.413Z,6.88
2022-08-19T23:12:05.851Z,7.25
2022-08-19T23:16:11.977Z,7.43
2022-08-19T23:20:18.313Z,7.57
2022-08-19T23:24:23.761Z,7.78
2022-08-19T23:28:44.121Z,8.02
2022-08-19T23:32:49.591Z,6.95
2022-08-19T23:36:55.041Z,7.63
2022-08-19T23:41:03.059Z,8.05
2022-08-19T23:45:12.511Z,7.15
2022-08-19T23:49:17.916Z,7.70
2022-08-19T23:53:23.545Z,7.95
2022-08-19T23:57:28.903Z,7.22
