createdAt,value
2017-11-20T00:00:16.902Z,0.00
2017-11-20T00:01:16.875Z,0.00
2017-11-20T00:02:16.851Z,0.00
2017-11-20T00:03:16.846Z,0.00
2017-11-20T00:04:16.811Z,0.00
2017-11-20T00:05:16.798Z,0.00
2017-11-20T00:06:16.763Z,0.00
2017-11-20T00:07:16.741Z,0.00
2017-11-20T00:08:16.730Z,0.00
2017-11-20T00:09:16.812Z,0.00
2017-11-20T00:10:16.676Z,0.00
2017-11-20T00:11:16.652Z,0.00
2017-11-20T00:12:16.633Z,0.00
2017-11-20T00:13:16.620Z,0.00
2017-11-20T00:14:16.597Z,0.00
2017-11-20T00:15:16.672Z,0.00
2017-11-20T00:16:16.554Z,0.00
2017-11-20T00:17:16.521Z,0.00
2017-11-20T00:18:16.498Z,0.00
2017-11-20T00:19:16.536Z,0.00
2017-11-20T00:20:16.453Z,0.00
2017-11-20T00:21:16.435Z,0.00
2017-11-20T00:22:16.414Z,0.00
2017-11-20T00:23:16.397Z,0.00
2017-11-20T00:24:16.367Z,0.00
2017-11-20T00:25:16.352Z,0.00
2017-11-20T00:26:16.323Z,0.00
2017-11-20T00:27:16.305Z,0.00
2017-11-20T00:28:16.279Z,0.00
2017-11-20T00:29:16.258Z,0.00
2017-11-20T00:30:16.246Z,0.00
2017-11-20T00:31:16.222Z,0.00
2017-11-20T00:32:16.191Z,0.00
2017-11-20T00:33:16.168Z,0.00
2017-11-20T00:34:16.155Z,0.00
2017-11-20T00:35:16.129Z,0.00
2017-11-20T00:36:16.105Z,0.00
2017-11-20T00:37:16.081Z,0.00
2017-11-20T00:38:16.059Z,0.00
2017-11-20T00:39:16.039Z,0.00
2017-11-20T00:40:16.016Z,0.00
2017-11-20T00:41:15.995Z,0.00
2017-11-20T00:42:15.978Z,0.00
2017-11-20T00:43:15.951Z,0.00
2017-11-20T00:44:15.930Z,0.00
2017-11-20T00:45:15.904Z,0.00
2017-11-20T00:46:15.884Z,0.00
2017-11-20T00:47:15.864Z,0.00
2017-11-20T00:48:15.839Z,0.00
2017-11-20T00:49:15.825Z,0.00
2017-11-20T00:50:15.803Z,0.00
2017-11-20T00:51:15.784Z,0.00
2017-11-20T00:52:15.755Z,0.00
2017-11-20T00:53:15.737Z,0.00
2017-11-20T00:54:15.711Z,0.00
2017-11-20T00:55:15.685Z,0.00
2017-11-20T00:56:15.671Z,0.00
2017-11-20T00:57:15.651Z,0.00
2017-11-20T00:58:15.618Z,0.00
2017-11-20T00:59:15.597Z,0.00
2017-11-20T01:00:15.583Z,0.00
2017-11-20T01:01:15.570Z,0.00
2017-11-20T01:02:15.532Z,0.00
2017-11-20T01:03:15.511Z,0.00
2017-11-20T01:04:15.489Z,0.00
2017-11-20T01:05:15.464Z,0.00
2017-11-20T01:06:15.442Z,0.00
2017-11-20T01:07:15.427Z,0.00
2017-11-20T01:08:15.399Z,0.00
2017-11-20T01:09:15.384Z,0.00
2017-11-20T01:10:15.353Z,0.00
2017-11-20T01:11:15.345Z,0.00
2017-11-20T01:12:15.310Z,0.00
2017-11-20T01:13:15.297Z,0.00
2017-11-20T01:14:15.274Z,0.00
2017-11-20T01:15:15.248Z,0.00
2017-11-20T01:16:15.224Z,0.00
2017-11-20T01:17:15.212Z,0.00
2017-11-20T01:18:15.178Z,0.00
2017-11-20T01:19:15.156Z,0.00
2017-11-20T01:20:15.135Z,0.00
2017-11-20T01:21:15.110Z,0.00
2017-11-20T01:22:15.096Z,0.00
2017-11-20T01:23:15.076Z,0.00
2017-11-20T01:24:15.112Z,0.00
2017-11-20T01:25:15.022Z,0.00
2017-11-20T01:26:14.999Z,0.00
2017-11-20T01:27:14.979Z,0.00
2017-11-20T01:28:14.965Z,0.00
2017-11-20T01:29:14.931Z,0.00
2017-11-20T01:30:14.917Z,0.00
2017-11-20T01:31:14.893Z,0.00
2017-11-20T01:32:14.867Z,0.00
2017-11-20T01:33:14.842Z,0.00
2017-11-20T01:34:14.886Z,0.00
2017-11-20T01:35:14.803Z,0.00
2017-11-20T01:36:14.849Z,0.00
2017-11-20T01:37:14.758Z,0.00
2017-11-20T01:38:14.731Z,0.00
2017-11-20T01:39:14.712Z,0.00
2017-11-20T01:40:14.699Z,0.00
2017-11-20T01:41:14.675Z,0.00
2017-11-20T01:42:14.646Z,0.00
2017-11-20T01:43:14.621Z,0.00
2017-11-20T01:44:14.605Z,0.00
2017-11-20T01:45:14.576Z,0.00
2017-11-20T01:46:14.682Z,0.00
2017-11-20T01:47:14.531Z,0.00
2017-11-20T01:48:14.509Z,0.00
2017-11-20T01:49:14.485Z,0.00
2017-11-20T01:50:14.516Z,0.00
2017-11-20T01:51:14.445Z,0.00
2017-11-20T01:52:14.419Z,0.00
2017-11-20T01:53:14.396Z,0.00
2017-11-20T01:54:14.375Z,0.00
2017-11-20T01:55:14.377Z,0.00
2017-11-20T01:56:14.333Z,0.00
2017-11-20T01:57:14.310Z,0.00
2017-11-20T01:58:14.311Z,0.00
2017-11-20T01:59:14.263Z,0.00
2017-11-20T02:00:14.243Z,0.00
2017-11-20T02:01:14.219Z,0.00
2017-11-20T02:02:14.198Z,0.00
2017-11-20T02:03:14.181Z,0.00
2017-11-20T02:04:14.156Z,0.00
2017-11-20T02:05:14.135Z,0.00
2017-11-20T02:06:14.107Z,0.00
2017-11-20T02:07:14.089Z,0.00
2017-11-20T02:08:14.066Z,0.00
2017-11-20T02:09:14.051Z,0.00
2017-11-20T02:10:14.019Z,0.00
2017-11-20T02:11:13.996Z,0.00
2017-11-20T02:12:13.975Z,0.00
2017-11-20T02:13:13.961Z,0.00
2017-11-20T02:14:13.933Z,0.00
2017-11-20T02:15:13.908Z,0.00
2017-11-20T02:16:13.886Z,0.00
2017-11-20T02:17:13.863Z,0.00
2017-11-20T02:18:13.840Z,0.00
2017-11-20T02:19:13.828Z,0.00
2017-11-20T02:20:13.801Z,0.00
2017-11-20T02:21:13.773Z,0.00
2017-11-20T02:22:13.753Z,0.00
2017-11-20T02:23:13.730Z,0.00
2017-11-20T02:24:13.711Z,0.00
2017-11-20T02:25:13.686Z,0.00
2017-11-20T02:26:13.664Z,0.00
2017-11-20T02:27:13.641Z,0.00
2017-11-20T02:28:13.623Z,0.00
2017-11-20T02:29:13.598Z,0.00
2017-11-20T02:30:13.584Z,0.00
2017-11-20T02:31:13.555Z,0.00
2017-11-20T02:32:13.532Z,0.00
2017-11-20T02:33:13.519Z,0.00
2017-11-20T02:34:13.490Z,0.00
2017-11-20T02:35:13.468Z,0.00
2017-11-20T02:36:13.444Z,0.00
2017-11-20T02:37:13.421Z,0.00
2017-11-20T02:38:13.397Z,0.00
2017-11-20T02:39:13.379Z,0.00
2017-11-20T02:40:13.359Z,0.00
2017-11-20T02:41:13.331Z,0.00
2017-11-20T02:42:13.312Z,0.00
2017-11-20T02:43:13.290Z,0.00
2017-11-20T02:44:13.275Z,0.00
2017-11-20T02:45:13.246Z,0.00
2017-11-20T02:46:13.229Z,0.00
2017-11-20T02:47:13.199Z,0.00
2017-11-20T02:48:13.182Z,0.00
2017-11-20T02:49:13.156Z,0.00
2017-11-20T02:50:13.136Z,0.00
2017-11-20T02:51:13.150Z,0.00
2017-11-20T02:52:13.096Z,0.00
2017-11-20T02:53:13.068Z,0.00
2017-11-20T02:54:13.057Z,0.00
2017-11-20T02:55:13.047Z,0.00
2017-11-20T02:56:13.006Z,0.00
2017-11-20T02:57:12.985Z,0.00
2017-11-20T02:58:12.956Z,0.00
2017-11-20T02:59:12.935Z,0.00
2017-11-20T03:00:12.917Z,0.00
2017-11-20T03:01:12.897Z,0.00
2017-11-20T03:02:12.866Z,0.00
2017-11-20T03:03:12.848Z,0.00
2017-11-20T03:04:12.826Z,0.00
2017-11-20T03:05:12.818Z,0.00
2017-11-20T03:06:12.780Z,0.00
2017-11-20T03:07:12.852Z,0.00
2017-11-20T03:08:12.742Z,0.00
2017-11-20T03:09:12.712Z,0.00
2017-11-20T03:10:12.693Z,0.00
2017-11-20T03:11:12.673Z,0.00
2017-11-20T03:12:12.645Z,0.00
2017-11-20T03:13:12.622Z,0.00
2017-11-20T03:14:12.603Z,0.00
2017-11-20T03:15:12.582Z,0.00
2017-11-20T03:16:12.559Z,0.00
2017-11-20T03:17:12.553Z,0.00
2017-11-20T03:18:12.511Z,0.00
2017-11-20T03:19:12.491Z,0.00
2017-11-20T03:20:12.466Z,0.00
2017-11-20T03:21:12.443Z,0.00
2017-11-20T03:22:12.443Z,0.00
2017-11-20T03:23:12.412Z,0.00
2017-11-20T03:24:12.384Z,0.00
2017-11-20T03:25:12.356Z,0.00
2017-11-20T03:26:12.335Z,0.00
2017-11-20T03:27:12.326Z,0.00
2017-11-20T03:28:12.290Z,0.00
2017-11-20T03:29:12.264Z,0.00
2017-11-20T03:30:12.243Z,0.00
2017-11-20T03:31:12.223Z,0.00
2017-11-20T03:32:12.203Z,0.00
2017-11-20T03:33:12.175Z,0.00
2017-11-20T03:34:12.159Z,0.00
2017-11-20T03:35:12.132Z,0.00
2017-11-20T03:36:12.112Z,0.00
2017-11-20T03:37:12.089Z,0.00
2017-11-20T03:38:12.073Z,0.00
2017-11-20T03:39:12.053Z,0.00
2017-11-20T03:40:12.028Z,0.00
2017-11-20T03:41:12.001Z,0.00
2017-11-20T03:42:11.978Z,0.00
2017-11-20T03:43:11.961Z,0.00
2017-11-20T03:44:11.954Z,0.00
2017-11-20T03:45:11.914Z,0.00
2017-11-20T03:46:11.892Z,0.00
2017-11-20T03:47:11.868Z,0.00
2017-11-20T03:48:11.848Z,0.00
2017-11-20T03:49:11.826Z,0.00
2017-11-20T03:50:11.800Z,0.00
2017-11-20T03:51:11.787Z,0.00
2017-11-20T03:52:11.761Z,0.00
2017-11-20T03:53:11.738Z,0.00
2017-11-20T03:54:11.715Z,0.00
2017-11-20T03:55:11.691Z,0.00
2017-11-20T03:56:11.669Z,0.00
2017-11-20T03:57:11.649Z,0.00
2017-11-20T03:58:11.637Z,0.00
2017-11-20T03:59:11.606Z,0.00
2017-11-20T04:00:11.581Z,0.00
2017-11-20T04:01:11.559Z,0.00
2017-11-20T04:02:11.535Z,0.00
2017-11-20T04:03:11.516Z,0.00
2017-11-20T04:04:11.511Z,0.00
2017-11-20T04:05:11.469Z,0.00
2017-11-20T04:06:11.447Z,0.00
2017-11-20T04:07:11.428Z,0.00
2017-11-20T04:08:11.409Z,0.00
2017-11-20T04:09:11.384Z,0.00
2017-11-20T04:10:11.359Z,0.00
2017-11-20T04:11:11.340Z,0.00
2017-11-20T04:12:11.334Z,0.00
2017-11-20T04:13:11.293Z,0.00
2017-11-20T04:14:11.274Z,0.00
2017-11-20T04:15:11.252Z,0.00
2017-11-20T04:16:11.233Z,0.00
2017-11-20T04:17:11.211Z,0.00
2017-11-20T04:18:11.186Z,0.00
2017-11-20T04:19:11.162Z,0.00
2017-11-20T04:20:11.141Z,0.00
2017-11-20T04:21:11.123Z,0.00
2017-11-20T04:22:11.203Z,0.00
2017-11-20T04:23:11.083Z,0.00
2017-11-20T04:24:11.052Z,0.00
2017-11-20T04:25:11.038Z,0.00
2017-11-20T04:26:11.067Z,0.00
2017-11-20T04:27:10.987Z,0.00
2017-11-20T04:28:10.977Z,0.00
2017-11-20T04:29:10.943Z,0.00
2017-11-20T04:30:10.926Z,0.00
2017-11-20T04:31:10.900Z,0.00
2017-11-20T04:32:10.963Z,0.00
2017-11-20T04:33:10.852Z,0.00
2017-11-20T04:34:10.833Z,0.00
2017-11-20T04:35:10.810Z,0.00
2017-11-20T04:36:10.801Z,0.00
2017-11-20T04:37:10.764Z,0.00
2017-11-20T04:38:10.816Z,0.00
2017-11-20T04:39:10.728Z,0.00
2017-11-20T04:40:10.704Z,0.00
2017-11-20T04:41:10.685Z,0.00
2017-11-20T04:42:10.735Z,0.00
2017-11-20T04:43:10.636Z,0.00
2017-11-20T04:44:10.615Z,0.00
2017-11-20T04:45:10.601Z,0.00
2017-11-20T04:46:10.571Z,0.00
2017-11-20T04:47:10.549Z,0.00
2017-11-20T04:48:10.618Z,0.00
2017-11-20T04:49:10.510Z,0.00
2017-11-20T04:50:10.481Z,0.00
2017-11-20T04:51:10.462Z,0.00
2017-11-20T04:52:10.442Z,0.00
2017-11-20T04:53:10.416Z,0.00
2017-11-20T04:54:10.405Z,0.00
2017-11-20T04:55:10.623Z,0.00
2017-11-20T04:56:10.351Z,0.00
2017-11-20T04:57:10.337Z,0.00
2017-11-20T04:58:10.309Z,0.00
2017-11-20T04:59:10.287Z,0.00
2017-11-20T05:00:10.272Z,0.00
2017-11-20T05:01:10.250Z,0.00
2017-11-20T05:02:10.219Z,0.00
2017-11-20T05:03:10.199Z,0.00
2017-11-20T05:04:10.178Z,0.00
2017-11-20T05:05:10.157Z,0.00
2017-11-20T05:06:10.157Z,0.00
2017-11-20T05:07:10.111Z,0.00
2017-11-20T05:08:10.109Z,0.00
2017-11-20T05:09:10.065Z,0.00
2017-11-20T05:10:10.047Z,0.00
2017-11-20T05:11:10.026Z,0.00
2017-11-20T05:12:10.008Z,0.00
2017-11-20T05:13:09.980Z,0.00
2017-11-20T05:14:09.956Z,0.00
2017-11-20T05:15:09.937Z,0.00
2017-11-20T05:16:09.914Z,0.00
2017-11-20T05:17:09.896Z,0.00
2017-11-20T05:18:09.874Z,0.00
2017-11-20T05:19:09.849Z,0.00
2017-11-20T05:20:09.854Z,0.00
2017-11-20T05:21:09.805Z,0.00
2017-11-20T05:22:09.784Z,0.00
2017-11-20T05:23:09.765Z,0.00
2017-11-20T05:24:09.743Z,0.00
2017-11-20T05:25:09.740Z,0.00
2017-11-20T05:26:09.703Z,0.00
2017-11-20T05:27:09.686Z,0.00
2017-11-20T05:28:09.661Z,0.00
2017-11-20T05:29:09.632Z,0.00
2017-11-20T05:30:09.615Z,0.00
2017-11-20T05:31:09.594Z,0.00
2017-11-20T05:32:09.564Z,0.00
2017-11-20T05:33:09.561Z,0.00
2017-11-20T05:34:09.521Z,0.00
2017-11-20T05:35:09.502Z,0.00
2017-11-20T05:36:09.478Z,0.00
2017-11-20T05:37:09.462Z,0.00
2017-11-20T05:38:09.433Z,0.00
2017-11-20T05:39:09.412Z,0.00
2017-11-20T05:40:09.391Z,0.00
2017-11-20T05:41:09.372Z,0.00
2017-11-20T05:42:09.347Z,0.00
2017-11-20T05:43:09.330Z,0.00
2017-11-20T05:44:09.303Z,0.00
2017-11-20T05:45:09.279Z,0.00
2017-11-20T05:46:09.260Z,0.00
2017-11-20T05:47:09.241Z,0.00
2017-11-20T05:48:09.213Z,0.00
2017-11-20T05:49:09.195Z,0.00
2017-11-20T05:50:09.170Z,0.00
2017-11-20T05:51:09.154Z,0.00
2017-11-20T05:52:09.129Z,0.00
2017-11-20T05:53:09.140Z,0.00
2017-11-20T05:54:09.082Z,0.00
2017-11-20T05:55:09.058Z,0.00
2017-11-20T05:56:09.044Z,0.00
2017-11-20T05:57:09.037Z,0.00
2017-11-20T05:58:08.993Z,0.00
2017-11-20T05:59:08.980Z,0.00
2017-11-20T06:00:08.950Z,0.00
2017-11-20T06:01:08.937Z,0.00
2017-11-20T06:02:08.915Z,0.00
2017-11-20T06:03:08.914Z,0.00
2017-11-20T06:04:08.862Z,0.00
2017-11-20T06:05:08.839Z,0.00
2017-11-20T06:06:08.830Z,0.00
2017-11-20T06:07:08.806Z,0.00
2017-11-20T06:08:08.776Z,0.00
2017-11-20T06:09:08.768Z,0.00
2017-11-20T06:10:08.743Z,0.00
2017-11-20T06:11:08.710Z,0.00
2017-11-20T06:12:08.694Z,0.00
2017-11-20T06:13:08.683Z,0.00
2017-11-20T06:14:08.650Z,0.00
2017-11-20T06:15:08.625Z,0.00
2017-11-20T06:16:08.601Z,0.00
2017-11-20T06:17:08.592Z,0.00
2017-11-20T06:18:08.556Z,0.00
2017-11-20T06:19:08.552Z,0.00
2017-11-20T06:20:08.515Z,0.00
2017-11-20T06:21:08.489Z,0.00
2017-11-20T06:22:08.467Z,0.00
2017-11-20T06:23:08.584Z,0.00
2017-11-20T06:24:08.425Z,0.00
2017-11-20T06:25:08.403Z,0.00
2017-11-20T06:26:08.383Z,0.00
2017-11-20T06:27:08.358Z,0.00
2017-11-20T06:28:08.339Z,0.00
2017-11-20T06:29:08.320Z,0.00
2017-11-20T06:30:08.298Z,0.00
2017-11-20T06:31:08.273Z,0.00
2017-11-20T06:32:08.253Z,0.00
2017-11-20T06:33:08.229Z,0.00
2017-11-20T06:34:08.207Z,0.00
2017-11-20T06:35:08.186Z,0.00
2017-11-20T06:36:08.162Z,0.00
2017-11-20T06:37:08.142Z,0.00
2017-11-20T06:38:08.124Z,0.00
2017-11-20T06:39:08.098Z,0.00
2017-11-20T06:40:08.078Z,0.00
2017-11-20T06:41:08.083Z,0.00
2017-11-20T06:42:08.033Z,0.00
2017-11-20T06:43:08.021Z,0.00
2017-11-20T06:44:08.003Z,0.00
2017-11-20T06:45:07.967Z,0.00
2017-11-20T06:46:07.944Z,0.00
2017-11-20T06:47:07.922Z,0.00
2017-11-20T06:48:07.909Z,0.00
2017-11-20T06:49:07.877Z,0.00
2017-11-20T06:50:07.861Z,0.00
2017-11-20T06:51:07.835Z,0.00
2017-11-20T06:52:07.813Z,0.00
2017-11-20T06:53:07.804Z,0.00
2017-11-20T06:54:07.770Z,0.00
2017-11-20T06:55:07.755Z,0.00
2017-11-20T06:56:07.729Z,0.00
2017-11-20T06:57:07.702Z,0.00
2017-11-20T06:58:07.679Z,0.00
2017-11-20T06:59:07.664Z,0.00
2017-11-20T07:00:07.641Z,5.63
2017-11-20T07:01:07.622Z,5.63
2017-11-20T07:02:07.591Z,5.63
2017-11-20T07:03:07.569Z,5.63
2017-11-20T07:04:07.557Z,5.63
2017-11-20T07:05:07.524Z,5.63
2017-11-20T07:06:07.503Z,5.63
2017-11-20T07:07:07.485Z,5.63
2017-11-20T07:08:07.470Z,5.63
2017-11-20T07:09:07.456Z,5.63
2017-11-20T07:10:07.422Z,5.63
2017-11-20T07:11:07.394Z,5.63
2017-11-20T07:12:07.383Z,5.63
2017-11-20T07:13:07.348Z,11.25
2017-11-20T07:14:07.334Z,11.25
2017-11-20T07:15:07.307Z,11.25
2017-11-20T07:16:07.287Z,11.25
2017-11-20T07:17:07.269Z,11.25
2017-11-20T07:18:07.244Z,11.25
2017-11-20T07:19:07.219Z,11.25
2017-11-20T07:20:07.199Z,11.25
2017-11-20T07:21:07.176Z,11.25
2017-11-20T07:22:07.161Z,11.25
2017-11-20T07:23:07.128Z,11.25
2017-11-20T07:24:07.111Z,16.88
2017-11-20T07:25:07.085Z,16.88
2017-11-20T07:26:07.066Z,16.88
2017-11-20T07:27:07.046Z,16.88
2017-11-20T07:28:07.033Z,16.88
2017-11-20T07:29:06.999Z,16.88
2017-11-20T07:30:06.980Z,16.88
2017-11-20T07:31:06.959Z,16.88
2017-11-20T07:32:06.934Z,16.88
2017-11-20T07:33:06.915Z,16.88
2017-11-20T07:34:06.938Z,22.50
2017-11-20T07:35:06.869Z,22.50
2017-11-20T07:36:06.847Z,22.50
2017-11-20T07:37:06.825Z,22.50
2017-11-20T07:38:06.804Z,22.50
2017-11-20T07:39:06.779Z,22.50
2017-11-20T07:40:06.857Z,28.13
2017-11-20T07:41:06.739Z,28.13
2017-11-20T07:42:06.716Z,28.13
2017-11-20T07:43:06.692Z,28.13
2017-11-20T07:44:06.728Z,28.13
2017-11-20T07:45:06.652Z,28.13
2017-11-20T07:46:06.630Z,33.75
2017-11-20T07:47:06.604Z,33.75
2017-11-20T07:48:06.585Z,33.75
2017-11-20T07:49:06.561Z,39.38
2017-11-20T07:50:06.539Z,33.75
2017-11-20T07:51:06.518Z,39.38
2017-11-20T07:52:06.498Z,39.38
2017-11-20T07:53:06.492Z,39.38
2017-11-20T07:54:06.462Z,33.75
2017-11-20T07:55:06.426Z,39.38
2017-11-20T07:56:06.491Z,39.38
2017-11-20T07:57:06.391Z,39.38
2017-11-20T07:58:06.367Z,45.00
2017-11-20T07:59:06.346Z,45.00
2017-11-20T08:00:06.370Z,45.00
2017-11-20T08:01:06.296Z,45.00
2017-11-20T08:02:06.280Z,50.63
2017-11-20T08:03:06.252Z,50.63
2017-11-20T08:04:06.248Z,50.63
2017-11-20T08:05:06.210Z,50.63
2017-11-20T08:06:06.196Z,50.63
2017-11-20T08:07:06.164Z,56.25
2017-11-20T08:08:06.144Z,56.25
2017-11-20T08:09:06.124Z,56.25
2017-11-20T08:10:06.102Z,56.25
2017-11-20T08:11:06.078Z,56.25
2017-11-20T08:12:06.060Z,56.25
2017-11-20T08:13:06.039Z,56.25
2017-11-20T08:14:06.013Z,56.25
2017-11-20T08:15:06.001Z,61.88
2017-11-20T08:16:05.972Z,61.88
2017-11-20T08:17:05.948Z,61.88
2017-11-20T08:18:05.936Z,67.50
2017-11-20T08:19:05.910Z,67.50
2017-11-20T08:20:05.889Z,67.50
2017-11-20T08:21:05.871Z,67.50
2017-11-20T08:22:05.852Z,73.13
2017-11-20T08:23:05.829Z,73.13
2017-11-20T08:24:05.811Z,73.13
2017-11-20T08:25:05.797Z,67.50
2017-11-20T08:26:05.764Z,67.50
2017-11-20T08:27:05.735Z,61.88
2017-11-20T08:28:05.712Z,56.25
2017-11-20T08:29:05.693Z,61.88
2017-11-20T08:30:05.668Z,56.25
2017-11-20T08:31:05.647Z,56.25
2017-11-20T08:32:05.626Z,61.88
2017-11-20T08:33:05.606Z,67.50
2017-11-20T08:34:05.590Z,78.75
2017-11-20T08:35:05.568Z,73.13
2017-11-20T08:36:05.542Z,73.13
2017-11-20T08:37:05.523Z,67.50
2017-11-20T08:38:05.495Z,61.88
2017-11-20T08:39:05.472Z,61.88
2017-11-20T08:40:05.455Z,50.63
2017-11-20T08:41:05.442Z,50.63
2017-11-20T08:42:05.405Z,45.00
2017-11-20T08:43:05.400Z,50.63
2017-11-20T08:44:05.369Z,45.00
2017-11-20T08:45:05.348Z,45.00
2017-11-20T08:46:05.327Z,50.63
2017-11-20T08:47:05.308Z,39.38
2017-11-20T08:48:05.282Z,39.38
2017-11-20T08:49:05.264Z,33.75
2017-11-20T08:50:05.237Z,39.38
2017-11-20T08:51:05.218Z,45.00
2017-11-20T08:52:05.203Z,33.75
2017-11-20T08:53:05.172Z,39.38
2017-11-20T08:54:05.161Z,39.38
2017-11-20T08:55:05.137Z,33.75
2017-11-20T08:56:05.113Z,33.75
2017-11-20T08:57:05.103Z,50.63
2017-11-20T08:58:05.090Z,56.25
2017-11-20T08:59:05.049Z,50.63
2017-11-20T09:00:05.028Z,73.13
2017-11-20T09:01:05.011Z,84.38
2017-11-20T09:02:04.982Z,73.13
2017-11-20T09:03:04.963Z,78.75
2017-11-20T09:04:04.940Z,90.00
2017-11-20T09:05:04.964Z,101.25
2017-11-20T09:06:04.892Z,90.00
2017-11-20T09:07:04.873Z,95.63
2017-11-20T09:08:04.852Z,95.63
2017-11-20T09:09:04.830Z,84.38
2017-11-20T09:10:04.809Z,73.13
2017-11-20T09:11:04.790Z,78.75
2017-11-20T09:12:04.771Z,90.00
2017-11-20T09:13:04.747Z,78.75
2017-11-20T09:14:04.721Z,84.38
2017-11-20T09:15:04.702Z,84.38
2017-11-20T09:16:04.687Z,95.63
2017-11-20T09:17:04.667Z,101.25
2017-11-20T09:18:04.647Z,84.38
2017-11-20T09:19:04.622Z,73.13
2017-11-20T09:20:04.594Z,84.38
2017-11-20T09:21:04.588Z,106.88
2017-11-20T09:22:04.551Z,95.63
2017-11-20T09:23:04.537Z,123.75
2017-11-20T09:24:04.510Z,101.25
2017-11-20T09:25:04.578Z,90.00
2017-11-20T09:26:04.468Z,95.63
2017-11-20T09:27:04.488Z,101.25
2017-11-20T09:28:04.421Z,101.25
2017-11-20T09:29:04.407Z,112.50
2017-11-20T09:30:04.393Z,106.88
2017-11-20T09:31:04.416Z,90.00
2017-11-20T09:32:04.343Z,95.63
2017-11-20T09:33:04.317Z,123.75
2017-11-20T09:34:04.301Z,140.63
2017-11-20T09:35:04.282Z,129.38
2017-11-20T09:36:04.253Z,123.75
2017-11-20T09:37:04.333Z,129.38
2017-11-20T09:38:04.209Z,112.50
2017-11-20T09:39:04.187Z,112.50
2017-11-20T09:40:04.166Z,101.25
2017-11-20T09:41:04.158Z,95.63
2017-11-20T09:42:04.124Z,101.25
2017-11-20T09:43:04.112Z,84.38
2017-11-20T09:44:04.080Z,90.00
2017-11-20T09:45:04.061Z,84.38
2017-11-20T09:46:04.037Z,101.25
2017-11-20T09:47:04.017Z,78.75
2017-11-20T09:48:04.000Z,95.63
2017-11-20T09:49:03.974Z,95.63
2017-11-20T09:50:03.959Z,90.00
2017-11-20T09:51:03.937Z,106.88
2017-11-20T09:52:03.914Z,118.13
2017-11-20T09:53:03.896Z,112.50
2017-11-20T09:54:03.866Z,135.00
2017-11-20T09:55:03.848Z,129.38
2017-11-20T09:56:03.826Z,146.25
2017-11-20T09:57:03.819Z,163.13
2017-11-20T09:58:03.782Z,151.88
2017-11-20T09:59:03.763Z,118.13
2017-11-20T10:00:03.744Z,101.25
2017-11-20T10:01:03.718Z,118.13
2017-11-20T10:02:03.698Z,146.25
2017-11-20T10:03:03.682Z,112.50
2017-11-20T10:04:03.683Z,106.88
2017-11-20T10:05:03.633Z,84.38
2017-11-20T10:06:03.612Z,90.00
2017-11-20T10:07:03.598Z,90.00
2017-11-20T10:08:03.571Z,95.63
2017-11-20T10:09:03.547Z,129.38
2017-11-20T10:10:03.527Z,101.25
2017-11-20T10:11:03.508Z,106.88
2017-11-20T10:12:03.483Z,123.75
2017-11-20T10:13:03.465Z,123.75
2017-11-20T10:14:03.448Z,106.88
2017-11-20T10:15:03.427Z,112.50
2017-11-20T10:16:03.400Z,118.13
2017-11-20T10:17:03.381Z,129.38
2017-11-20T10:18:03.360Z,140.63
2017-11-20T10:19:03.340Z,140.63
2017-11-20T10:20:03.318Z,135.00
2017-11-20T10:21:03.295Z,146.25
2017-11-20T10:22:03.274Z,146.25
2017-11-20T10:23:03.252Z,146.25
2017-11-20T10:24:03.233Z,140.63
2017-11-20T10:25:03.212Z,129.38
2017-11-20T10:26:03.201Z,129.38
2017-11-20T10:27:03.178Z,129.38
2017-11-20T10:28:03.153Z,135.00
2017-11-20T10:29:03.123Z,163.13
2017-11-20T10:30:03.102Z,140.63
2017-11-20T10:31:03.082Z,140.63
2017-11-20T10:32:03.111Z,112.50
2017-11-20T10:33:03.040Z,112.50
2017-11-20T10:34:03.022Z,157.50
2017-11-20T10:35:03.001Z,174.38
2017-11-20T10:36:02.974Z,157.50
2017-11-20T10:37:02.952Z,180.00
2017-11-20T10:38:02.932Z,180.00
2017-11-20T10:39:02.915Z,185.63
2017-11-20T10:40:02.906Z,185.63
2017-11-20T10:41:02.866Z,163.13
2017-11-20T10:42:02.848Z,157.50
2017-11-20T10:43:02.832Z,196.88
2017-11-20T10:44:02.839Z,191.25
2017-11-20T10:45:02.782Z,208.13
2017-11-20T10:46:02.762Z,202.50
2017-11-20T10:47:02.738Z,191.25
2017-11-20T10:48:02.719Z,196.88
2017-11-20T10:49:02.708Z,180.00
2017-11-20T10:50:02.692Z,140.63
2017-11-20T10:51:02.655Z,112.50
2017-11-20T10:52:02.685Z,118.13
2017-11-20T10:53:02.611Z,101.25
2017-11-20T10:54:02.592Z,95.63
2017-11-20T10:55:02.572Z,101.25
2017-11-20T10:56:02.554Z,95.63
2017-11-20T10:57:02.528Z,123.75
2017-11-20T10:58:02.526Z,129.38
2017-11-20T10:59:02.496Z,118.13
2017-11-20T11:00:02.474Z,95.63
2017-11-20T11:01:02.455Z,84.38
2017-11-20T11:02:02.431Z,95.63
2017-11-20T11:03:02.397Z,95.63
2017-11-20T11:04:02.386Z,129.38
2017-11-20T11:05:02.363Z,129.38
2017-11-20T11:06:02.336Z,101.25
2017-11-20T11:07:02.312Z,112.50
2017-11-20T11:08:02.446Z,95.63
2017-11-20T11:09:02.282Z,84.38
2017-11-20T11:10:02.253Z,73.13
2017-11-20T11:11:02.234Z,67.50
2017-11-20T11:12:02.226Z,61.88
2017-11-20T11:13:02.190Z,78.75
2017-11-20T11:14:02.166Z,67.50
2017-11-20T11:15:02.155Z,90.00
2017-11-20T11:16:02.133Z,101.25
2017-11-20T11:17:02.107Z,73.13
2017-11-20T11:18:02.173Z,73.13
2017-11-20T11:19:02.067Z,67.50
2017-11-20T11:20:02.067Z,61.88
2017-11-20T11:21:02.025Z,90.00
2017-11-20T11:22:02.011Z,95.63
2017-11-20T11:23:01.977Z,84.38
2017-11-20T11:24:01.959Z,95.63
2017-11-20T11:25:01.935Z,118.13
2017-11-20T11:26:01.911Z,101.25
2017-11-20T11:27:01.890Z,101.25
2017-11-20T11:28:01.877Z,112.50
2017-11-20T11:29:01.861Z,118.13
2017-11-20T11:30:01.825Z,118.13
2017-11-20T11:31:01.812Z,112.50
2017-11-20T11:32:01.812Z,84.38
2017-11-20T11:33:01.772Z,95.63
2017-11-20T11:34:01.751Z,106.88
2017-11-20T11:35:01.720Z,101.25
2017-11-20T11:36:01.704Z,106.88
2017-11-20T11:37:01.700Z,112.50
2017-11-20T11:38:01.654Z,106.88
2017-11-20T11:39:01.642Z,118.13
2017-11-20T11:40:01.626Z,106.88
2017-11-20T11:41:01.602Z,112.50
2017-11-20T11:42:01.577Z,95.63
2017-11-20T11:43:01.655Z,118.13
2017-11-20T11:44:01.528Z,101.25
2017-11-20T11:45:01.509Z,90.00
2017-11-20T11:46:01.486Z,95.63
2017-11-20T11:47:01.466Z,106.88
2017-11-20T11:48:01.439Z,95.63
2017-11-20T11:49:01.420Z,129.38
2017-11-20T11:50:01.403Z,140.63
2017-11-20T11:51:01.374Z,135.00
2017-11-20T11:52:01.355Z,140.63
2017-11-20T11:53:01.332Z,157.50
2017-11-20T11:54:01.313Z,185.63
2017-11-20T11:55:01.316Z,191.25
2017-11-20T11:56:01.268Z,185.63
2017-11-20T11:57:01.247Z,168.75
2017-11-20T11:58:01.227Z,146.25
2017-11-20T11:59:01.218Z,129.38
2017-11-20T12:00:01.185Z,129.38
2017-11-20T12:01:01.161Z,123.75
2017-11-20T12:02:01.143Z,123.75
2017-11-20T12:03:01.141Z,135.00
2017-11-20T12:04:01.097Z,157.50
2017-11-20T12:05:01.074Z,146.25
2017-11-20T12:06:01.055Z,140.63
2017-11-20T12:07:01.036Z,135.00
2017-11-20T12:08:01.022Z,135.00
2017-11-20T12:09:00.990Z,129.38
2017-11-20T12:10:00.978Z,140.63
2017-11-20T12:11:00.950Z,135.00
2017-11-20T12:12:00.927Z,146.25
2017-11-20T12:13:00.908Z,174.38
2017-11-20T12:14:00.892Z,163.13
2017-11-20T12:15:00.865Z,157.50
2017-11-20T12:16:00.841Z,140.63
2017-11-20T12:17:00.822Z,140.63
2017-11-20T12:18:00.801Z,174.38
2017-11-20T12:19:00.790Z,163.13
2017-11-20T12:20:01.149Z,151.88
2017-11-20T12:21:00.736Z,146.25
2017-11-20T12:22:00.716Z,191.25
2017-11-20T12:23:00.687Z,213.75
2017-11-20T12:24:00.667Z,191.25
2017-11-20T12:25:00.661Z,191.25
2017-11-20T12:26:00.634Z,185.63
2017-11-20T12:27:00.601Z,191.25
2017-11-20T12:28:00.590Z,202.50
2017-11-20T12:29:00.562Z,196.88
2017-11-20T12:30:00.549Z,185.63
2017-11-20T12:31:00.515Z,180.00
2017-11-20T12:32:00.500Z,174.38
2017-11-20T12:33:00.481Z,163.13
2017-11-20T12:34:00.452Z,163.13
2017-11-20T12:35:00.430Z,146.25
2017-11-20T12:36:00.415Z,135.00
2017-11-20T12:37:00.392Z,129.38
2017-11-20T12:38:00.365Z,140.63
2017-11-20T12:39:00.354Z,129.38
2017-11-20T12:40:00.329Z,118.13
2017-11-20T12:41:00.300Z,129.38
2017-11-20T12:42:00.279Z,151.88
2017-11-20T12:43:00.280Z,157.50
2017-11-20T12:44:00.247Z,135.00
2017-11-20T12:45:00.213Z,157.50
2017-11-20T12:46:00.196Z,157.50
2017-11-20T12:47:00.197Z,151.88
2017-11-20T12:48:00.151Z,151.88
2017-11-20T12:49:00.150Z,146.25
2017-11-20T12:50:00.116Z,129.38
2017-11-20T12:51:00.088Z,146.25
2017-11-20T12:52:00.068Z,157.50
2017-11-20T12:53:00.063Z,151.88
2017-11-20T12:54:00.021Z,151.88
2017-11-20T12:55:00.003Z,140.63
2017-11-20T12:56:00.002Z,123.75
2017-11-20T12:56:59.957Z,129.38
2017-11-20T12:57:59.944Z,123.75
2017-11-20T12:58:59.982Z,123.75
2017-11-20T12:59:59.898Z,118.13