createdAt,value
2017-07-20T00:00:19.181Z,0
2017-07-20T00:00:39.821Z,0
2017-07-20T00:01:01.379Z,0
2017-07-20T00:01:22.028Z,0
2017-07-20T00:01:42.672Z,0
2017-07-20T00:02:03.307Z,0
2017-07-20T00:02:23.966Z,0
2017-07-20T00:02:44.634Z,0
2017-07-20T00:03:05.313Z,0
2017-07-20T00:03:26.857Z,0
2017-07-20T00:03:47.505Z,0
2017-07-20T00:04:08.878Z,0
2017-07-20T00:04:29.508Z,0
2017-07-20T00:04:50.157Z,0
2017-07-20T00:05:10.806Z,0
2017-07-20T00:05:31.450Z,0
2017-07-20T00:05:52.110Z,0
2017-07-20T00:06:12.810Z,0
2017-07-20T00:06:33.474Z,0
2017-07-20T00:06:54.118Z,0
2017-07-20T00:07:14.769Z,0
2017-07-20T00:07:35.433Z,0
2017-07-20T00:07:56.101Z,0
2017-07-20T00:08:16.754Z,0
2017-07-20T00:08:38.297Z,0
2017-07-20T00:08:58.936Z,0
2017-07-20T00:09:19.595Z,0
2017-07-20T00:09:40.237Z,0
2017-07-20T00:10:00.896Z,0
2017-07-20T00:10:21.548Z,0
2017-07-20T00:10:42.222Z,0
2017-07-20T00:11:03.790Z,0
2017-07-20T00:11:24.435Z,0
2017-07-20T00:11:45.078Z,0
2017-07-20T00:12:06.295Z,0
2017-07-20T00:12:26.991Z,0
2017-07-20T00:12:47.660Z,0
2017-07-20T00:13:08.346Z,0
2017-07-20T00:13:29.000Z,0
2017-07-20T00:13:49.644Z,0
2017-07-20T00:14:10.279Z,0
2017-07-20T00:14:30.916Z,0
2017-07-20T00:14:51.569Z,0
2017-07-20T00:15:12.236Z,0
2017-07-20T00:15:32.877Z,0
2017-07-20T00:15:53.522Z,0
2017-07-20T00:16:14.166Z,0
2017-07-20T00:16:34.811Z,0
2017-07-20T00:16:55.449Z,0
2017-07-20T00:17:16.090Z,0
2017-07-20T00:17:36.764Z,0
2017-07-20T00:17:58.227Z,0
2017-07-20T00:18:18.857Z,0
2017-07-20T00:18:39.498Z,0
2017-07-20T00:19:00.140Z,0
2017-07-20T00:19:20.817Z,0
2017-07-20T00:19:41.457Z,0
2017-07-20T00:20:02.093Z,0
2017-07-20T00:20:22.759Z,0
2017-07-20T00:20:43.399Z,0
2017-07-20T00:21:04.046Z,0
2017-07-20T00:21:24.689Z,0
2017-07-20T00:21:45.366Z,0
2017-07-20T00:22:06.024Z,0
2017-07-20T00:22:26.677Z,0
2017-07-20T00:22:47.323Z,0
2017-07-20T00:23:07.971Z,0
2017-07-20T00:23:28.612Z,0
2017-07-20T00:23:49.291Z,0
2017-07-20T00:24:09.939Z,0
2017-07-20T00:24:30.588Z,0
2017-07-20T00:24:51.223Z,0
2017-07-20T00:25:11.881Z,0
2017-07-20T00:25:32.529Z,0
2017-07-20T00:25:53.795Z,0
2017-07-20T00:26:14.458Z,0
2017-07-20T00:26:35.122Z,0
2017-07-20T00:26:55.774Z,0
2017-07-20T00:27:16.412Z,0
2017-07-20T00:27:37.072Z,0
2017-07-20T00:27:57.725Z,0
2017-07-20T00:28:18.381Z,0
2017-07-20T00:28:39.039Z,0
2017-07-20T00:28:59.675Z,0
2017-07-20T00:29:20.316Z,0
2017-07-20T00:29:41.814Z,0
2017-07-20T00:30:02.485Z,0
2017-07-20T00:30:23.142Z,0
2017-07-20T00:30:43.775Z,0
2017-07-20T00:31:04.423Z,0
2017-07-20T00:31:25.088Z,0
2017-07-20T00:31:45.745Z,0
2017-07-20T00:32:06.393Z,0
2017-07-20T00:32:27.026Z,0
2017-07-20T00:32:48.291Z,0
2017-07-20T00:33:08.961Z,0
2017-07-20T00:33:29.615Z,0
2017-07-20T00:33:50.292Z,0
2017-07-20T00:34:10.934Z,0
2017-07-20T00:34:31.584Z,0
2017-07-20T00:34:52.243Z,0
2017-07-20T00:35:12.899Z,0
2017-07-20T00:35:33.549Z,0
2017-07-20T00:35:54.203Z,0
2017-07-20T00:36:14.847Z,0
2017-07-20T00:36:35.504Z,0
2017-07-20T00:36:56.147Z,0
2017-07-20T00:37:16.805Z,0
2017-07-20T00:37:37.450Z,0
2017-07-20T00:37:58.108Z,0
2017-07-20T00:38:18.768Z,0
2017-07-20T00:38:40.397Z,0
2017-07-20T00:39:01.067Z,0
2017-07-20T00:39:21.706Z,0
2017-07-20T00:39:42.355Z,0
2017-07-20T00:40:03.824Z,0
2017-07-20T00:40:24.484Z,0
2017-07-20T00:40:45.140Z,0
2017-07-20T00:41:05.782Z,0
2017-07-20T00:41:26.438Z,0
2017-07-20T00:41:47.092Z,0
2017-07-20T00:42:07.740Z,0
2017-07-20T00:42:28.385Z,0
2017-07-20T00:42:49.034Z,0
2017-07-20T00:43:09.695Z,0
2017-07-20T00:43:30.009Z,0
2017-07-20T00:43:50.663Z,0
2017-07-20T00:44:11.309Z,0
2017-07-20T00:44:31.953Z,0
2017-07-20T00:44:52.599Z,0
2017-07-20T00:45:13.238Z,0
2017-07-20T00:45:34.808Z,0
2017-07-20T00:45:55.452Z,0
2017-07-20T00:46:16.115Z,0
2017-07-20T00:46:36.786Z,0
2017-07-20T00:46:57.420Z,0
2017-07-20T00:47:18.087Z,0
2017-07-20T00:47:38.719Z,0
2017-07-20T00:47:59.382Z,0
2017-07-20T00:48:20.831Z,0
2017-07-20T00:48:41.472Z,0
2017-07-20T00:49:02.110Z,0
2017-07-20T00:49:22.759Z,0
2017-07-20T00:49:43.402Z,0
2017-07-20T00:50:04.057Z,0
2017-07-20T00:50:24.716Z,0
2017-07-20T00:50:45.382Z,0
2017-07-20T00:51:06.022Z,0
2017-07-20T00:51:26.664Z,0
2017-07-20T00:51:47.300Z,0
2017-07-20T00:52:07.957Z,0
2017-07-20T00:52:28.606Z,0
2017-07-20T00:52:49.247Z,0
2017-07-20T00:53:09.927Z,0
2017-07-20T00:53:30.599Z,0
2017-07-20T00:53:51.261Z,0
2017-07-20T00:54:11.899Z,0
2017-07-20T00:54:32.548Z,0
2017-07-20T00:54:53.208Z,0
2017-07-20T00:55:13.874Z,0
2017-07-20T00:55:34.528Z,0
2017-07-20T00:55:55.196Z,0
2017-07-20T00:56:15.840Z,0
2017-07-20T00:56:37.262Z,0
2017-07-20T00:56:57.593Z,0
2017-07-20T00:57:18.241Z,0
2017-07-20T00:57:38.900Z,0
2017-07-20T00:57:59.607Z,0
2017-07-20T00:58:20.254Z,0
2017-07-20T00:58:40.899Z,0
2017-07-20T00:59:02.336Z,0
2017-07-20T00:59:22.978Z,0
2017-07-20T00:59:43.651Z,0
2017-07-20T01:00:04.309Z,0
2017-07-20T01:00:24.949Z,0
2017-07-20T01:00:45.601Z,0
2017-07-20T01:01:06.736Z,0
2017-07-20T01:01:27.371Z,0
2017-07-20T01:01:48.016Z,0
2017-07-20T01:02:09.244Z,0
2017-07-20T01:02:29.909Z,0
2017-07-20T01:02:50.554Z,0
2017-07-20T01:03:11.205Z,0
2017-07-20T01:03:31.843Z,0
2017-07-20T01:03:53.345Z,0
2017-07-20T01:04:13.997Z,0
2017-07-20T01:04:34.667Z,0
2017-07-20T01:04:55.318Z,0
2017-07-20T01:05:15.963Z,0
2017-07-20T01:05:36.625Z,0
2017-07-20T01:05:57.286Z,0
2017-07-20T01:06:17.952Z,0
2017-07-20T01:06:38.637Z,0
2017-07-20T01:06:59.303Z,0
2017-07-20T01:07:19.948Z,0
2017-07-20T01:07:40.590Z,0
2017-07-20T01:08:01.252Z,0
2017-07-20T01:08:21.916Z,0
2017-07-20T01:08:42.593Z,0
2017-07-20T01:09:03.949Z,0
2017-07-20T01:09:24.621Z,0
2017-07-20T01:09:45.258Z,0
2017-07-20T01:10:05.914Z,0
2017-07-20T01:10:26.582Z,0
2017-07-20T01:10:47.240Z,0
2017-07-20T01:11:07.913Z,0
2017-07-20T01:11:29.251Z,0
2017-07-20T01:11:49.947Z,0
2017-07-20T01:12:10.588Z,0
2017-07-20T01:12:31.252Z,0
2017-07-20T01:12:51.924Z,0
2017-07-20T01:13:13.381Z,0
2017-07-20T01:13:34.045Z,0
2017-07-20T01:13:54.711Z,0
2017-07-20T01:14:15.368Z,0
2017-07-20T01:14:36.048Z,0
2017-07-20T01:14:56.713Z,0
2017-07-20T01:15:17.398Z,0
2017-07-20T01:15:38.123Z,0
2017-07-20T01:15:58.845Z,0
2017-07-20T01:16:19.503Z,0
2017-07-20T01:16:40.741Z,0
2017-07-20T01:17:01.393Z,0
2017-07-20T01:17:22.097Z,0
2017-07-20T01:17:42.741Z,0
2017-07-20T01:18:03.418Z,0
2017-07-20T01:18:24.819Z,0
2017-07-20T01:18:46.322Z,0
2017-07-20T01:19:07.606Z,0
2017-07-20T01:19:28.273Z,0
2017-07-20T01:19:49.826Z,0
2017-07-20T01:20:11.277Z,0
2017-07-20T01:20:31.970Z,0
2017-07-20T01:20:53.367Z,0
2017-07-20T01:21:14.831Z,0
2017-07-20T01:21:35.481Z,0
2017-07-20T01:21:56.172Z,0
2017-07-20T01:22:16.842Z,0
2017-07-20T01:22:37.487Z,0
2017-07-20T01:22:58.855Z,0
2017-07-20T01:23:19.504Z,0
2017-07-20T01:23:40.167Z,0
2017-07-20T01:24:00.840Z,0
2017-07-20T01:24:21.489Z,0
2017-07-20T01:24:42.138Z,0
2017-07-20T01:25:02.803Z,0
2017-07-20T01:25:23.452Z,0
2017-07-20T01:25:44.157Z,0
2017-07-20T01:26:04.830Z,0
2017-07-20T01:26:25.477Z,0
2017-07-20T01:26:46.130Z,0
2017-07-20T01:27:06.782Z,0
2017-07-20T01:27:27.437Z,0
2017-07-20T01:27:48.089Z,0
2017-07-20T01:28:09.281Z,0
2017-07-20T01:28:29.978Z,0
2017-07-20T01:28:50.631Z,0
2017-07-20T01:29:11.281Z,0
2017-07-20T01:29:31.941Z,0
2017-07-20T01:29:52.616Z,0
2017-07-20T01:30:13.273Z,0
2017-07-20T01:30:33.950Z,0
2017-07-20T01:30:54.623Z,0
2017-07-20T01:31:15.295Z,0
2017-07-20T01:31:35.951Z,0
2017-07-20T01:31:56.594Z,0
2017-07-20T01:32:17.851Z,0
2017-07-20T01:32:38.528Z,0
2017-07-20T01:32:59.205Z,0
2017-07-20T01:33:19.867Z,0
2017-07-20T01:33:40.520Z,0
2017-07-20T01:34:01.169Z,0
2017-07-20T01:34:21.825Z,0
2017-07-20T01:34:42.466Z,0
2017-07-20T01:35:03.113Z,0
2017-07-20T01:35:23.759Z,0
2017-07-20T01:35:44.408Z,0
2017-07-20T01:36:05.770Z,0
2017-07-20T01:36:26.435Z,0
2017-07-20T01:36:47.089Z,0
2017-07-20T01:37:07.717Z,0
2017-07-20T01:37:28.393Z,0
2017-07-20T01:37:49.040Z,0
2017-07-20T01:38:09.685Z,0
2017-07-20T01:38:30.330Z,0
2017-07-20T01:38:50.963Z,0
2017-07-20T01:39:11.612Z,0
2017-07-20T01:39:32.270Z,0
2017-07-20T01:39:52.941Z,0
2017-07-20T01:40:13.581Z,0
2017-07-20T01:40:34.253Z,0
2017-07-20T01:40:54.911Z,0
2017-07-20T01:41:15.584Z,0
2017-07-20T01:41:36.257Z,0
2017-07-20T01:41:56.922Z,0
2017-07-20T01:42:17.572Z,0
2017-07-20T01:42:38.238Z,0
2017-07-20T01:42:58.889Z,0
2017-07-20T01:43:19.537Z,0
2017-07-20T01:43:40.191Z,0
2017-07-20T01:44:00.880Z,0
2017-07-20T01:44:22.275Z,0
2017-07-20T01:44:42.945Z,0
2017-07-20T01:45:03.610Z,0
2017-07-20T01:45:24.251Z,0
2017-07-20T01:45:45.437Z,0
2017-07-20T01:46:06.120Z,0
2017-07-20T01:46:26.772Z,0
2017-07-20T01:46:47.437Z,0
2017-07-20T01:47:08.094Z,0
2017-07-20T01:47:28.738Z,0
2017-07-20T01:47:49.397Z,0
2017-07-20T01:48:10.050Z,0
2017-07-20T01:48:30.692Z,0
2017-07-20T01:48:52.306Z,0
2017-07-20T01:49:12.991Z,0
2017-07-20T01:49:34.479Z,0
2017-07-20T01:49:55.123Z,0
2017-07-20T01:50:15.768Z,0
2017-07-20T01:50:36.456Z,0
2017-07-20T01:50:57.128Z,0
2017-07-20T01:51:17.793Z,0
2017-07-20T01:51:38.467Z,0
2017-07-20T01:51:59.102Z,0
2017-07-20T01:52:19.752Z,0
2017-07-20T01:52:40.409Z,0
2017-07-20T01:53:01.045Z,0
2017-07-20T01:53:21.691Z,0
2017-07-20T01:53:42.339Z,0
2017-07-20T01:54:03.009Z,0
2017-07-20T01:54:23.722Z,0
2017-07-20T01:54:44.381Z,0
2017-07-20T01:55:05.031Z,0
2017-07-20T01:55:25.720Z,0
2017-07-20T01:55:46.367Z,0
2017-07-20T01:56:07.037Z,0
2017-07-20T01:56:27.700Z,0
2017-07-20T01:56:48.347Z,0
2017-07-20T01:57:09.007Z,0
2017-07-20T01:57:29.670Z,0
2017-07-20T01:57:50.357Z,0
2017-07-20T01:58:11.011Z,0
2017-07-20T01:58:31.641Z,0
2017-07-20T01:58:52.314Z,0
2017-07-20T01:59:12.962Z,0
2017-07-20T01:59:33.598Z,0
2017-07-20T01:59:54.252Z,0
2017-07-20T02:00:14.891Z,0
2017-07-20T02:00:35.546Z,0
2017-07-20T02:00:56.206Z,0
2017-07-20T02:01:16.861Z,0
2017-07-20T02:01:37.509Z,0
2017-07-20T02:01:58.165Z,0
2017-07-20T02:02:18.805Z,0
2017-07-20T02:02:39.453Z,0
2017-07-20T02:03:00.134Z,0
2017-07-20T02:03:20.779Z,0
2017-07-20T02:03:41.426Z,0
2017-07-20T02:04:02.066Z,0
2017-07-20T02:04:22.714Z,0
2017-07-20T02:04:43.359Z,0
2017-07-20T02:05:04.012Z,0
2017-07-20T02:05:24.650Z,0
2017-07-20T02:05:45.309Z,0
2017-07-20T02:06:05.968Z,0
2017-07-20T02:06:28.303Z,0
2017-07-20T02:06:49.791Z,0
2017-07-20T02:07:11.906Z,0
2017-07-20T02:07:33.311Z,0
2017-07-20T02:07:53.968Z,0
2017-07-20T02:08:15.872Z,0
2017-07-20T02:08:36.537Z,0
2017-07-20T02:08:57.187Z,0
2017-07-20T02:09:17.824Z,0
2017-07-20T02:09:38.484Z,0
2017-07-20T02:09:59.133Z,0
2017-07-20T02:10:19.809Z,0
2017-07-20T02:10:40.447Z,0
2017-07-20T02:11:01.103Z,0
2017-07-20T02:11:21.743Z,0
2017-07-20T02:11:42.389Z,0
2017-07-20T02:12:03.032Z,0
2017-07-20T02:12:23.681Z,0
2017-07-20T02:12:44.327Z,0
2017-07-20T02:13:04.976Z,0
2017-07-20T02:13:25.622Z,0
2017-07-20T02:13:46.262Z,0
2017-07-20T02:14:06.935Z,0
2017-07-20T02:14:27.588Z,0
2017-07-20T02:14:48.239Z,0
2017-07-20T02:15:10.300Z,0
2017-07-20T02:15:31.914Z,0
2017-07-20T02:15:53.407Z,0
2017-07-20T02:16:14.887Z,0
2017-07-20T02:16:35.538Z,0
2017-07-20T02:16:56.190Z,0
2017-07-20T02:17:16.855Z,0
2017-07-20T02:17:37.503Z,0
2017-07-20T02:17:58.146Z,0
2017-07-20T02:18:18.787Z,0
2017-07-20T02:18:39.429Z,0
2017-07-20T02:19:00.072Z,0
2017-07-20T02:19:20.741Z,0
2017-07-20T02:19:41.379Z,0
2017-07-20T02:20:02.019Z,0
2017-07-20T02:20:22.660Z,0
2017-07-20T02:20:43.306Z,0
2017-07-20T02:21:03.974Z,0
2017-07-20T02:21:25.410Z,0
2017-07-20T02:21:46.055Z,0
2017-07-20T02:22:06.701Z,0
2017-07-20T02:22:26.715Z,0
2017-07-20T02:22:47.372Z,0
2017-07-20T02:23:08.017Z,0
2017-07-20T02:23:28.657Z,0
2017-07-20T02:23:49.311Z,0
2017-07-20T02:24:09.958Z,0
2017-07-20T02:24:30.601Z,0
2017-07-20T02:24:51.913Z,0
2017-07-20T02:25:12.564Z,0
2017-07-20T02:25:33.212Z,0
2017-07-20T02:25:53.862Z,0
2017-07-20T02:26:14.521Z,0
2017-07-20T02:26:35.155Z,0
2017-07-20T02:26:55.784Z,0
2017-07-20T02:27:16.437Z,0
2017-07-20T02:27:37.110Z,0
2017-07-20T02:27:57.752Z,0
2017-07-20T02:28:18.405Z,0
2017-07-20T02:28:39.052Z,0
2017-07-20T02:28:59.696Z,0
2017-07-20T02:29:20.350Z,0
2017-07-20T02:29:41.053Z,0
2017-07-20T02:30:01.692Z,0
2017-07-20T02:30:22.338Z,0
2017-07-20T02:30:42.977Z,0
2017-07-20T02:31:03.645Z,0
2017-07-20T02:31:25.298Z,0
2017-07-20T02:31:45.958Z,0
2017-07-20T02:32:06.609Z,0
2017-07-20T02:32:27.257Z,0
2017-07-20T02:32:47.925Z,0
2017-07-20T02:33:08.581Z,0
2017-07-20T02:33:29.229Z,0
2017-07-20T02:33:49.898Z,0
2017-07-20T02:34:10.566Z,0
2017-07-20T02:34:31.257Z,0
2017-07-20T02:34:51.913Z,0
2017-07-20T02:35:12.606Z,0
2017-07-20T02:35:33.289Z,0
2017-07-20T02:35:53.951Z,0
2017-07-20T02:36:14.658Z,0
2017-07-20T02:36:35.329Z,0
2017-07-20T02:36:55.993Z,0
2017-07-20T02:37:16.679Z,0
2017-07-20T02:37:37.017Z,0
2017-07-20T02:37:57.684Z,0
2017-07-20T02:38:18.370Z,0
2017-07-20T02:38:39.041Z,0
2017-07-20T02:38:59.725Z,0
2017-07-20T02:39:20.385Z,0
2017-07-20T02:39:41.072Z,0
2017-07-20T02:40:01.754Z,0
2017-07-20T02:40:22.410Z,0
2017-07-20T02:40:43.073Z,0
2017-07-20T02:41:03.746Z,0
2017-07-20T02:41:24.407Z,0
2017-07-20T02:41:45.049Z,0
2017-07-20T02:42:05.706Z,0
2017-07-20T02:42:26.413Z,0
2017-07-20T02:42:47.098Z,0
2017-07-20T02:43:07.765Z,0
2017-07-20T02:43:28.430Z,0
2017-07-20T02:43:49.096Z,0
2017-07-20T02:44:09.754Z,0
2017-07-20T02:44:30.426Z,0
2017-07-20T02:44:51.079Z,0
2017-07-20T02:45:12.428Z,0
2017-07-20T02:45:33.098Z,0
2017-07-20T02:45:53.777Z,0
2017-07-20T02:46:14.448Z,0
2017-07-20T02:46:35.138Z,0
2017-07-20T02:46:56.321Z,0
2017-07-20T02:47:17.502Z,4
2017-07-20T02:47:38.162Z,4
2017-07-20T02:47:58.831Z,4
2017-07-20T02:48:19.493Z,4
2017-07-20T02:48:40.144Z,4
2017-07-20T02:49:00.794Z,4
2017-07-20T02:49:21.447Z,4
2017-07-20T02:49:42.117Z,4
2017-07-20T02:50:02.791Z,4
2017-07-20T02:50:23.450Z,4
2017-07-20T02:50:44.097Z,4
2017-07-20T02:51:04.767Z,4
2017-07-20T02:51:25.431Z,4
2017-07-20T02:51:46.937Z,4
2017-07-20T02:52:07.583Z,0
2017-07-20T02:52:28.235Z,0
2017-07-20T02:52:49.844Z,0
2017-07-20T02:53:10.512Z,0
2017-07-20T02:53:31.190Z,0
2017-07-20T02:53:51.871Z,0
2017-07-20T02:54:12.530Z,0
2017-07-20T02:54:33.177Z,4
2017-07-20T02:54:53.818Z,4
2017-07-20T02:55:14.487Z,4
2017-07-20T02:55:35.126Z,4
2017-07-20T02:55:55.792Z,4
2017-07-20T02:56:16.453Z,4
2017-07-20T02:56:37.133Z,4
2017-07-20T02:56:57.783Z,4
2017-07-20T02:57:18.437Z,4
2017-07-20T02:57:39.080Z,4
2017-07-20T02:57:59.720Z,4
2017-07-20T02:58:20.372Z,4
2017-07-20T02:58:41.024Z,8
2017-07-20T02:59:01.669Z,4
2017-07-20T02:59:22.312Z,4
2017-07-20T02:59:43.927Z,4
2017-07-20T03:00:04.607Z,4
2017-07-20T03:00:25.281Z,4
2017-07-20T03:00:45.588Z,4
2017-07-20T03:01:06.230Z,4
2017-07-20T03:01:26.891Z,8
2017-07-20T03:01:47.550Z,8
2017-07-20T03:02:08.222Z,8
2017-07-20T03:02:28.858Z,8
2017-07-20T03:02:49.508Z,8
2017-07-20T03:03:10.191Z,8
2017-07-20T03:03:31.513Z,4
2017-07-20T03:03:52.170Z,8
2017-07-20T03:04:12.863Z,8
2017-07-20T03:04:33.508Z,8
2017-07-20T03:04:54.153Z,8
2017-07-20T03:05:14.812Z,8
2017-07-20T03:05:35.472Z,8
2017-07-20T03:05:56.127Z,8
2017-07-20T03:06:16.817Z,12
2017-07-20T03:06:38.419Z,12
2017-07-20T03:06:59.067Z,12
2017-07-20T03:07:19.710Z,8
2017-07-20T03:07:40.361Z,8
2017-07-20T03:08:01.853Z,8
2017-07-20T03:08:22.505Z,8
2017-07-20T03:08:43.153Z,12
2017-07-20T03:09:04.341Z,12
2017-07-20T03:09:25.002Z,12
2017-07-20T03:09:45.650Z,12
2017-07-20T03:10:06.308Z,12
2017-07-20T03:10:26.969Z,12
2017-07-20T03:10:48.443Z,12
2017-07-20T03:11:09.092Z,16
2017-07-20T03:11:29.739Z,16
2017-07-20T03:11:50.396Z,12
2017-07-20T03:12:11.059Z,16
2017-07-20T03:12:31.717Z,16
2017-07-20T03:12:52.372Z,16
2017-07-20T03:13:13.017Z,20
2017-07-20T03:13:33.689Z,16
2017-07-20T03:13:54.371Z,16
2017-07-20T03:14:15.004Z,20
2017-07-20T03:14:35.663Z,16
2017-07-20T03:14:56.310Z,20
2017-07-20T03:15:17.847Z,20
2017-07-20T03:15:38.534Z,20
2017-07-20T03:15:59.181Z,20
2017-07-20T03:16:19.830Z,20
2017-07-20T03:16:40.480Z,24
2017-07-20T03:17:01.967Z,20
2017-07-20T03:17:23.449Z,20
2017-07-20T03:17:44.102Z,24
2017-07-20T03:18:04.766Z,20
2017-07-20T03:18:25.582Z,24
2017-07-20T03:18:46.355Z,24
2017-07-20T03:19:07.935Z,20
2017-07-20T03:19:28.754Z,24
2017-07-20T03:19:49.450Z,24
2017-07-20T03:20:10.121Z,24
2017-07-20T03:20:30.781Z,24
2017-07-20T03:20:51.437Z,24
2017-07-20T03:21:12.080Z,24
2017-07-20T03:21:32.729Z,28
2017-07-20T03:21:53.381Z,24
2017-07-20T03:22:14.040Z,24
2017-07-20T03:22:34.696Z,24
2017-07-20T03:22:55.351Z,24
2017-07-20T03:23:16.006Z,28
2017-07-20T03:23:36.643Z,24
2017-07-20T03:23:57.337Z,24
2017-07-20T03:24:18.050Z,28
2017-07-20T03:24:38.698Z,28
2017-07-20T03:24:59.350Z,28
2017-07-20T03:25:19.999Z,32
2017-07-20T03:25:40.665Z,28
2017-07-20T03:26:01.314Z,32
2017-07-20T03:26:21.983Z,32
2017-07-20T03:26:42.633Z,36
2017-07-20T03:27:03.290Z,32
2017-07-20T03:27:23.939Z,36
2017-07-20T03:27:44.583Z,36
2017-07-20T03:28:05.240Z,40
2017-07-20T03:28:25.899Z,40
2017-07-20T03:28:46.572Z,40
2017-07-20T03:29:07.248Z,44
2017-07-20T03:29:27.895Z,48
2017-07-20T03:29:48.537Z,48
2017-07-20T03:30:09.204Z,52
2017-07-20T03:30:29.877Z,52
2017-07-20T03:30:50.569Z,60
2017-07-20T03:31:11.361Z,64
2017-07-20T03:31:32.266Z,68
2017-07-20T03:31:52.983Z,68
2017-07-20T03:32:14.387Z,76
2017-07-20T03:32:35.647Z,80
2017-07-20T03:32:56.336Z,88
2017-07-20T03:33:17.022Z,92
2017-07-20T03:33:37.700Z,96
2017-07-20T03:33:58.398Z,104
2017-07-20T03:34:19.084Z,108
2017-07-20T03:34:39.734Z,112
2017-07-20T03:35:01.360Z,124
2017-07-20T03:35:22.034Z,128
2017-07-20T03:35:42.693Z,140
2017-07-20T03:36:03.351Z,144
2017-07-20T03:36:24.010Z,148
2017-07-20T03:36:44.738Z,160
2017-07-20T03:37:05.398Z,168
2017-07-20T03:37:26.082Z,176
2017-07-20T03:37:46.732Z,184
2017-07-20T03:38:07.406Z,192
2017-07-20T03:38:28.050Z,204
2017-07-20T03:38:48.699Z,212
2017-07-20T03:39:09.355Z,220
2017-07-20T03:39:29.672Z,228
2017-07-20T03:39:50.325Z,236
2017-07-20T03:40:11.005Z,244
2017-07-20T03:40:31.646Z,252
2017-07-20T03:40:52.288Z,260
2017-07-20T03:41:12.960Z,268
2017-07-20T03:41:33.609Z,268
2017-07-20T03:41:54.961Z,276
2017-07-20T03:42:15.598Z,280
2017-07-20T03:42:36.265Z,284
2017-07-20T03:42:56.908Z,284
2017-07-20T03:43:17.558Z,288
2017-07-20T03:43:38.970Z,288
2017-07-20T03:43:59.654Z,284
2017-07-20T03:44:20.301Z,284
2017-07-20T03:44:40.938Z,288
2017-07-20T03:45:01.597Z,284
2017-07-20T03:45:22.250Z,284
2017-07-20T03:45:42.896Z,288
2017-07-20T03:46:03.542Z,288
2017-07-20T03:46:24.200Z,284
2017-07-20T03:46:44.839Z,288
2017-07-20T03:47:05.508Z,288
2017-07-20T03:47:26.154Z,284
2017-07-20T03:47:46.800Z,288
2017-07-20T03:48:07.457Z,288
2017-07-20T03:48:28.099Z,288
2017-07-20T03:48:48.781Z,288
2017-07-20T03:49:09.437Z,288
2017-07-20T03:49:30.092Z,288
2017-07-20T03:49:50.748Z,288
2017-07-20T03:50:11.403Z,288
2017-07-20T03:50:32.083Z,288
2017-07-20T03:50:52.735Z,288
2017-07-20T03:51:13.374Z,284
2017-07-20T03:51:34.015Z,284
2017-07-20T03:51:54.667Z,284
2017-07-20T03:52:15.336Z,284
2017-07-20T03:52:35.980Z,288
2017-07-20T03:52:56.298Z,288
2017-07-20T03:53:16.957Z,292
2017-07-20T03:53:37.612Z,292
2017-07-20T03:53:58.263Z,292
2017-07-20T03:54:18.948Z,296
2017-07-20T03:54:39.610Z,300
2017-07-20T03:55:00.272Z,304
2017-07-20T03:55:20.943Z,308
2017-07-20T03:55:41.623Z,308
2017-07-20T03:56:02.282Z,312
2017-07-20T03:56:22.927Z,312
2017-07-20T03:56:43.611Z,312
2017-07-20T03:57:04.881Z,312
2017-07-20T03:57:25.561Z,316
2017-07-20T03:57:46.251Z,316
2017-07-20T03:58:06.897Z,316
2017-07-20T03:58:27.549Z,316
2017-07-20T03:58:48.242Z,316
2017-07-20T03:59:08.914Z,312
2017-07-20T03:59:29.584Z,312
2017-07-20T03:59:50.256Z,308
2017-07-20T04:00:10.916Z,308
2017-07-20T04:00:31.587Z,308
2017-07-20T04:00:52.233Z,308
2017-07-20T04:01:12.899Z,304
2017-07-20T04:01:33.556Z,308
2017-07-20T04:01:54.220Z,308
2017-07-20T04:02:14.869Z,308
2017-07-20T04:02:35.524Z,316
2017-07-20T04:02:56.181Z,320
2017-07-20T04:03:16.849Z,328
2017-07-20T04:03:37.492Z,332
2017-07-20T04:03:58.178Z,340
2017-07-20T04:04:18.878Z,348
2017-07-20T04:04:39.544Z,360
2017-07-20T04:05:00.192Z,372
2017-07-20T04:05:20.868Z,380
2017-07-20T04:05:41.531Z,388
2017-07-20T04:06:02.185Z,400
2017-07-20T04:06:22.841Z,408
2017-07-20T04:06:43.545Z,420
2017-07-20T04:07:04.200Z,432
2017-07-20T04:07:24.902Z,444
2017-07-20T04:07:45.540Z,456
2017-07-20T04:08:06.195Z,464
2017-07-20T04:08:51.106Z,480
2017-07-20T04:09:11.755Z,492
2017-07-20T04:09:32.416Z,500
2017-07-20T04:09:53.081Z,504
2017-07-20T04:10:13.796Z,512
2017-07-20T04:10:34.458Z,524
2017-07-20T04:10:55.982Z,532
2017-07-20T04:11:16.646Z,536
2017-07-20T04:11:37.892Z,544
2017-07-20T04:11:58.551Z,552
2017-07-20T04:12:19.219Z,560
2017-07-20T04:12:39.865Z,568
2017-07-20T04:13:00.509Z,576
2017-07-20T04:13:21.151Z,588
2017-07-20T04:13:41.802Z,600
2017-07-20T04:14:02.453Z,616
2017-07-20T04:14:23.112Z,628
2017-07-20T04:14:43.750Z,644
2017-07-20T04:15:04.394Z,660
2017-07-20T04:15:25.036Z,676
2017-07-20T04:15:45.692Z,692
2017-07-20T04:16:06.900Z,716
2017-07-20T04:16:27.543Z,736
2017-07-20T04:16:48.213Z,756
2017-07-20T04:17:10.508Z,780
2017-07-20T04:17:31.153Z,800
2017-07-20T04:17:51.799Z,820
2017-07-20T04:18:12.435Z,840
2017-07-20T04:18:33.091Z,860
2017-07-20T04:18:53.753Z,880
2017-07-20T04:19:14.405Z,900
2017-07-20T04:19:35.054Z,920
2017-07-20T04:19:56.495Z,940
2017-07-20T04:20:17.144Z,960
2017-07-20T04:20:37.810Z,976
2017-07-20T04:20:58.471Z,1000
2017-07-20T04:21:19.123Z,1020
2017-07-20T04:21:39.782Z,1040
2017-07-20T04:22:00.428Z,1060
2017-07-20T04:22:21.082Z,1084
2017-07-20T04:22:41.756Z,1104
2017-07-20T04:23:02.452Z,1128
2017-07-20T04:23:23.107Z,1148
2017-07-20T04:23:43.751Z,1168
2017-07-20T04:24:04.388Z,1188
2017-07-20T04:24:25.053Z,1212
2017-07-20T04:24:45.698Z,1232
2017-07-20T04:25:06.349Z,1256
2017-07-20T04:25:27.018Z,1284
2017-07-20T04:25:47.658Z,1312
2017-07-20T04:26:08.312Z,1336
2017-07-20T04:26:28.971Z,1368
2017-07-20T04:26:49.618Z,1400
2017-07-20T04:27:10.301Z,1436
2017-07-20T04:27:30.964Z,1464
2017-07-20T04:27:51.626Z,1500
2017-07-20T04:28:12.272Z,1540
2017-07-20T04:28:32.949Z,1584
2017-07-20T04:28:53.613Z,1620
2017-07-20T04:29:14.266Z,1664
2017-07-20T04:29:34.918Z,1700
2017-07-20T04:29:55.582Z,1740
2017-07-20T04:30:16.240Z,1772
2017-07-20T04:30:36.882Z,1808
2017-07-20T04:30:57.537Z,1844
2017-07-20T04:31:18.193Z,1876
2017-07-20T04:31:38.837Z,1904
2017-07-20T04:31:59.482Z,1936
2017-07-20T04:32:20.153Z,1964
2017-07-20T04:32:40.808Z,1996
2017-07-20T04:33:01.459Z,2032
2017-07-20T04:33:22.102Z,2068
2017-07-20T04:33:42.432Z,2108
2017-07-20T04:34:03.099Z,2152
2017-07-20T04:34:23.754Z,2200
2017-07-20T04:34:44.399Z,2244
2017-07-20T04:35:05.060Z,2288
2017-07-20T04:35:25.707Z,2332
2017-07-20T04:35:46.372Z,2380
2017-07-20T04:36:07.018Z,2420
2017-07-20T04:36:27.670Z,2456
2017-07-20T04:36:48.339Z,2504
2017-07-20T04:37:08.983Z,2544
2017-07-20T04:37:29.645Z,2584
2017-07-20T04:37:50.287Z,2632
2017-07-20T04:38:10.944Z,2680
2017-07-20T04:38:32.501Z,2728
2017-07-20T04:38:53.156Z,2784
2017-07-20T04:39:14.570Z,2844
2017-07-20T04:39:35.220Z,2896
2017-07-20T04:39:55.885Z,2944
2017-07-20T04:40:17.417Z,2996
2017-07-20T04:40:38.060Z,3048
2017-07-20T04:40:58.736Z,3096
2017-07-20T04:41:19.402Z,3144
2017-07-20T04:41:40.057Z,3180
2017-07-20T04:42:00.751Z,3216
2017-07-20T04:42:21.411Z,3236
2017-07-20T04:42:42.087Z,3260
2017-07-20T04:43:02.753Z,3280
2017-07-20T04:43:23.406Z,3296
2017-07-20T04:43:44.051Z,3316
2017-07-20T04:44:04.380Z,3324
2017-07-20T04:44:25.054Z,3316
2017-07-20T04:44:45.728Z,3304
2017-07-20T04:45:06.391Z,3300
2017-07-20T04:45:27.041Z,3300
2017-07-20T04:45:47.710Z,3312
2017-07-20T04:46:08.353Z,3324
2017-07-20T04:46:29.024Z,3328
2017-07-20T04:46:49.674Z,3340
2017-07-20T04:47:10.343Z,3352
2017-07-20T04:47:31.499Z,3364
2017-07-20T04:47:52.158Z,3380
2017-07-20T04:48:12.813Z,3388
2017-07-20T04:48:33.492Z,3392
2017-07-20T04:48:54.139Z,3404
2017-07-20T04:49:14.810Z,3416
2017-07-20T04:49:35.463Z,3432
2017-07-20T04:49:56.125Z,3452
2017-07-20T04:50:16.821Z,3464
2017-07-20T04:50:37.473Z,3480
2017-07-20T04:50:58.133Z,3496
2017-07-20T04:51:18.788Z,3512
2017-07-20T04:51:39.443Z,3520
2017-07-20T04:52:00.110Z,3552
2017-07-20T04:52:20.784Z,3548
2017-07-20T04:52:41.924Z,3548
2017-07-20T04:53:02.629Z,3548
2017-07-20T04:53:23.297Z,3536
2017-07-20T04:53:44.521Z,3552
2017-07-20T04:54:05.182Z,3556
2017-07-20T04:54:25.848Z,3572
2017-07-20T04:54:46.501Z,3608
2017-07-20T04:55:07.995Z,3636
2017-07-20T04:55:29.532Z,3660
2017-07-20T04:55:50.215Z,3684
2017-07-20T04:56:10.868Z,3704
2017-07-20T04:56:31.513Z,3728
2017-07-20T04:56:52.181Z,3736
2017-07-20T04:57:12.858Z,3740
2017-07-20T04:57:33.515Z,3756
2017-07-20T04:57:54.190Z,3780
2017-07-20T04:58:14.857Z,3792
2017-07-20T04:58:35.511Z,3824