createdAt,value
2019-01-09T00:00:06.140Z,4.22
2019-01-09T00:00:46.687Z,4.17
2019-01-09T00:01:27.233Z,4.19
2019-01-09T00:02:07.790Z,4.19
2019-01-09T00:02:48.366Z,4.17
2019-01-09T00:03:28.926Z,4.31
2019-01-09T00:04:09.463Z,4.26
2019-01-09T00:04:50.023Z,4.22
2019-01-09T00:05:30.600Z,4.2
2019-01-09T00:06:11.197Z,4.34
2019-01-09T00:06:51.726Z,4.34
2019-01-09T00:07:32.272Z,4.28
2019-01-09T00:08:12.862Z,4.35
2019-01-09T00:08:53.422Z,4.37
2019-01-09T00:09:33.969Z,4.35
2019-01-09T00:10:14.525Z,4.35
2019-01-09T00:10:55.078Z,4.31
2019-01-09T00:11:35.629Z,4.42
2019-01-09T00:12:16.225Z,4.35
2019-01-09T00:12:56.769Z,4.45
2019-01-09T00:13:37.325Z,4.35
2019-01-09T00:14:17.888Z,4.31
2019-01-09T00:14:58.450Z,4.38
2019-01-09T00:15:39.013Z,4.16
2019-01-09T00:16:19.575Z,4.23
2019-01-09T00:17:00.150Z,4.23
2019-01-09T00:17:40.708Z,4.26
2019-01-09T00:18:21.278Z,4.24
2019-01-09T00:19:01.833Z,4.3
2019-01-09T00:19:42.388Z,4.3
2019-01-09T00:20:22.961Z,4.26
2019-01-09T00:21:03.523Z,4.23
2019-01-09T00:21:44.078Z,4.24
2019-01-09T00:22:24.668Z,4.23
2019-01-09T00:23:05.436Z,4.22
2019-01-09T00:23:46.029Z,4.28
2019-01-09T00:24:26.589Z,4.2
2019-01-09T00:25:07.155Z,4.24
2019-01-09T00:25:47.695Z,4.28
2019-01-09T00:26:28.327Z,4.22
2019-01-09T00:27:08.896Z,4.24
2019-01-09T00:27:49.459Z,4.32
2019-01-09T00:28:30.009Z,4.3
2019-01-09T00:29:10.553Z,4.35
2019-01-09T00:29:51.123Z,4.32
2019-01-09T00:30:31.675Z,4.37
2019-01-09T00:31:12.242Z,4.34
2019-01-09T00:31:52.794Z,4.32
2019-01-09T00:32:33.355Z,4.38
2019-01-09T00:33:13.916Z,4.41
2019-01-09T00:33:54.472Z,4.34
2019-01-09T00:34:35.021Z,4.45
2019-01-09T00:35:15.595Z,4.48
2019-01-09T00:35:56.140Z,4.45
2019-01-09T00:36:36.709Z,4.4
2019-01-09T00:37:17.267Z,4.38
2019-01-09T00:37:57.845Z,4.42
2019-01-09T00:38:40.462Z,4.31
2019-01-09T00:39:18.967Z,4.24
2019-01-09T00:39:59.518Z,4.23
2019-01-09T00:40:40.114Z,4.24
2019-01-09T00:41:20.684Z,4.22
2019-01-09T00:42:01.281Z,4.22
2019-01-09T00:42:41.836Z,4.28
2019-01-09T00:43:22.403Z,4.23
2019-01-09T00:44:02.945Z,4.3
2019-01-09T00:44:43.510Z,4.28
2019-01-09T00:45:24.069Z,4.24
2019-01-09T00:46:04.630Z,4.2
2019-01-09T00:46:45.195Z,4.23
2019-01-09T00:47:25.824Z,4.26
2019-01-09T00:48:06.395Z,4.24
2019-01-09T00:48:46.941Z,4.22
2019-01-09T00:49:27.495Z,4.17
2019-01-09T00:50:08.058Z,4.08
2019-01-09T00:50:48.619Z,4.17
2019-01-09T00:51:29.166Z,4.17
2019-01-09T00:52:09.815Z,4.12
2019-01-09T00:52:50.293Z,4.17
2019-01-09T00:53:30.889Z,4.23
2019-01-09T00:54:11.438Z,4.2
2019-01-09T00:54:52.013Z,4.17
2019-01-09T00:55:32.542Z,4.23
2019-01-09T00:56:13.108Z,4.2
2019-01-09T00:56:53.699Z,4.22
2019-01-09T00:57:34.252Z,4.26
2019-01-09T00:58:14.796Z,4.2
2019-01-09T00:58:55.372Z,4.2
2019-01-09T00:59:35.930Z,4.23
2019-01-09T01:00:16.489Z,4.19
2019-01-09T01:00:57.051Z,4.22
2019-01-09T01:01:37.596Z,4.16
2019-01-09T01:02:18.154Z,4.24
2019-01-09T01:02:58.722Z,4.26
2019-01-09T01:03:39.265Z,4.2
2019-01-09T01:04:19.845Z,4.22
2019-01-09T01:05:00.439Z,4.19
2019-01-09T01:05:45.897Z,4.3
2019-01-09T01:06:21.539Z,4.14
2019-01-09T01:07:02.112Z,4.19
2019-01-09T01:07:42.680Z,4.16
2019-01-09T01:08:23.238Z,4.16
2019-01-09T01:09:03.803Z,4.06
2019-01-09T01:09:44.363Z,4.08
2019-01-09T01:10:24.977Z,4.12
2019-01-09T01:11:05.619Z,4.16
2019-01-09T01:11:46.202Z,4.13
2019-01-09T01:12:26.791Z,4.1
2019-01-09T01:13:07.355Z,4.1
2019-01-09T01:13:47.926Z,4.12
2019-01-09T01:14:28.541Z,4.13
2019-01-09T01:15:09.091Z,4.08
2019-01-09T01:15:49.670Z,4.17
2019-01-09T01:16:30.232Z,4.1
2019-01-09T01:17:10.798Z,4.12
2019-01-09T01:17:51.364Z,4.08
2019-01-09T01:18:31.960Z,4.2
2019-01-09T01:19:12.490Z,4.23
2019-01-09T01:19:53.081Z,4.22
2019-01-09T01:20:33.629Z,4.22
2019-01-09T01:21:14.187Z,4.2
2019-01-09T01:21:54.749Z,4.22
2019-01-09T01:22:35.313Z,4.2
2019-01-09T01:23:15.871Z,4.14
2019-01-09T01:23:56.427Z,4.17
2019-01-09T01:24:36.992Z,4.04
2019-01-09T01:25:17.569Z,4.16
2019-01-09T01:25:58.185Z,4.13
2019-01-09T01:26:38.678Z,4.1
2019-01-09T01:27:19.236Z,4.23
2019-01-09T01:27:59.785Z,4.14
2019-01-09T01:28:40.341Z,4.22
2019-01-09T01:29:20.910Z,4.23
2019-01-09T01:30:01.507Z,4.13
2019-01-09T01:30:42.080Z,4.14
2019-01-09T01:31:22.650Z,4.22
2019-01-09T01:32:03.222Z,4.17
2019-01-09T01:32:43.764Z,4.2
2019-01-09T01:33:24.334Z,4.19
2019-01-09T01:34:05.159Z,4.23
2019-01-09T01:34:45.712Z,4.2
2019-01-09T01:35:26.264Z,4.26
2019-01-09T01:36:06.826Z,4.23
2019-01-09T01:36:47.371Z,4.17
2019-01-09T01:37:27.956Z,4.17
2019-01-09T01:38:08.525Z,4.17
2019-01-09T01:38:49.075Z,4.22
2019-01-09T01:39:29.636Z,4.19
2019-01-09T01:40:10.205Z,4.26
2019-01-09T01:40:50.760Z,4.19
2019-01-09T01:41:31.323Z,4.17
2019-01-09T01:42:11.928Z,4.19
2019-01-09T01:42:52.491Z,4.12
2019-01-09T01:43:33.147Z,4.05
2019-01-09T01:44:13.755Z,4.06
2019-01-09T01:44:54.308Z,4.13
2019-01-09T01:45:34.892Z,4.1
2019-01-09T01:46:15.463Z,4.1
2019-01-09T01:46:56.023Z,4.08
2019-01-09T01:47:36.575Z,4.08
2019-01-09T01:48:17.148Z,4.12
2019-01-09T01:48:57.722Z,4.01
2019-01-09T01:49:38.302Z,4.05
2019-01-09T01:50:18.856Z,3.99
2019-01-09T01:50:59.412Z,4.08
2019-01-09T01:51:39.986Z,4.04
2019-01-09T01:52:20.527Z,4.13
2019-01-09T01:53:01.098Z,4.12
2019-01-09T01:53:41.673Z,4.13
2019-01-09T01:54:22.236Z,4.06
2019-01-09T01:55:02.823Z,4.08
2019-01-09T01:55:43.359Z,4.06
2019-01-09T01:56:23.942Z,4.1
2019-01-09T01:57:04.502Z,4.12
2019-01-09T01:57:45.095Z,4.06
2019-01-09T01:58:25.676Z,4.06
2019-01-09T01:59:06.236Z,4.01
2019-01-09T01:59:46.813Z,4.02
2019-01-09T02:00:27.380Z,4.05
2019-01-09T02:01:07.946Z,4.01
2019-01-09T02:01:48.509Z,4.05
2019-01-09T02:02:29.102Z,4.08
2019-01-09T02:03:09.621Z,4.06
2019-01-09T02:03:50.181Z,4.06
2019-01-09T02:04:30.738Z,4.04
2019-01-09T02:05:11.292Z,4.02
2019-01-09T02:05:51.839Z,4.04
2019-01-09T02:06:32.398Z,4.08
2019-01-09T02:07:12.952Z,4.05
2019-01-09T02:07:53.510Z,4.08
2019-01-09T02:08:34.082Z,4.06
2019-01-09T02:09:14.703Z,4.04
2019-01-09T02:09:55.270Z,4.14
2019-01-09T02:10:35.844Z,4.08
2019-01-09T02:11:16.408Z,4.05
2019-01-09T02:11:56.971Z,4.02
2019-01-09T02:12:37.532Z,4.02
2019-01-09T02:13:18.114Z,4.01
2019-01-09T02:13:58.677Z,4.1
2019-01-09T02:14:39.270Z,4.1
2019-01-09T02:15:19.867Z,4.1
2019-01-09T02:16:00.440Z,4.13
2019-01-09T02:16:41.024Z,4.12
2019-01-09T02:17:21.601Z,4.08
2019-01-09T02:18:02.169Z,4.06
2019-01-09T02:18:42.753Z,4.02
2019-01-09T02:19:23.319Z,4.02
2019-01-09T02:20:03.884Z,4.06
2019-01-09T02:20:44.433Z,4.06
2019-01-09T02:21:25.000Z,4.05
2019-01-09T02:22:05.585Z,4.02
2019-01-09T02:22:46.175Z,4.04
2019-01-09T02:23:26.736Z,4.1
2019-01-09T02:24:07.349Z,4.01
2019-01-09T02:24:47.923Z,3.99
2019-01-09T02:25:28.462Z,3.98
2019-01-09T02:26:09.041Z,4.04
2019-01-09T02:26:49.616Z,4.05
2019-01-09T02:27:30.165Z,4.02
2019-01-09T02:28:10.730Z,3.96
2019-01-09T02:28:51.317Z,4.04
2019-01-09T02:29:31.871Z,4.02
2019-01-09T02:30:12.430Z,4.01
2019-01-09T02:30:52.986Z,4.05
2019-01-09T02:31:33.557Z,4.01
2019-01-09T02:32:14.110Z,3.99
2019-01-09T02:32:54.686Z,3.92
2019-01-09T02:33:35.268Z,3.88
2019-01-09T02:34:15.825Z,3.92
2019-01-09T02:34:56.411Z,3.88
2019-01-09T02:35:36.981Z,3.88
2019-01-09T02:36:17.548Z,3.86
2019-01-09T02:36:58.101Z,3.88
2019-01-09T02:37:38.660Z,3.92
2019-01-09T02:38:19.213Z,3.91
2019-01-09T02:38:59.805Z,3.95
2019-01-09T02:39:40.367Z,3.96
2019-01-09T02:40:20.955Z,3.92
2019-01-09T02:41:01.503Z,3.84
2019-01-09T02:41:42.048Z,3.84
2019-01-09T02:42:22.641Z,3.8
2019-01-09T02:43:03.205Z,3.88
2019-01-09T02:43:43.752Z,3.91
2019-01-09T02:44:32.069Z,4.01
2019-01-09T02:45:05.004Z,4.04
2019-01-09T02:45:45.473Z,3.94
2019-01-09T02:46:26.034Z,3.99
2019-01-09T02:47:06.597Z,3.99
2019-01-09T02:47:47.160Z,4.01
2019-01-09T02:48:27.743Z,3.98
2019-01-09T02:49:08.292Z,4.01
2019-01-09T02:49:48.854Z,3.99
2019-01-09T02:50:29.413Z,4.06
2019-01-09T02:51:09.975Z,4.08
2019-01-09T02:51:50.538Z,4.01
2019-01-09T02:52:31.146Z,4.05
2019-01-09T02:53:11.720Z,4.05
2019-01-09T02:53:52.269Z,3.99
2019-01-09T02:54:32.839Z,4.05
2019-01-09T02:55:13.394Z,4.04
2019-01-09T02:55:53.954Z,4.08
2019-01-09T02:56:34.530Z,4.1
2019-01-09T02:57:15.104Z,4.12
2019-01-09T02:57:56.719Z,4.08
2019-01-09T02:58:36.227Z,4.1
2019-01-09T02:59:16.801Z,4.08
2019-01-09T02:59:57.378Z,4.16
2019-01-09T03:00:37.960Z,4.13
2019-01-09T03:01:18.518Z,4.04
2019-01-09T03:01:59.067Z,4.04
2019-01-09T03:02:39.666Z,4.1
2019-01-09T03:03:20.206Z,4.04
2019-01-09T03:04:00.809Z,4.04
2019-01-09T03:04:41.367Z,4.06
2019-01-09T03:05:21.921Z,4.01
2019-01-09T03:06:02.467Z,4.01
2019-01-09T03:06:43.016Z,4.08
2019-01-09T03:07:23.662Z,4.08
2019-01-09T03:08:04.160Z,4.06
2019-01-09T03:08:44.719Z,3.99
2019-01-09T03:09:25.278Z,4.04
2019-01-09T03:10:05.865Z,4.05
2019-01-09T03:10:46.450Z,4.1
2019-01-09T03:11:27.009Z,4.08
2019-01-09T03:12:07.570Z,4.1
2019-01-09T03:12:48.150Z,4.1
2019-01-09T03:13:28.707Z,4.1
2019-01-09T03:14:09.267Z,4.05
2019-01-09T03:14:49.819Z,4.06
2019-01-09T03:15:30.380Z,4.05
2019-01-09T03:16:10.957Z,4.08
2019-01-09T03:16:51.529Z,4.01
2019-01-09T03:17:32.088Z,4.08
2019-01-09T03:18:12.657Z,4.05
2019-01-09T03:18:53.209Z,3.95
2019-01-09T03:19:33.808Z,3.99
2019-01-09T03:20:14.358Z,3.86
2019-01-09T03:20:54.924Z,4.01
2019-01-09T03:21:35.473Z,3.98
2019-01-09T03:22:16.063Z,3.94
2019-01-09T03:22:56.630Z,4.02
2019-01-09T03:23:37.194Z,4.08
2019-01-09T03:24:17.838Z,3.98
2019-01-09T03:24:58.385Z,4.02
2019-01-09T03:25:38.951Z,4.04
2019-01-09T03:26:19.495Z,4.08
2019-01-09T03:27:00.067Z,3.99
2019-01-09T03:27:40.660Z,4.02
2019-01-09T03:28:21.224Z,4.04
2019-01-09T03:29:01.816Z,3.99
2019-01-09T03:29:42.391Z,4.1
2019-01-09T03:30:22.965Z,4.05
2019-01-09T03:31:03.555Z,4.02
2019-01-09T03:31:44.142Z,3.99
2019-01-09T03:32:24.767Z,4.06
2019-01-09T03:33:05.359Z,4.04
2019-01-09T03:33:45.924Z,4.12
2019-01-09T03:34:26.737Z,4.01
2019-01-09T03:35:07.292Z,4.04
2019-01-09T03:35:47.887Z,4.08
2019-01-09T03:36:32.721Z,4.04
2019-01-09T03:37:09.027Z,4.04
2019-01-09T03:37:49.615Z,4.05
2019-01-09T03:38:30.181Z,4.01
2019-01-09T03:39:10.735Z,4.06
2019-01-09T03:39:51.319Z,4.14
2019-01-09T03:40:31.874Z,4.06
2019-01-09T03:41:12.448Z,4.1
2019-01-09T03:41:53.010Z,4.06
2019-01-09T03:42:33.612Z,4.1
2019-01-09T03:43:14.182Z,4.08
2019-01-09T03:43:54.753Z,4.02
2019-01-09T03:44:35.324Z,4.06
2019-01-09T03:45:15.886Z,4.08
2019-01-09T03:45:56.446Z,4.05
2019-01-09T03:46:37.017Z,4.08
2019-01-09T03:47:17.603Z,4.04
2019-01-09T03:47:58.157Z,4.02
2019-01-09T03:48:38.739Z,3.99
2019-01-09T03:49:19.347Z,4.02
2019-01-09T03:49:59.908Z,4.04
2019-01-09T03:50:40.522Z,4.1
2019-01-09T03:51:21.097Z,4.08
2019-01-09T03:52:01.659Z,4.1
2019-01-09T03:52:42.224Z,4.05
2019-01-09T03:53:22.774Z,4.01
2019-01-09T03:54:03.343Z,4.05
2019-01-09T03:54:43.889Z,4.05
2019-01-09T03:55:24.448Z,4.05
2019-01-09T03:56:05.035Z,4.05
2019-01-09T03:56:45.593Z,4.05
2019-01-09T03:57:26.170Z,4.01
2019-01-09T03:58:06.717Z,3.98
2019-01-09T03:58:47.309Z,4.05
2019-01-09T03:59:27.868Z,4.06
2019-01-09T04:00:08.450Z,4.04
2019-01-09T04:00:49.020Z,4.06
2019-01-09T04:01:29.584Z,4.04
2019-01-09T04:02:10.169Z,4.05
2019-01-09T04:02:51.479Z,4.05
2019-01-09T04:03:32.057Z,4.01
2019-01-09T04:04:12.664Z,3.96
2019-01-09T04:04:53.182Z,4.01
2019-01-09T04:05:33.769Z,3.99
2019-01-09T04:06:14.315Z,3.96
2019-01-09T04:06:54.872Z,3.98
2019-01-09T04:07:35.456Z,4.01
2019-01-09T04:08:16.004Z,3.95
2019-01-09T04:08:56.603Z,3.98
2019-01-09T04:09:37.174Z,3.99
2019-01-09T04:10:17.737Z,3.94
2019-01-09T04:10:58.289Z,4.06
2019-01-09T04:11:38.849Z,4.02
2019-01-09T04:12:19.417Z,4.05
2019-01-09T04:12:59.989Z,4.01
2019-01-09T04:13:40.576Z,3.96
2019-01-09T04:14:21.164Z,4.08
2019-01-09T04:15:01.751Z,4.05
2019-01-09T04:15:42.368Z,3.99
2019-01-09T04:16:22.953Z,4.08
2019-01-09T04:17:03.514Z,4.1
2019-01-09T04:17:44.069Z,4.13
2019-01-09T04:18:24.630Z,4.08
2019-01-09T04:19:05.294Z,4.1
2019-01-09T04:19:45.857Z,4.13
2019-01-09T04:20:26.425Z,4.1
2019-01-09T04:21:06.960Z,4.06
2019-01-09T04:21:47.547Z,4.05
2019-01-09T04:22:28.117Z,4.06
2019-01-09T04:23:08.674Z,4.04
2019-01-09T04:23:49.230Z,3.99
2019-01-09T04:24:29.801Z,3.98
2019-01-09T04:25:10.415Z,4.01
2019-01-09T04:25:50.970Z,4.04
2019-01-09T04:26:31.521Z,4.08
2019-01-09T04:27:12.127Z,3.95
2019-01-09T04:27:52.703Z,4.01
2019-01-09T04:28:33.237Z,4.02
2019-01-09T04:29:13.822Z,4.02
2019-01-09T04:29:54.413Z,4.04
2019-01-09T04:30:35.043Z,4.05
2019-01-09T04:31:15.581Z,4.06
2019-01-09T04:31:56.136Z,4.1
2019-01-09T04:32:36.696Z,3.98
2019-01-09T04:33:17.251Z,4.04
2019-01-09T04:33:57.845Z,4.02
2019-01-09T04:34:38.410Z,4.02
2019-01-09T04:35:18.975Z,4.02
2019-01-09T04:35:59.530Z,4.1
2019-01-09T04:36:40.185Z,4.1
2019-01-09T04:37:20.777Z,4.1
2019-01-09T04:38:01.348Z,4.12
2019-01-09T04:38:41.908Z,4.06
2019-01-09T04:39:22.470Z,4.13
2019-01-09T04:40:03.028Z,4.1
2019-01-09T04:40:43.589Z,4.1
2019-01-09T04:41:24.144Z,4.1
2019-01-09T04:42:04.788Z,4.02
2019-01-09T04:42:45.360Z,4.04
2019-01-09T04:43:25.904Z,4.05
2019-01-09T04:44:06.549Z,3.98
2019-01-09T04:44:47.102Z,4.01
2019-01-09T04:45:27.755Z,4.06
2019-01-09T04:46:08.327Z,4.01
2019-01-09T04:46:48.892Z,3.98
2019-01-09T04:47:29.442Z,4.04
2019-01-09T04:48:10.044Z,4.01
2019-01-09T04:48:50.608Z,3.99
2019-01-09T04:49:31.193Z,4.04
2019-01-09T04:50:11.763Z,4.02
2019-01-09T04:50:52.347Z,4.05
2019-01-09T04:51:32.920Z,4.01
2019-01-09T04:52:13.519Z,4.06
2019-01-09T04:52:54.071Z,4.02
2019-01-09T04:53:34.640Z,4.02
2019-01-09T04:54:15.182Z,4.02
2019-01-09T04:54:55.736Z,4.01
2019-01-09T04:55:36.301Z,4.05
2019-01-09T04:56:16.900Z,4.01
2019-01-09T04:56:57.456Z,3.96
2019-01-09T04:57:38.018Z,3.99
2019-01-09T04:58:18.580Z,3.96
2019-01-09T04:58:59.199Z,3.92
2019-01-09T04:59:39.799Z,3.86
2019-01-09T05:00:20.357Z,3.91
2019-01-09T05:01:00.913Z,3.98
2019-01-09T05:01:41.490Z,3.91
2019-01-09T05:02:22.087Z,3.94
2019-01-09T05:03:02.637Z,3.99
2019-01-09T05:03:43.230Z,4.01
2019-01-09T05:04:23.866Z,3.96
2019-01-09T05:05:04.431Z,3.99
2019-01-09T05:05:45.003Z,4.05
2019-01-09T05:06:25.560Z,4.05
2019-01-09T05:07:06.143Z,4.01
2019-01-09T05:07:46.697Z,3.96
2019-01-09T05:08:27.270Z,4.06
2019-01-09T05:09:07.843Z,4.02
2019-01-09T05:09:48.414Z,4.05
2019-01-09T05:10:28.993Z,4.08
2019-01-09T05:11:09.569Z,4.08
2019-01-09T05:11:50.106Z,4.06
2019-01-09T05:12:30.659Z,4.01
2019-01-09T05:13:11.246Z,3.98
2019-01-09T05:13:51.833Z,3.98
2019-01-09T05:14:32.415Z,3.99
2019-01-09T05:15:12.965Z,3.98
2019-01-09T05:15:53.550Z,3.88
2019-01-09T05:16:34.143Z,3.94
2019-01-09T05:17:14.715Z,3.94
2019-01-09T05:17:55.279Z,3.86
2019-01-09T05:18:35.857Z,3.88
2019-01-09T05:19:16.442Z,3.91
2019-01-09T05:19:56.999Z,3.91
2019-01-09T05:20:37.573Z,3.86
2019-01-09T05:21:18.116Z,3.83
2019-01-09T05:21:58.677Z,3.83
2019-01-09T05:22:39.240Z,3.96
2019-01-09T05:23:19.788Z,3.92
2019-01-09T05:24:00.345Z,3.96
2019-01-09T05:24:40.909Z,3.94
2019-01-09T05:25:21.471Z,3.87
2019-01-09T05:26:02.030Z,3.99
2019-01-09T05:26:42.593Z,4.02
2019-01-09T05:27:23.171Z,3.92
2019-01-09T05:28:03.732Z,3.92
2019-01-09T05:28:44.298Z,3.99
2019-01-09T05:29:24.884Z,3.95
2019-01-09T05:30:05.449Z,3.96
2019-01-09T05:30:46.065Z,3.88
2019-01-09T05:31:26.684Z,3.92
2019-01-09T05:32:07.271Z,3.98
2019-01-09T05:32:47.796Z,3.98
2019-01-09T05:33:28.380Z,4.05
2019-01-09T05:34:08.942Z,3.99
2019-01-09T05:34:50.047Z,4.01
2019-01-09T05:35:30.606Z,4.08
2019-01-09T05:36:11.176Z,4.05
2019-01-09T05:36:51.725Z,4.08
2019-01-09T05:37:32.295Z,4.01
2019-01-09T05:38:12.862Z,3.98
2019-01-09T05:38:54.182Z,4.06
2019-01-09T05:39:39.521Z,4.01
2019-01-09T05:40:15.330Z,4.05
2019-01-09T05:40:55.897Z,4.05
2019-01-09T05:41:36.451Z,4.06
2019-01-09T05:42:16.999Z,4.05
2019-01-09T05:42:57.641Z,3.92
2019-01-09T05:43:38.239Z,4.01
2019-01-09T05:44:18.794Z,3.96
2019-01-09T05:44:59.354Z,4.01
2019-01-09T05:45:39.929Z,3.96
2019-01-09T05:46:20.500Z,3.96
2019-01-09T05:47:01.089Z,3.98
2019-01-09T05:47:41.675Z,4.05
2019-01-09T05:48:22.235Z,4.04
2019-01-09T05:49:02.790Z,3.96
2019-01-09T05:49:43.386Z,4.05
2019-01-09T05:50:23.948Z,4.04
2019-01-09T05:51:04.525Z,4.06
2019-01-09T05:51:45.073Z,4.01
2019-01-09T05:52:25.641Z,4.02
2019-01-09T05:53:06.195Z,4.06
2019-01-09T05:53:46.752Z,4.08
2019-01-09T05:54:27.303Z,4.08
2019-01-09T05:55:07.853Z,4.12
2019-01-09T05:55:48.413Z,4.13
2019-01-09T05:56:28.987Z,4.16
2019-01-09T05:57:09.541Z,4.2
2019-01-09T05:57:50.109Z,4.17
2019-01-09T05:58:30.723Z,4.1
2019-01-09T05:59:11.307Z,4.14
2019-01-09T05:59:51.905Z,4.05
2019-01-09T06:00:32.470Z,4.13
2019-01-09T06:01:13.024Z,4.05
2019-01-09T06:01:53.575Z,4.05
2019-01-09T06:02:34.152Z,4.04
2019-01-09T06:03:14.732Z,4.13
2019-01-09T06:03:55.357Z,4.12
2019-01-09T06:04:35.923Z,4.1
2019-01-09T06:05:16.488Z,4.13
2019-01-09T06:05:57.041Z,4.12
2019-01-09T06:06:37.592Z,4.08
2019-01-09T06:07:18.843Z,4.05
2019-01-09T06:07:58.727Z,4.1
2019-01-09T06:08:39.311Z,4.13
2019-01-09T06:09:19.870Z,4.08
2019-01-09T06:10:00.542Z,4.06
2019-01-09T06:10:41.096Z,4.02
2019-01-09T06:11:21.694Z,4.06
2019-01-09T06:12:02.283Z,4.1
2019-01-09T06:12:42.843Z,4.04
2019-01-09T06:13:23.399Z,4.05
2019-01-09T06:14:03.948Z,3.99
2019-01-09T06:14:44.541Z,4.06
2019-01-09T06:15:25.135Z,4.04
2019-01-09T06:16:05.713Z,4.08
2019-01-09T06:16:46.287Z,4.01
2019-01-09T06:17:26.887Z,4.05
2019-01-09T06:18:07.451Z,4.01
2019-01-09T06:18:48.086Z,4.08
2019-01-09T06:19:28.648Z,4.01
2019-01-09T06:20:09.206Z,4.02
2019-01-09T06:20:49.772Z,4.04
2019-01-09T06:21:30.340Z,4.02
2019-01-09T06:22:10.941Z,3.98
2019-01-09T06:22:51.528Z,3.98
2019-01-09T06:23:32.110Z,3.95
2019-01-09T06:24:12.702Z,3.83
2019-01-09T06:24:53.264Z,3.99
2019-01-09T06:25:33.820Z,3.88
2019-01-09T06:26:14.398Z,3.98
2019-01-09T06:26:54.923Z,3.83
2019-01-09T06:27:35.483Z,3.91
2019-01-09T06:28:16.039Z,3.96
2019-01-09T06:28:56.634Z,3.86
2019-01-09T06:29:37.211Z,3.86
2019-01-09T06:30:17.777Z,3.83
2019-01-09T06:30:58.346Z,3.91
2019-01-09T06:31:38.902Z,3.88
2019-01-09T06:32:19.469Z,3.84
2019-01-09T06:33:00.045Z,3.86
2019-01-09T06:33:40.622Z,3.98
2019-01-09T06:34:21.183Z,3.96
2019-01-09T06:35:01.757Z,3.96
2019-01-09T06:35:42.330Z,3.91
2019-01-09T06:36:22.881Z,4.01
2019-01-09T06:37:03.447Z,4.01
2019-01-09T06:37:44.013Z,4.01
2019-01-09T06:38:24.569Z,4.06
2019-01-09T06:39:05.143Z,3.98
2019-01-09T06:39:45.696Z,4.08
2019-01-09T06:40:26.277Z,4.01
2019-01-09T06:41:06.859Z,4.05
2019-01-09T06:41:47.432Z,4.01
2019-01-09T06:42:28.006Z,3.99
2019-01-09T06:43:08.636Z,3.96
2019-01-09T06:43:49.203Z,4.01
2019-01-09T06:44:29.785Z,3.96
2019-01-09T06:45:10.355Z,4.04
2019-01-09T06:45:50.939Z,4.05
2019-01-09T06:46:31.515Z,4.02
2019-01-09T06:47:12.106Z,4.04
2019-01-09T06:47:52.690Z,4.08
2019-01-09T06:48:33.249Z,4.12
2019-01-09T06:49:13.823Z,4.08
2019-01-09T06:49:54.388Z,4.12
2019-01-09T06:50:34.987Z,4.1
2019-01-09T06:51:15.548Z,4.05
2019-01-09T06:51:56.115Z,4.04
2019-01-09T06:52:36.670Z,4.1
2019-01-09T06:53:17.265Z,4.02
2019-01-09T06:53:57.860Z,4.06
2019-01-09T06:54:38.394Z,4.08
2019-01-09T06:55:18.983Z,4.04
2019-01-09T06:55:59.517Z,4.01
2019-01-09T06:56:40.092Z,4.01
2019-01-09T06:57:20.668Z,4.04
2019-01-09T06:58:01.266Z,4.01
2019-01-09T06:58:41.799Z,3.83
2019-01-09T06:59:22.361Z,3.91
2019-01-09T07:00:02.922Z,3.86
2019-01-09T07:00:43.484Z,3.91
2019-01-09T07:01:24.072Z,3.91
2019-01-09T07:02:04.637Z,3.92
2019-01-09T07:02:45.205Z,3.96
2019-01-09T07:03:25.800Z,3.98
2019-01-09T07:04:06.369Z,3.91
2019-01-09T07:04:46.973Z,3.98
2019-01-09T07:05:27.521Z,3.99
2019-01-09T07:06:08.102Z,3.98
2019-01-09T07:06:48.725Z,4.02
2019-01-09T07:07:35.918Z,3.94
2019-01-09T07:08:09.877Z,3.96
2019-01-09T07:08:50.433Z,3.98
2019-01-09T07:09:31.013Z,4.05
2019-01-09T07:10:11.575Z,4.08
2019-01-09T07:10:52.153Z,4.05
2019-01-09T07:11:32.712Z,3.96
2019-01-09T07:12:13.399Z,4.01
2019-01-09T07:12:53.986Z,3.92
2019-01-09T07:13:34.749Z,3.95
2019-01-09T07:14:15.299Z,4.01
2019-01-09T07:14:55.895Z,3.95
2019-01-09T07:15:36.468Z,3.88
2019-01-09T07:16:17.040Z,3.86
2019-01-09T07:16:57.603Z,3.84
2019-01-09T07:17:38.164Z,3.8
2019-01-09T07:18:18.838Z,3.92
2019-01-09T07:18:59.385Z,3.86
2019-01-09T07:19:40.004Z,3.83
2019-01-09T07:20:20.551Z,3.83
2019-01-09T07:21:01.108Z,3.81
2019-01-09T07:21:45.564Z,3.77
2019-01-09T07:22:22.230Z,3.76
2019-01-09T07:23:02.800Z,3.66
2019-01-09T07:23:43.368Z,3.69
2019-01-09T07:24:23.930Z,3.68
2019-01-09T07:25:04.518Z,3.68
2019-01-09T07:25:45.068Z,3.65
2019-01-09T07:26:25.675Z,3.63
2019-01-09T07:27:06.280Z,3.68
2019-01-09T07:27:46.888Z,3.68
2019-01-09T07:28:27.456Z,3.78
2019-01-09T07:29:08.011Z,3.76
2019-01-09T07:29:48.578Z,3.78
2019-01-09T07:30:29.151Z,3.8
2019-01-09T07:31:09.698Z,3.77
2019-01-09T07:31:50.280Z,3.81
2019-01-09T07:32:30.866Z,3.83
2019-01-09T07:33:11.438Z,3.77
2019-01-09T07:33:52.078Z,3.8
2019-01-09T07:34:32.932Z,3.95
2019-01-09T07:35:13.481Z,3.87
2019-01-09T07:35:54.046Z,3.88
2019-01-09T07:36:34.609Z,3.96
2019-01-09T07:37:15.195Z,3.94
2019-01-09T07:37:55.798Z,3.94
2019-01-09T07:38:36.361Z,4.01
2019-01-09T07:39:16.926Z,3.99
2019-01-09T07:39:57.481Z,3.98
2019-01-09T07:40:38.044Z,4.04
2019-01-09T07:41:18.638Z,3.92
2019-01-09T07:41:59.202Z,3.95
2019-01-09T07:42:39.761Z,3.95
2019-01-09T07:43:20.363Z,3.96
2019-01-09T07:44:00.964Z,3.86
2019-01-09T07:44:41.561Z,3.86
2019-01-09T07:45:22.157Z,3.86
2019-01-09T07:46:02.737Z,3.92
2019-01-09T07:46:43.387Z,3.78
2019-01-09T07:47:23.988Z,3.83
2019-01-09T07:48:05.406Z,3.84
2019-01-09T07:48:45.956Z,3.83
2019-01-09T07:49:26.536Z,3.83
2019-01-09T07:50:07.837Z,3.78
2019-01-09T07:50:48.404Z,3.81
2019-01-09T07:51:28.987Z,3.8
2019-01-09T07:52:09.551Z,3.81
2019-01-09T07:52:50.163Z,3.77
2019-01-09T07:53:30.730Z,3.8
2019-01-09T07:54:11.279Z,3.8
2019-01-09T07:54:51.849Z,3.78
2019-01-09T07:55:32.421Z,3.84
2019-01-09T07:56:13.057Z,3.83
2019-01-09T07:56:53.624Z,3.8
2019-01-09T07:57:34.227Z,3.81
2019-01-09T07:58:14.788Z,3.91
2019-01-09T07:58:55.357Z,3.84
2019-01-09T07:59:35.945Z,3.86
2019-01-09T08:00:16.515Z,3.91
2019-01-09T08:00:57.175Z,3.86
2019-01-09T08:01:37.754Z,3.88
2019-01-09T08:02:18.379Z,3.88
2019-01-09T08:02:58.975Z,3.81
2019-01-09T08:03:39.556Z,3.88
2019-01-09T08:04:20.108Z,3.84
2019-01-09T08:05:00.696Z,3.87
2019-01-09T08:05:41.309Z,3.87
2019-01-09T08:06:21.893Z,3.86
2019-01-09T08:07:02.457Z,3.91
2019-01-09T08:07:43.198Z,3.84
2019-01-09T08:08:23.818Z,3.91
2019-01-09T08:09:04.438Z,3.87
2019-01-09T08:09:45.063Z,3.91
2019-01-09T08:10:25.623Z,3.8
2019-01-09T08:11:08.356Z,3.78
2019-01-09T08:11:48.945Z,3.81
2019-01-09T08:12:29.686Z,3.81
2019-01-09T08:13:10.251Z,3.78
2019-01-09T08:13:50.984Z,3.8
2019-01-09T08:14:31.422Z,3.76
2019-01-09T08:15:12.006Z,3.76
2019-01-09T08:15:52.560Z,3.76
2019-01-09T08:16:33.125Z,3.81
2019-01-09T08:17:13.676Z,3.73
2019-01-09T08:17:54.240Z,3.69
2019-01-09T08:18:34.788Z,3.73
2019-01-09T08:19:15.369Z,3.7
2019-01-09T08:19:55.927Z,3.69
2019-01-09T08:20:36.490Z,3.73
2019-01-09T08:21:17.084Z,3.69
2019-01-09T08:21:57.831Z,3.63
2019-01-09T08:22:38.423Z,3.68
2019-01-09T08:23:19.016Z,3.68
2019-01-09T08:23:59.750Z,3.68
2019-01-09T08:24:40.332Z,3.68
2019-01-09T08:25:20.914Z,3.7
2019-01-09T08:26:01.499Z,3.7
2019-01-09T08:26:42.075Z,3.76
2019-01-09T08:27:22.717Z,3.74
2019-01-09T08:28:03.296Z,3.68
2019-01-09T08:28:43.857Z,3.63
2019-01-09T08:29:24.440Z,3.6
2019-01-09T08:30:05.008Z,3.65
2019-01-09T08:30:45.571Z,3.68
2019-01-09T08:31:26.150Z,3.63
2019-01-09T08:32:06.705Z,3.55
2019-01-09T08:32:47.264Z,3.7
2019-01-09T08:33:27.826Z,3.58
2019-01-09T08:34:08.396Z,3.74
2019-01-09T08:34:48.950Z,3.7
2019-01-09T08:35:29.540Z,3.63
2019-01-09T08:36:10.112Z,3.68
2019-01-09T08:36:50.796Z,3.76
2019-01-09T08:37:31.285Z,3.8
2019-01-09T08:38:11.840Z,3.74
2019-01-09T08:38:52.390Z,3.76
2019-01-09T08:39:33.151Z,3.73
2019-01-09T08:40:13.611Z,3.73
2019-01-09T08:40:54.186Z,3.68
2019-01-09T08:41:34.831Z,3.7
2019-01-09T08:42:15.400Z,3.63
2019-01-09T08:42:55.958Z,3.7
2019-01-09T08:43:36.525Z,3.62
2019-01-09T08:44:17.302Z,3.56
2019-01-09T08:44:57.886Z,3.62
2019-01-09T08:45:38.477Z,3.63
2019-01-09T08:46:19.026Z,3.59
2019-01-09T08:46:59.624Z,3.6
2019-01-09T08:47:40.230Z,3.65
2019-01-09T08:48:20.852Z,3.66
2019-01-09T08:49:01.429Z,3.73
2019-01-09T08:49:42.033Z,3.62
2019-01-09T08:50:22.588Z,3.6
2019-01-09T08:51:03.268Z,3.63
2019-01-09T08:51:43.980Z,3.63
2019-01-09T08:52:24.557Z,3.62
2019-01-09T08:53:05.139Z,3.6
2019-01-09T08:53:45.697Z,3.63
2019-01-09T08:54:26.262Z,3.65
2019-01-09T08:55:06.859Z,3.58
2019-01-09T08:55:47.486Z,3.6
2019-01-09T08:56:28.026Z,3.63
2019-01-09T08:57:08.580Z,3.62
2019-01-09T08:57:49.175Z,3.65
2019-01-09T08:58:29.772Z,3.65
2019-01-09T08:59:10.293Z,3.63
2019-01-09T08:59:50.851Z,3.6
2019-01-09T09:00:31.407Z,3.66
2019-01-09T09:01:11.978Z,3.63
2019-01-09T09:01:52.520Z,3.59