createdAt,value
2017-08-29T00:00:31.629Z,0
2017-08-29T00:01:32.045Z,0
2017-08-29T00:02:31.604Z,0
2017-08-29T00:03:31.593Z,0
2017-08-29T00:04:31.555Z,0
2017-08-29T00:05:31.244Z,0
2017-08-29T00:06:31.622Z,0
2017-08-29T00:07:31.216Z,0
2017-08-29T00:08:31.195Z,0
2017-08-29T00:09:31.504Z,0
2017-08-29T00:10:31.478Z,0
2017-08-29T00:11:31.154Z,0
2017-08-29T00:12:31.154Z,0
2017-08-29T00:13:31.446Z,0
2017-08-29T00:14:31.436Z,0
2017-08-29T00:15:31.118Z,0
2017-08-29T00:16:31.715Z,0
2017-08-29T00:17:31.716Z,0
2017-08-29T00:18:31.671Z,0
2017-08-29T00:19:31.044Z,0
2017-08-29T00:20:31.344Z,0
2017-08-29T00:21:31.670Z,0
2017-08-29T00:22:31.326Z,0
2017-08-29T00:23:31.298Z,0
2017-08-29T00:24:31.603Z,0
2017-08-29T00:25:30.963Z,0
2017-08-29T00:26:31.276Z,0
2017-08-29T00:27:31.231Z,0
2017-08-29T00:28:31.594Z,0
2017-08-29T00:29:31.534Z,0
2017-08-29T00:30:31.214Z,0
2017-08-29T00:31:31.196Z,0
2017-08-29T00:32:31.176Z,0
2017-08-29T00:33:31.167Z,0
2017-08-29T00:34:31.164Z,0
2017-08-29T00:35:31.144Z,0
2017-08-29T00:36:31.129Z,0
2017-08-29T00:37:31.106Z,0
2017-08-29T00:38:31.119Z,0
2017-08-29T00:39:31.422Z,0
2017-08-29T00:40:31.358Z,0
2017-08-29T00:41:31.358Z,0
2017-08-29T00:42:31.046Z,0
2017-08-29T00:43:31.033Z,0
2017-08-29T00:44:31.023Z,0
2017-08-29T00:45:31.331Z,0
2017-08-29T00:46:30.978Z,0
2017-08-29T00:47:31.282Z,0
2017-08-29T00:48:31.301Z,0
2017-08-29T00:49:30.961Z,0
2017-08-29T00:50:31.251Z,0
2017-08-29T00:51:30.594Z,0
2017-08-29T00:52:31.230Z,0
2017-08-29T00:53:31.219Z,0
2017-08-29T00:54:31.193Z,0
2017-08-29T00:55:30.529Z,0
2017-08-29T00:56:30.829Z,0
2017-08-29T00:57:30.829Z,0
2017-08-29T00:58:30.490Z,0
2017-08-29T00:59:30.787Z,0
2017-08-29T01:00:30.788Z,0
2017-08-29T01:01:30.757Z,0
2017-08-29T01:02:30.479Z,0
2017-08-29T01:03:30.739Z,0
2017-08-29T01:04:30.720Z,0
2017-08-29T01:05:30.695Z,0
2017-08-29T01:06:30.375Z,0
2017-08-29T01:07:31.002Z,0
2017-08-29T01:08:30.669Z,0
2017-08-29T01:09:30.658Z,0
2017-08-29T01:10:30.857Z,0
2017-08-29T01:11:30.921Z,0
2017-08-29T01:12:30.609Z,0
2017-08-29T01:13:30.899Z,0
2017-08-29T01:14:30.899Z,0
2017-08-29T01:15:29.935Z,0
2017-08-29T01:16:30.537Z,0
2017-08-29T01:17:30.514Z,0
2017-08-29T01:18:30.868Z,0
2017-08-29T01:19:30.822Z,0
2017-08-29T01:20:30.477Z,0
2017-08-29T01:21:30.468Z,0
2017-08-29T01:22:30.771Z,0
2017-08-29T01:23:30.499Z,0
2017-08-29T01:24:30.730Z,0
2017-08-29T01:25:30.726Z,0
2017-08-29T01:26:30.099Z,0
2017-08-29T01:27:30.717Z,0
2017-08-29T01:28:30.690Z,0
2017-08-29T01:29:30.157Z,0
2017-08-29T01:30:30.472Z,0
2017-08-29T01:31:29.999Z,0
2017-08-29T01:32:30.010Z,0
2017-08-29T01:33:30.629Z,0
2017-08-29T01:34:30.608Z,0
2017-08-29T01:35:30.067Z,0
2017-08-29T01:36:29.935Z,0
2017-08-29T01:37:29.921Z,0
2017-08-29T01:38:30.291Z,0
2017-08-29T01:39:30.211Z,0
2017-08-29T01:40:30.192Z,0
2017-08-29T01:41:29.619Z,0
2017-08-29T01:42:30.178Z,0
2017-08-29T01:43:30.459Z,0
2017-08-29T01:44:30.508Z,0
2017-08-29T01:45:30.127Z,0
2017-08-29T01:46:30.426Z,0
2017-08-29T01:47:30.098Z,0
2017-08-29T01:48:30.102Z,0
2017-08-29T01:49:30.427Z,0
2017-08-29T01:50:29.740Z,0
2017-08-29T01:51:30.038Z,0
2017-08-29T01:52:30.420Z,0
2017-08-29T01:53:30.380Z,0
2017-08-29T01:54:29.688Z,0
2017-08-29T01:55:30.068Z,0
2017-08-29T01:56:30.279Z,0
2017-08-29T01:57:29.939Z,0
2017-08-29T01:58:29.950Z,0
2017-08-29T01:59:29.969Z,0
2017-08-29T02:00:29.904Z,0
2017-08-29T02:01:29.887Z,0
2017-08-29T02:02:30.247Z,0
2017-08-29T02:03:29.869Z,0
2017-08-29T02:04:29.848Z,0
2017-08-29T02:05:29.828Z,0
2017-08-29T02:06:30.140Z,0
2017-08-29T02:07:30.162Z,0
2017-08-29T02:08:29.479Z,0
2017-08-29T02:09:29.779Z,0
2017-08-29T02:10:29.751Z,0
2017-08-29T02:11:29.819Z,0
2017-08-29T02:12:29.816Z,0
2017-08-29T02:13:30.026Z,0
2017-08-29T02:14:29.700Z,0
2017-08-29T02:15:29.995Z,0
2017-08-29T02:16:29.046Z,0
2017-08-29T02:17:29.656Z,0
2017-08-29T02:18:29.968Z,0
2017-08-29T02:19:29.935Z,0
2017-08-29T02:20:29.920Z,0
2017-08-29T02:21:29.910Z,0
2017-08-29T02:22:29.566Z,0
2017-08-29T02:23:28.936Z,0
2017-08-29T02:24:29.256Z,0
2017-08-29T02:25:29.848Z,0
2017-08-29T02:26:29.529Z,0
2017-08-29T02:27:29.819Z,0
2017-08-29T02:28:29.789Z,0
2017-08-29T02:29:29.480Z,0
2017-08-29T02:30:29.452Z,0
2017-08-29T02:31:29.137Z,0
2017-08-29T02:32:29.106Z,0
2017-08-29T02:33:29.750Z,0
2017-08-29T02:34:29.088Z,0
2017-08-29T02:35:29.390Z,0
2017-08-29T02:36:29.677Z,0
2017-08-29T02:37:29.667Z,0
2017-08-29T02:38:29.027Z,0
2017-08-29T02:39:29.341Z,0
2017-08-29T02:40:29.628Z,0
2017-08-29T02:41:28.977Z,0
2017-08-29T02:42:29.572Z,0
2017-08-29T02:43:28.958Z,0
2017-08-29T02:44:28.949Z,0
2017-08-29T02:45:29.551Z,0
2017-08-29T02:46:29.227Z,0
2017-08-29T02:47:28.889Z,0
2017-08-29T02:48:28.885Z,0
2017-08-29T02:49:29.188Z,0
2017-08-29T02:50:29.157Z,0
2017-08-29T02:51:29.466Z,0
2017-08-29T02:52:29.138Z,0
2017-08-29T02:53:28.810Z,0
2017-08-29T02:54:29.101Z,0
2017-08-29T02:55:29.129Z,0
2017-08-29T02:56:29.404Z,0
2017-08-29T02:57:29.074Z,0
2017-08-29T02:58:29.038Z,0
2017-08-29T02:59:29.030Z,0
2017-08-29T03:00:29.000Z,0
2017-08-29T03:01:28.999Z,0
2017-08-29T03:02:29.298Z,0
2017-08-29T03:03:28.977Z,0
2017-08-29T03:04:28.947Z,0
2017-08-29T03:05:28.939Z,0
2017-08-29T03:06:28.912Z,0
2017-08-29T03:07:29.211Z,0
2017-08-29T03:08:29.190Z,0
2017-08-29T03:09:28.884Z,0
2017-08-29T03:10:28.547Z,0
2017-08-29T03:11:29.158Z,0
2017-08-29T03:12:29.150Z,0
2017-08-29T03:13:28.811Z,0
2017-08-29T03:14:28.799Z,0
2017-08-29T03:15:28.791Z,0
2017-08-29T03:16:29.068Z,0
2017-08-29T03:17:28.748Z,0
2017-08-29T03:18:28.731Z,0
2017-08-29T03:19:28.720Z,0
2017-08-29T03:20:29.017Z,0
2017-08-29T03:21:29.111Z,0
2017-08-29T03:22:28.979Z,0
2017-08-29T03:23:28.659Z,0
2017-08-29T03:24:28.949Z,0
2017-08-29T03:25:28.936Z,0
2017-08-29T03:26:28.915Z,0
2017-08-29T03:27:28.621Z,0
2017-08-29T03:28:28.885Z,0
2017-08-29T03:29:28.969Z,0
2017-08-29T03:30:28.940Z,0
2017-08-29T03:31:28.849Z,0
2017-08-29T03:32:28.519Z,0
2017-08-29T03:33:28.880Z,0
2017-08-29T03:34:28.801Z,0
2017-08-29T03:35:28.790Z,0
2017-08-29T03:36:28.843Z,0
2017-08-29T03:37:28.440Z,0
2017-08-29T03:38:28.741Z,0
2017-08-29T03:39:28.760Z,0
2017-08-29T03:40:28.395Z,0
2017-08-29T03:41:28.379Z,0
2017-08-29T03:42:28.683Z,0
2017-08-29T03:43:28.732Z,0
2017-08-29T03:44:28.688Z,0
2017-08-29T03:45:28.402Z,0
2017-08-29T03:46:28.685Z,0
2017-08-29T03:47:28.433Z,0
2017-08-29T03:48:28.698Z,0
2017-08-29T03:49:27.950Z,0
2017-08-29T03:50:28.764Z,0
2017-08-29T03:51:28.259Z,0
2017-08-29T03:52:27.592Z,0
2017-08-29T03:53:27.886Z,0
2017-08-29T03:54:28.520Z,0
2017-08-29T03:55:28.496Z,0
2017-08-29T03:56:27.885Z,0
2017-08-29T03:57:28.205Z,0
2017-08-29T03:58:28.122Z,0
2017-08-29T03:59:28.453Z,0
2017-08-29T04:00:28.397Z,0
2017-08-29T04:01:28.392Z,0
2017-08-29T04:02:28.359Z,0
2017-08-29T04:03:27.716Z,0
2017-08-29T04:04:28.329Z,0
2017-08-29T04:05:28.312Z,4
2017-08-29T04:06:27.992Z,0
2017-08-29T04:07:28.289Z,0
2017-08-29T04:08:27.948Z,4
2017-08-29T04:09:28.242Z,0
2017-08-29T04:10:27.288Z,4
2017-08-29T04:11:27.610Z,4
2017-08-29T04:12:27.341Z,4
2017-08-29T04:13:27.877Z,4
2017-08-29T04:14:27.868Z,8
2017-08-29T04:15:27.829Z,8
2017-08-29T04:16:27.830Z,8
2017-08-29T04:17:27.803Z,12
2017-08-29T04:18:28.118Z,16
2017-08-29T04:19:27.535Z,16
2017-08-29T04:20:28.071Z,16
2017-08-29T04:21:27.732Z,24
2017-08-29T04:22:27.741Z,24
2017-08-29T04:23:27.729Z,28
2017-08-29T04:24:27.707Z,28
2017-08-29T04:25:27.760Z,36
2017-08-29T04:26:27.655Z,36
2017-08-29T04:27:27.638Z,44
2017-08-29T04:28:27.951Z,52
2017-08-29T04:29:26.986Z,56
2017-08-29T04:30:27.596Z,64
2017-08-29T04:31:27.887Z,72
2017-08-29T04:32:27.585Z,76
2017-08-29T04:33:27.873Z,84
2017-08-29T04:34:27.846Z,92
2017-08-29T04:35:27.537Z,100
2017-08-29T04:36:27.219Z,112
2017-08-29T04:37:27.473Z,124
2017-08-29T04:38:27.781Z,132
2017-08-29T04:39:27.778Z,144
2017-08-29T04:40:27.451Z,152
2017-08-29T04:41:27.417Z,168
2017-08-29T04:42:26.781Z,180
2017-08-29T04:43:27.391Z,196
2017-08-29T04:44:27.380Z,208
2017-08-29T04:45:27.665Z,224
2017-08-29T04:46:27.341Z,240
2017-08-29T04:47:27.628Z,256
2017-08-29T04:48:27.618Z,272
2017-08-29T04:49:27.293Z,288
2017-08-29T04:50:27.590Z,304
2017-08-29T04:51:27.269Z,328
2017-08-29T04:52:27.560Z,344
2017-08-29T04:53:27.539Z,364
2017-08-29T04:54:27.550Z,388
2017-08-29T04:55:27.510Z,408
2017-08-29T04:56:27.195Z,432
2017-08-29T04:57:27.479Z,460
2017-08-29T04:58:27.459Z,484
2017-08-29T04:59:27.449Z,508
2017-08-29T05:00:26.798Z,536
2017-08-29T05:01:27.409Z,568
2017-08-29T05:02:26.760Z,596
2017-08-29T05:03:27.388Z,624
2017-08-29T05:04:26.734Z,652
2017-08-29T05:05:27.031Z,684
2017-08-29T05:06:26.751Z,712
2017-08-29T05:07:26.999Z,748
2017-08-29T05:08:26.726Z,780
2017-08-29T05:09:27.288Z,816
2017-08-29T05:10:26.754Z,852
2017-08-29T05:11:26.618Z,888
2017-08-29T05:12:26.920Z,924
2017-08-29T05:13:26.596Z,964
2017-08-29T05:14:26.662Z,1004
2017-08-29T05:15:27.209Z,1048
2017-08-29T05:16:26.620Z,1092
2017-08-29T05:17:27.169Z,1140
2017-08-29T05:18:26.322Z,1188
2017-08-29T05:19:27.149Z,1236
2017-08-29T05:20:26.486Z,1284
2017-08-29T05:21:26.488Z,1336
2017-08-29T05:22:26.512Z,1384
2017-08-29T05:23:27.058Z,1440
2017-08-29T05:24:26.742Z,1488
2017-08-29T05:25:26.728Z,1532
2017-08-29T05:26:26.748Z,1576
2017-08-29T05:27:26.989Z,1620
2017-08-29T05:28:26.989Z,1660
2017-08-29T05:29:27.052Z,1704
2017-08-29T05:30:26.385Z,1752
2017-08-29T05:31:26.326Z,1804
2017-08-29T05:32:26.679Z,1860
2017-08-29T05:33:27.001Z,1916
2017-08-29T05:34:26.890Z,1960
2017-08-29T05:35:26.581Z,2008
2017-08-29T05:36:26.571Z,2060
2017-08-29T05:37:26.537Z,2112
2017-08-29T05:38:26.965Z,2168
2017-08-29T05:39:26.844Z,2220
2017-08-29T05:40:26.830Z,2272
2017-08-29T05:41:26.491Z,2328
2017-08-29T05:42:26.771Z,2392
2017-08-29T05:43:26.450Z,2456
2017-08-29T05:44:27.317Z,2524
2017-08-29T05:45:26.542Z,2580
2017-08-29T05:46:26.442Z,2640
2017-08-29T05:47:26.713Z,2692
2017-08-29T05:48:26.418Z,2744
2017-08-29T05:49:26.460Z,2800
2017-08-29T05:50:26.660Z,2856
2017-08-29T05:51:26.740Z,2908
2017-08-29T05:52:26.632Z,2968
2017-08-29T05:53:26.621Z,3032
2017-08-29T05:54:26.610Z,3108
2017-08-29T05:55:26.630Z,3172
2017-08-29T05:56:25.614Z,3232
2017-08-29T05:57:26.552Z,3288
2017-08-29T05:58:26.636Z,3344
2017-08-29T05:59:26.589Z,3384
2017-08-29T06:00:25.557Z,3428
2017-08-29T06:01:25.846Z,3468
2017-08-29T06:02:26.477Z,3516
2017-08-29T06:03:26.137Z,3576
2017-08-29T06:04:26.529Z,3628
2017-08-29T06:05:26.431Z,3684
2017-08-29T06:06:26.504Z,3720
2017-08-29T06:07:26.421Z,3768
2017-08-29T06:08:25.443Z,3820
2017-08-29T06:09:26.383Z,3912
2017-08-29T06:10:26.370Z,4000
2017-08-29T06:11:26.357Z,4040
2017-08-29T06:12:26.325Z,4096
2017-08-29T06:13:25.661Z,4152
2017-08-29T06:14:26.277Z,4220
2017-08-29T06:15:25.623Z,4284
2017-08-29T06:16:26.305Z,4364
2017-08-29T06:17:25.593Z,4444
2017-08-29T06:18:25.912Z,4520
2017-08-29T06:19:25.559Z,4600
2017-08-29T06:20:26.181Z,4668
2017-08-29T06:21:25.851Z,4724
2017-08-29T06:22:25.827Z,4780
2017-08-29T06:23:25.186Z,4832
2017-08-29T06:24:25.795Z,4896
2017-08-29T06:25:25.787Z,4960
2017-08-29T06:26:26.222Z,5032
2017-08-29T06:27:26.072Z,5096
2017-08-29T06:28:26.114Z,5160
2017-08-29T06:29:25.715Z,5224
2017-08-29T06:30:26.034Z,5276
2017-08-29T06:31:26.034Z,5348
2017-08-29T06:32:26.004Z,5404
2017-08-29T06:33:26.109Z,5468
2017-08-29T06:34:26.043Z,5544
2017-08-29T06:35:25.942Z,5620
2017-08-29T06:36:25.928Z,5712
2017-08-29T06:37:25.913Z,5792
2017-08-29T06:38:25.912Z,5868
2017-08-29T06:39:25.896Z,5936
2017-08-29T06:40:25.572Z,6012
2017-08-29T06:41:25.226Z,6088
2017-08-29T06:42:25.520Z,6180
2017-08-29T06:43:26.171Z,6280
2017-08-29T06:44:25.505Z,6360
2017-08-29T06:45:25.813Z,6432
2017-08-29T06:46:25.814Z,6488
2017-08-29T06:47:25.451Z,6548
2017-08-29T06:48:25.124Z,6632
2017-08-29T06:49:25.418Z,6740
2017-08-29T06:50:25.431Z,6880
2017-08-29T06:51:25.402Z,7084
2017-08-29T06:52:25.084Z,7412
2017-08-29T06:53:25.374Z,19200
2017-08-29T06:54:25.355Z,40000
2017-08-29T06:55:25.662Z,56768
2017-08-29T06:56:25.332Z,60320
2017-08-29T06:57:25.021Z,59296
2017-08-29T06:58:25.324Z,55936
2017-08-29T06:59:25.313Z,57152
2017-08-29T07:00:25.511Z,58432
2017-08-29T07:01:25.284Z,57440
2017-08-29T07:02:25.582Z,57472
2017-08-29T07:03:25.263Z,58240
2017-08-29T07:04:25.241Z,59552
2017-08-29T07:05:25.243Z,61312
2017-08-29T07:06:25.226Z,63936
2017-08-29T07:07:25.228Z,65184
2017-08-29T07:08:25.209Z,65024
2017-08-29T07:09:25.755Z,65792
2017-08-29T07:10:24.893Z,69216
2017-08-29T07:11:24.582Z,71008
2017-08-29T07:12:25.184Z,70048
2017-08-29T07:13:25.533Z,52416
2017-08-29T07:14:25.172Z,34496
2017-08-29T07:15:25.171Z,24096
2017-08-29T07:16:25.162Z,18944
2017-08-29T07:17:25.254Z,16768
2017-08-29T07:18:25.153Z,14000
2017-08-29T07:19:24.829Z,9104
2017-08-29T07:20:25.123Z,8944
2017-08-29T07:21:25.439Z,9064
2017-08-29T07:22:24.801Z,9172
2017-08-29T07:23:24.822Z,9252
2017-08-29T07:24:25.413Z,9328
2017-08-29T07:25:25.102Z,9380
2017-08-29T07:26:25.610Z,9476
2017-08-29T07:27:25.079Z,9576
2017-08-29T07:28:25.141Z,9660
2017-08-29T07:29:25.371Z,9784
2017-08-29T07:30:25.109Z,9884
2017-08-29T07:31:25.062Z,10012
2017-08-29T07:32:25.043Z,10180
2017-08-29T07:33:24.721Z,10372
2017-08-29T07:34:24.720Z,10632
2017-08-29T07:35:25.332Z,10868
2017-08-29T07:36:25.020Z,11052
2017-08-29T07:37:25.001Z,11236
2017-08-29T07:38:25.303Z,11604
2017-08-29T07:39:24.999Z,16576
2017-08-29T07:40:25.301Z,51328
2017-08-29T07:41:24.982Z,75904
2017-08-29T07:42:24.750Z,79136
2017-08-29T07:43:24.666Z,74752
2017-08-29T07:44:25.285Z,73472
2017-08-29T07:45:24.973Z,74304
2017-08-29T07:46:24.732Z,74912
2017-08-29T07:47:25.300Z,74080
2017-08-29T07:48:25.281Z,76224
2017-08-29T07:49:24.329Z,77472
2017-08-29T07:50:25.375Z,71392
2017-08-29T07:51:24.945Z,68320
2017-08-29T07:52:24.738Z,75776
2017-08-29T07:53:25.001Z,83680
2017-08-29T07:54:24.730Z,81408
2017-08-29T07:55:25.239Z,75520
2017-08-29T07:56:25.344Z,72640
2017-08-29T07:57:24.929Z,71872
2017-08-29T07:58:24.991Z,76032
2017-08-29T07:59:25.247Z,79424
2017-08-29T08:00:24.927Z,80928
2017-08-29T08:01:24.915Z,75584
2017-08-29T08:02:25.319Z,74784
2017-08-29T08:03:24.661Z,77760
2017-08-29T08:04:24.910Z,77120
2017-08-29T08:05:24.927Z,77312
2017-08-29T08:06:25.218Z,83200
2017-08-29T08:07:25.220Z,78080
2017-08-29T08:08:25.223Z,68960
2017-08-29T08:09:25.229Z,69664
2017-08-29T08:10:24.894Z,72544
2017-08-29T08:11:24.924Z,75008
2017-08-29T08:12:24.910Z,76800
2017-08-29T08:13:24.899Z,74592
2017-08-29T08:14:24.899Z,50944
2017-08-29T08:15:24.898Z,24096
2017-08-29T08:16:24.899Z,13248
2017-08-29T08:17:24.569Z,12960
2017-08-29T08:18:25.222Z,12760
2017-08-29T08:19:25.198Z,12616
2017-08-29T08:20:25.192Z,12468
2017-08-29T08:21:24.589Z,12372
2017-08-29T08:22:25.209Z,12372
2017-08-29T08:23:24.977Z,12448
2017-08-29T08:24:25.209Z,12608
2017-08-29T08:25:25.195Z,12828
2017-08-29T08:26:24.628Z,13276
2017-08-29T08:27:25.241Z,14488
2017-08-29T08:28:25.250Z,30912
2017-08-29T08:29:24.879Z,60704
2017-08-29T08:30:24.558Z,71040
2017-08-29T08:31:24.873Z,68160
2017-08-29T08:32:25.180Z,71520
2017-08-29T08:33:24.874Z,78400
2017-08-29T08:34:25.199Z,83808
2017-08-29T08:35:24.875Z,82784
2017-08-29T08:36:25.197Z,81600
2017-08-29T08:37:24.569Z,79552
2017-08-29T08:38:25.188Z,77888
2017-08-29T08:39:25.196Z,82624
2017-08-29T08:40:25.196Z,65824
2017-08-29T08:41:24.990Z,50080
2017-08-29T08:42:24.878Z,48704
2017-08-29T08:43:24.878Z,39840
2017-08-29T08:44:24.879Z,31456
2017-08-29T08:45:24.568Z,31328
2017-08-29T08:46:25.041Z,31744
2017-08-29T08:47:25.199Z,31616
2017-08-29T08:48:24.938Z,31712
2017-08-29T08:49:25.199Z,31840
2017-08-29T08:50:24.889Z,31392
2017-08-29T08:51:24.580Z,31040
2017-08-29T08:52:25.221Z,31680
2017-08-29T08:53:24.908Z,31232
2017-08-29T08:54:25.189Z,31072
2017-08-29T08:55:24.898Z,30496
2017-08-29T08:56:25.204Z,30848
2017-08-29T08:57:25.249Z,30656
2017-08-29T08:58:24.893Z,30304
2017-08-29T08:59:24.908Z,31040
2017-08-29T09:00:24.270Z,31744
2017-08-29T09:01:24.882Z,33408
2017-08-29T09:02:25.207Z,34240
2017-08-29T09:03:25.200Z,32192
2017-08-29T09:04:24.641Z,39552
2017-08-29T09:05:25.236Z,49152
2017-08-29T09:06:24.925Z,56320
2017-08-29T09:07:25.233Z,68768
2017-08-29T09:08:25.223Z,72576
2017-08-29T09:09:24.723Z,68128
2017-08-29T09:10:25.338Z,68544
2017-08-29T09:11:24.989Z,78784
2017-08-29T09:12:24.919Z,78976
2017-08-29T09:13:24.990Z,67616
2017-08-29T09:14:24.620Z,71296
2017-08-29T09:15:24.974Z,77376
2017-08-29T09:16:25.249Z,72832
2017-08-29T09:17:24.938Z,72224
2017-08-29T09:18:25.268Z,71040
2017-08-29T09:19:24.953Z,68480
2017-08-29T09:20:25.278Z,72736
2017-08-29T09:21:24.666Z,70944
2017-08-29T09:22:24.956Z,70176
2017-08-29T09:23:24.760Z,68448
2017-08-29T09:24:25.275Z,66240
2017-08-29T09:25:25.012Z,70784
2017-08-29T09:26:25.291Z,72384
2017-08-29T09:27:24.979Z,72608
2017-08-29T09:28:24.983Z,68224
2017-08-29T09:29:25.407Z,67712
2017-08-29T09:30:25.310Z,70656
2017-08-29T09:31:25.048Z,69952
2017-08-29T09:32:25.068Z,68256
2017-08-29T09:33:25.070Z,65984
2017-08-29T09:34:25.360Z,64640
2017-08-29T09:35:25.298Z,63904
2017-08-29T09:36:25.009Z,62784
2017-08-29T09:37:25.028Z,63136
2017-08-29T09:38:25.340Z,64416
2017-08-29T09:39:25.037Z,63840
2017-08-29T09:40:25.039Z,61536
2017-08-29T09:41:25.362Z,60160
2017-08-29T09:42:24.765Z,61536
2017-08-29T09:43:25.340Z,59680
2017-08-29T09:44:25.344Z,58848
2017-08-29T09:45:24.716Z,59072
2017-08-29T09:46:25.029Z,58752
2017-08-29T09:47:25.038Z,59520
2017-08-29T09:48:25.110Z,58112
2017-08-29T09:49:25.044Z,56192
2017-08-29T09:50:25.113Z,58240
2017-08-29T09:51:25.384Z,60640
2017-08-29T09:52:24.749Z,55328
2017-08-29T09:53:25.462Z,51392
2017-08-29T09:54:25.417Z,50816
2017-08-29T09:55:25.135Z,49504
2017-08-29T09:56:25.059Z,49376
2017-08-29T09:57:24.856Z,53504
2017-08-29T09:58:25.486Z,55584
2017-08-29T09:59:25.064Z,49568
2017-08-29T10:00:25.047Z,48896
2017-08-29T10:01:25.367Z,49440
2017-08-29T10:02:25.419Z,52928
2017-08-29T10:03:25.388Z,49824
2017-08-29T10:04:25.598Z,48288
2017-08-29T10:05:25.380Z,48096
2017-08-29T10:06:25.070Z,49152
2017-08-29T10:07:25.076Z,49216
2017-08-29T10:08:25.062Z,46720
2017-08-29T10:09:24.767Z,46848
2017-08-29T10:10:25.388Z,48096
2017-08-29T10:11:25.388Z,46976
2017-08-29T10:12:25.387Z,45824
2017-08-29T10:13:25.638Z,45248
2017-08-29T10:14:25.407Z,47360
2017-08-29T10:15:25.169Z,47424
2017-08-29T10:16:25.410Z,44000
2017-08-29T10:17:25.941Z,42752
2017-08-29T10:18:25.422Z,43488
2017-08-29T10:19:25.055Z,45120
2017-08-29T10:20:24.758Z,44256
2017-08-29T10:21:25.424Z,39232
2017-08-29T10:22:24.589Z,36896
2017-08-29T10:23:25.411Z,39424
2017-08-29T10:24:25.138Z,28416
2017-08-29T10:25:25.488Z,13992
2017-08-29T10:26:25.369Z,11568
2017-08-29T10:27:24.738Z,11244
2017-08-29T10:28:25.379Z,11204
2017-08-29T10:29:25.057Z,10980
2017-08-29T10:30:25.392Z,10844
2017-08-29T10:31:25.359Z,10784
2017-08-29T10:32:25.347Z,10696
2017-08-29T10:33:25.360Z,10496
2017-08-29T10:34:25.052Z,10376
2017-08-29T10:35:25.354Z,10088
2017-08-29T10:36:25.043Z,10236
2017-08-29T10:37:25.359Z,10480
2017-08-29T10:38:25.350Z,10360
2017-08-29T10:39:25.327Z,10436
2017-08-29T10:40:25.328Z,10644
2017-08-29T10:41:25.331Z,10520
2017-08-29T10:42:25.330Z,10516
2017-08-29T10:43:25.168Z,10352
2017-08-29T10:44:25.438Z,10280
2017-08-29T10:45:25.149Z,10340
2017-08-29T10:46:24.719Z,10216
2017-08-29T10:47:25.320Z,10156
2017-08-29T10:48:25.334Z,10228
2017-08-29T10:49:24.790Z,9868
2017-08-29T10:50:25.357Z,9524
2017-08-29T10:51:24.990Z,9124
2017-08-29T10:52:24.997Z,9584
2017-08-29T10:53:25.290Z,9672
2017-08-29T10:54:24.657Z,9608
2017-08-29T10:55:24.980Z,9692
2017-08-29T10:56:24.651Z,9940
2017-08-29T10:57:24.966Z,10192
2017-08-29T10:58:24.660Z,10304
2017-08-29T10:59:25.287Z,10324
2017-08-29T11:00:25.322Z,10388
2017-08-29T11:01:24.965Z,10392
2017-08-29T11:02:24.956Z,10232
2017-08-29T11:03:25.257Z,10040
2017-08-29T11:04:25.296Z,9816
2017-08-29T11:05:25.258Z,9696
2017-08-29T11:06:25.257Z,9784
2017-08-29T11:07:25.237Z,9876
2017-08-29T11:08:25.258Z,9800
2017-08-29T11:09:24.957Z,9656
2017-08-29T11:10:25.233Z,9556
2017-08-29T11:11:25.230Z,9572
2017-08-29T11:12:24.621Z,9608
2017-08-29T11:13:25.237Z,9596
2017-08-29T11:14:24.936Z,9536
2017-08-29T11:15:25.058Z,9504
2017-08-29T11:16:24.908Z,9380
2017-08-29T11:17:24.906Z,9460
2017-08-29T11:18:25.304Z,9600
2017-08-29T11:19:24.286Z,9792
2017-08-29T11:20:24.582Z,9748
2017-08-29T11:21:24.909Z,9452
2017-08-29T11:22:25.206Z,9588
2017-08-29T11:23:25.205Z,9416
2017-08-29T11:24:25.198Z,9292
2017-08-29T11:25:24.907Z,8968
2017-08-29T11:26:25.216Z,9172
2017-08-29T11:27:25.461Z,9340
2017-08-29T11:28:24.686Z,9368
2017-08-29T11:29:25.208Z,9436
2017-08-29T11:30:24.556Z,9312
2017-08-29T11:31:25.192Z,9224
2017-08-29T11:32:24.568Z,9332
2017-08-29T11:33:25.188Z,9356
2017-08-29T11:34:25.178Z,9508
2017-08-29T11:35:25.157Z,9232
2017-08-29T11:36:25.190Z,9280
2017-08-29T11:37:24.848Z,9512
2017-08-29T11:38:25.157Z,9704
2017-08-29T11:39:24.536Z,9544
2017-08-29T11:40:25.171Z,9600
2017-08-29T11:41:25.145Z,9524
2017-08-29T11:42:25.152Z,9188
2017-08-29T11:43:24.896Z,9156
2017-08-29T11:44:24.966Z,9372
2017-08-29T11:45:24.517Z,9568
2017-08-29T11:46:24.235Z,9540
2017-08-29T11:47:24.836Z,9600
2017-08-29T11:48:24.902Z,9436
2017-08-29T11:49:24.197Z,9344
2017-08-29T11:50:25.135Z,9428
2017-08-29T11:51:25.126Z,9236
2017-08-29T11:52:25.133Z,9364
2017-08-29T11:53:25.117Z,9396
2017-08-29T11:54:24.806Z,9468
2017-08-29T11:55:24.824Z,9520
2017-08-29T11:56:24.809Z,9496
2017-08-29T11:57:25.155Z,9088
2017-08-29T11:58:24.803Z,9272
2017-08-29T11:59:25.100Z,9380
2017-08-29T12:00:25.083Z,9512
2017-08-29T12:01:24.464Z,9392
2017-08-29T12:02:25.104Z,9192
2017-08-29T12:03:24.905Z,9248
2017-08-29T12:04:24.756Z,9412
2017-08-29T12:05:25.078Z,9296
2017-08-29T12:06:25.071Z,8912
2017-08-29T12:07:25.078Z,8852
2017-08-29T12:08:24.842Z,9112
2017-08-29T12:09:24.808Z,9336
2017-08-29T12:10:24.807Z,9540
2017-08-29T12:11:24.783Z,9196
2017-08-29T12:12:24.415Z,9144
2017-08-29T12:13:25.028Z,9008
2017-08-29T12:14:25.045Z,8776
2017-08-29T12:15:25.136Z,8704
2017-08-29T12:16:24.725Z,8868
2017-08-29T12:17:24.779Z,8824
2017-08-29T12:18:25.178Z,8828
2017-08-29T12:19:25.046Z,8776
2017-08-29T12:20:24.396Z,8736
2017-08-29T12:21:25.026Z,8596
2017-08-29T12:22:24.703Z,8420
2017-08-29T12:23:25.015Z,8404
2017-08-29T12:24:24.079Z,8596
2017-08-29T12:25:24.397Z,8780
2017-08-29T12:26:24.685Z,8560
2017-08-29T12:27:24.685Z,8548
2017-08-29T12:28:24.708Z,8284
2017-08-29T12:29:25.048Z,8428
2017-08-29T12:30:24.996Z,8396
2017-08-29T12:31:25.016Z,8664
2017-08-29T12:32:24.986Z,8620
2017-08-29T12:33:24.998Z,8632
2017-08-29T12:34:24.522Z,8520
2017-08-29T12:35:24.702Z,8492
2017-08-29T12:36:24.352Z,8460
2017-08-29T12:37:24.730Z,8412
2017-08-29T12:38:24.667Z,8308
2017-08-29T12:39:24.965Z,8276
2017-08-29T12:40:24.945Z,8148
2017-08-29T12:41:24.653Z,8204
2017-08-29T12:42:24.945Z,8212
2017-08-29T12:43:24.656Z,8092
2017-08-29T12:44:24.650Z,8172
2017-08-29T12:45:24.946Z,8156
2017-08-29T12:46:24.622Z,8116
2017-08-29T12:47:24.627Z,8136
2017-08-29T12:48:24.605Z,8052
2017-08-29T12:49:24.629Z,8008
2017-08-29T12:50:24.305Z,8028
2017-08-29T12:51:24.922Z,8140
2017-08-29T12:52:24.923Z,8192
2017-08-29T12:53:24.946Z,8156
2017-08-29T12:54:24.907Z,8156
2017-08-29T12:55:24.589Z,8012
2017-08-29T12:56:24.905Z,8124
2017-08-29T12:57:24.887Z,8212
2017-08-29T12:58:24.620Z,8148
2017-08-29T12:59:24.573Z,8140
2017-08-29T13:00:24.899Z,8080
2017-08-29T13:01:24.258Z,8016
2017-08-29T13:02:24.898Z,7848
2017-08-29T13:03:24.579Z,7672
2017-08-29T13:04:24.255Z,6972
2017-08-29T13:05:24.246Z,7344
2017-08-29T13:06:23.929Z,7336
2017-08-29T13:07:23.920Z,7508
2017-08-29T13:08:24.568Z,7632
2017-08-29T13:09:24.531Z,7744
2017-08-29T13:10:24.217Z,7624
2017-08-29T13:11:24.532Z,7632
2017-08-29T13:12:24.873Z,7684
2017-08-29T13:13:24.535Z,7712
2017-08-29T13:14:24.853Z,7736
2017-08-29T13:15:24.507Z,7732
2017-08-29T13:16:24.209Z,7684
2017-08-29T13:17:24.507Z,7724
2017-08-29T13:18:24.818Z,7572
2017-08-29T13:19:24.187Z,7644
2017-08-29T13:20:24.877Z,7668
2017-08-29T13:21:24.796Z,7636
2017-08-29T13:22:24.816Z,7676
2017-08-29T13:23:24.856Z,7628
2017-08-29T13:24:24.788Z,7712
2017-08-29T13:25:24.169Z,7804
2017-08-29T13:26:24.797Z,7736
2017-08-29T13:27:24.143Z,7544
2017-08-29T13:28:24.467Z,7408
2017-08-29T13:29:24.477Z,7436
2017-08-29T13:30:24.139Z,7396
2017-08-29T13:31:24.133Z,7320
2017-08-29T13:32:24.749Z,7176
2017-08-29T13:33:24.446Z,7276
2017-08-29T13:34:24.127Z,7420
2017-08-29T13:35:24.426Z,7420
2017-08-29T13:36:24.114Z,7488
2017-08-29T13:37:24.430Z,7644
2017-08-29T13:38:24.736Z,7768