createdAt,value
2023-04-09T00:00:34.818Z,9.57
2023-04-09T00:05:58.253Z,12.58
2023-04-09T00:11:01.649Z,13.36
2023-04-09T00:16:05.430Z,11.88
2023-04-09T00:21:08.993Z,10.94
2023-04-09T00:26:12.314Z,10.30
2023-04-09T00:31:16.353Z,9.81
2023-04-09T00:36:19.546Z,9.40
2023-04-09T00:41:22.941Z,9.09
2023-04-09T00:46:26.563Z,9.73
2023-04-09T00:51:29.932Z,12.44
2023-04-09T00:56:33.563Z,13.44
2023-04-09T01:01:36.784Z,11.98
2023-04-09T01:07:13.875Z,11.04
2023-04-09T01:12:29.058Z,10.42
2023-04-09T01:17:56.631Z,9.98
2023-04-09T01:23:35.535Z,9.62
2023-04-09T01:28:41.649Z,9.30
2023-04-09T01:33:46.820Z,9.06
2023-04-09T02:03:30.181Z,11.02
2023-04-09T02:40:32.749Z,12.93
2023-04-09T02:45:42.622Z,11.56
2023-04-09T02:57:58.477Z,10.01
2023-04-09T03:03:23.290Z,9.56
2023-04-09T03:16:48.033Z,8.93
2023-04-09T03:36:33.670Z,13.25
2023-04-09T04:01:59.672Z,9.62
2023-04-09T04:08:00.205Z,9.24
2023-04-09T04:14:13.841Z,8.91
2023-04-09T04:43:04.224Z,11.00
2023-04-09T04:48:07.751Z,10.40
2023-04-09T04:53:25.131Z,9.95
2023-04-09T04:58:47.936Z,9.59
2023-04-09T05:04:25.969Z,9.30
2023-04-09T05:23:13.428Z,13.12
2023-04-09T05:48:27.866Z,9.87
2023-04-09T05:54:15.866Z,9.61
2023-04-09T06:00:16.211Z,9.42
2023-04-09T06:06:11.044Z,10.82
2023-04-09T06:36:15.122Z,10.73
2023-04-09T06:42:24.827Z,10.31
2023-04-09T06:47:38.581Z,10.07
2023-04-09T06:52:42.160Z,9.94
2023-04-09T06:57:45.452Z,9.86
2023-04-09T07:02:49.474Z,10.80
2023-04-09T07:07:53.036Z,13.61
2023-04-09T07:12:56.363Z,14.51
2023-04-09T07:18:00.229Z,13.30
2023-04-09T07:23:03.855Z,12.60
2023-04-09T07:28:07.107Z,12.18
2023-04-09T07:33:10.536Z,11.91
2023-04-09T07:38:20.947Z,11.73
2023-04-09T07:43:24.528Z,11.64
2023-04-09T07:48:30.089Z,11.61
2023-04-09T07:53:33.647Z,11.57
2023-04-09T07:58:43.610Z,11.61
2023-04-09T08:03:48.229Z,11.71
2023-04-09T08:08:53.676Z,11.69
2023-04-09T08:13:57.450Z,11.70
2023-04-09T08:19:00.570Z,11.76
2023-04-09T08:24:05.708Z,11.86
2023-04-09T08:29:15.636Z,12.01
2023-04-09T08:34:48.653Z,12.21
2023-04-09T08:43:11.431Z,12.37
2023-04-09T08:48:18.879Z,12.41
2023-04-09T08:53:23.712Z,12.44
2023-04-09T08:58:26.794Z,12.48
2023-04-09T09:03:29.853Z,12.48
2023-04-09T09:08:33.066Z,12.57
2023-04-09T09:13:36.165Z,12.67
2023-04-09T09:18:43.945Z,12.74
2023-04-09T09:23:48.533Z,12.79
2023-04-09T09:28:52.598Z,12.86
2023-04-09T09:33:56.549Z,12.93
2023-04-09T09:43:02.327Z,13.02
2023-04-09T09:48:06.261Z,13.18
2023-04-09T09:53:11.949Z,13.40
2023-04-09T09:58:39.050Z,13.45
2023-04-09T10:03:44.465Z,13.46
2023-04-09T10:08:49.884Z,13.55
2023-04-09T10:13:59.604Z,13.78
2023-04-09T10:19:03.606Z,14.09
2023-04-09T10:24:09.381Z,14.23
2023-04-09T10:29:14.952Z,14.29
2023-04-09T10:34:21.633Z,14.34
2023-04-09T10:39:30.172Z,14.31
2023-04-09T10:44:36.276Z,14.24
2023-04-09T10:49:42.707Z,14.13
2023-04-09T10:54:47.532Z,14.04
2023-04-09T10:59:53.433Z,14.02
2023-04-09T11:05:07.131Z,14.05
2023-04-09T11:10:17.037Z,14.11
2023-04-09T11:15:21.353Z,14.18
2023-04-09T11:20:26.356Z,14.30
2023-04-09T11:42:57.091Z,14.36
2023-04-09T11:48:02.586Z,14.32
2023-04-09T11:53:29.889Z,14.22
2023-04-09T11:58:35.272Z,14.19
2023-04-09T12:03:42.021Z,14.25
2023-04-09T12:08:59.614Z,14.27
2023-04-09T12:19:34.682Z,14.34
2023-04-09T12:24:42.098Z,14.45
2023-04-09T12:29:49.779Z,14.59
2023-04-09T12:42:21.373Z,14.83
2023-04-09T12:47:57.805Z,14.87
2023-04-09T12:53:19.767Z,14.87
2023-04-09T12:59:31.891Z,14.93
2023-04-09T13:04:45.328Z,14.97
2023-04-09T13:09:53.047Z,14.97
2023-04-09T13:15:12.332Z,14.92
2023-04-09T13:20:51.955Z,14.86
2023-04-09T13:26:45.689Z,14.80
2023-04-09T13:32:16.656Z,14.74
2023-04-09T13:43:09.893Z,14.63
2023-04-09T13:48:15.553Z,14.63
2023-04-09T13:53:20.671Z,14.63
2023-04-09T13:58:24.359Z,14.64
2023-04-09T14:03:28.024Z,14.64
2023-04-09T14:08:31.753Z,14.63
2023-04-09T14:13:35.455Z,14.62
2023-04-09T14:18:40.242Z,14.63
2023-04-09T14:23:44.421Z,14.64
2023-04-09T14:28:48.364Z,14.65
2023-04-09T14:33:53.256Z,14.66
2023-04-09T14:38:58.058Z,14.66
2023-04-09T14:44:01.584Z,14.69
2023-04-09T14:49:05.800Z,14.73
2023-04-09T14:54:09.682Z,14.74
2023-04-09T14:59:13.227Z,14.74
2023-04-09T15:04:19.934Z,14.76
2023-04-09T15:09:23.524Z,14.77
2023-04-09T15:14:29.946Z,14.79
2023-04-09T15:19:45.449Z,14.80
2023-04-09T15:24:52.002Z,14.81
2023-04-09T15:29:55.954Z,14.83
2023-04-09T15:35:00.949Z,14.82
2023-04-09T15:40:05.006Z,14.86
2023-04-09T15:45:08.809Z,14.87
2023-04-09T15:50:12.949Z,14.87
2023-04-09T15:55:17.034Z,14.84
2023-04-09T16:00:23.824Z,14.79
2023-04-09T16:05:27.574Z,14.72
2023-04-09T16:10:31.354Z,14.63
2023-04-09T16:15:35.600Z,14.55
2023-04-09T16:20:39.318Z,14.48
2023-04-09T16:25:42.800Z,14.39
2023-04-09T16:30:50.974Z,14.34
2023-04-09T16:36:00.971Z,14.30
2023-04-09T16:41:04.872Z,14.24
2023-04-09T16:46:10.964Z,14.17
2023-04-09T16:51:14.778Z,14.10
2023-04-09T16:56:18.321Z,14.03
2023-04-09T17:01:21.964Z,13.97
2023-04-09T17:06:28.407Z,13.91
2023-04-09T17:11:32.914Z,13.86
2023-04-09T17:16:38.291Z,13.82
2023-04-09T17:21:45.878Z,13.77
2023-04-09T17:26:50.409Z,13.71
2023-04-09T17:31:54.411Z,13.65
2023-04-09T17:37:01.391Z,13.61
2023-04-09T17:42:09.124Z,13.61
2023-04-09T17:47:13.305Z,13.58
2023-04-09T17:52:25.213Z,13.50
2023-04-09T17:57:29.306Z,13.41
2023-04-09T18:02:37.423Z,13.33
2023-04-09T18:07:42.594Z,13.26
2023-04-09T18:12:59.023Z,13.21
2023-04-09T18:18:09.975Z,13.21
2023-04-09T18:23:33.321Z,13.23
2023-04-09T18:28:37.718Z,13.19
2023-04-09T18:33:41.531Z,13.12
2023-04-09T18:38:49.519Z,13.04
2023-04-09T18:43:57.881Z,12.97
2023-04-09T18:49:02.444Z,12.90
2023-04-09T18:54:11.910Z,12.83
2023-04-09T18:59:16.915Z,12.76
2023-04-09T19:04:21.041Z,12.69
2023-04-09T19:09:28.089Z,12.63
2023-04-09T19:14:37.366Z,12.59
2023-04-09T19:19:41.366Z,12.59
2023-04-09T19:25:33.576Z,12.63
2023-04-09T19:30:23.886Z,12.62
2023-04-09T19:43:09.900Z,12.50
2023-04-09T19:48:24.286Z,12.46
2023-04-09T22:05:34.879Z,14.91
2023-04-09T22:10:39.323Z,14.20
2023-04-09T22:15:43.711Z,13.69
2023-04-09T22:21:22.716Z,13.28
2023-04-09T22:26:41.295Z,12.90
2023-04-09T22:31:46.104Z,12.64
2023-04-09T22:36:51.084Z,12.45
2023-04-09T22:43:01.838Z,12.26
2023-04-09T22:48:07.763Z,12.14
2023-04-09T22:53:11.960Z,12.05
2023-04-09T22:58:16.061Z,11.97
2023-04-09T23:03:20.192Z,11.90
2023-04-09T23:08:24.213Z,12.68
2023-04-09T23:13:28.506Z,15.34
2023-04-09T23:18:32.404Z,16.13
2023-04-09T23:23:37.341Z,14.85
2023-04-09T23:28:41.379Z,14.05
2023-04-09T23:33:45.526Z,13.52
2023-04-09T23:39:04.037Z,13.04
2023-04-09T23:44:07.909Z,12.66
2023-04-09T23:49:12.163Z,12.36
2023-04-09T23:54:18.709Z,12.13
2023-04-09T23:59:23.055Z,11.92
