createdAt,value
2023-03-04T00:00:25.322Z,5.50
2023-03-04T00:02:53.442Z,5.40
2023-03-04T00:05:22.044Z,5.40
2023-03-04T00:07:51.539Z,5.40
2023-03-04T00:10:20.307Z,5.40
2023-03-04T00:12:48.423Z,5.40
2023-03-04T00:15:17.020Z,5.40
2023-03-04T00:17:46.201Z,5.30
2023-03-04T00:20:15.777Z,5.30
2023-03-04T00:22:44.306Z,5.30
2023-03-04T00:25:13.948Z,5.30
2023-03-04T00:27:42.487Z,5.20
2023-03-04T00:30:11.838Z,5.20
2023-03-04T00:32:40.458Z,5.20
2023-03-04T00:35:09.632Z,5.20
2023-03-04T00:37:38.154Z,5.10
2023-03-04T00:40:07.874Z,5.10
2023-03-04T00:42:37.278Z,5.10
2023-03-04T00:45:06.952Z,5.10
2023-03-04T00:47:35.486Z,5.10
2023-03-04T00:50:03.625Z,5.10
2023-03-04T00:52:31.745Z,5.10
2023-03-04T00:54:59.877Z,5.10
2023-03-04T00:57:27.988Z,5.10
2023-03-04T00:59:57.468Z,5.10
2023-03-04T01:02:26.128Z,5.10
2023-03-04T01:04:54.237Z,5.10
2023-03-04T01:07:22.431Z,5.10
2023-03-04T01:09:50.798Z,5.00
2023-03-04T01:12:18.931Z,5.10
2023-03-04T01:14:47.502Z,5.10
2023-03-04T01:17:16.958Z,5.10
2023-03-04T01:19:45.112Z,5.00
2023-03-04T01:22:15.624Z,5.00
2023-03-04T01:24:44.533Z,5.00
2023-03-04T01:27:13.951Z,4.90
2023-03-04T01:29:42.010Z,4.90
2023-03-04T01:32:10.601Z,4.90
2023-03-04T01:34:40.663Z,4.90
2023-03-04T01:37:09.414Z,4.80
2023-03-04T01:39:37.490Z,4.80
2023-03-04T01:42:06.150Z,4.70
2023-03-04T01:44:34.549Z,4.70
2023-03-04T01:47:03.144Z,4.70
2023-03-04T01:49:31.819Z,4.70
2023-03-04T01:52:01.764Z,4.60
2023-03-04T01:54:29.860Z,4.60
2023-03-04T01:57:00.720Z,4.50
2023-03-04T01:59:33.083Z,4.50
2023-03-04T02:02:02.152Z,4.50
2023-03-04T02:04:34.917Z,4.50
2023-03-04T02:07:06.178Z,4.50
2023-03-04T02:09:35.796Z,4.40
2023-03-04T02:12:04.183Z,4.40
2023-03-04T02:14:32.524Z,4.40
2023-03-04T02:17:01.101Z,4.30
2023-03-04T02:19:42.901Z,4.30
2023-03-04T02:22:12.927Z,4.30
2023-03-04T02:24:45.456Z,4.30
2023-03-04T02:27:15.451Z,4.20
2023-03-04T02:29:44.060Z,4.20
2023-03-04T02:32:13.769Z,4.20
2023-03-04T02:34:47.235Z,4.10
2023-03-04T02:37:15.799Z,4.10
2023-03-04T02:39:46.013Z,4.10
2023-03-04T02:42:15.537Z,4.10
2023-03-04T02:44:48.136Z,4.00
2023-03-04T02:47:19.357Z,4.00
2023-03-04T02:49:48.447Z,4.00
2023-03-04T02:52:20.277Z,3.90
2023-03-04T02:54:48.849Z,3.90
2023-03-04T02:57:18.927Z,3.90
2023-03-04T02:59:47.471Z,3.90
2023-03-04T03:02:16.022Z,3.80
2023-03-04T03:04:44.157Z,3.80
2023-03-04T03:07:12.745Z,3.80
2023-03-04T03:09:40.864Z,3.80
2023-03-04T03:12:09.692Z,3.70
2023-03-04T03:14:39.154Z,3.70
2023-03-04T03:17:07.690Z,3.70
2023-03-04T03:19:36.248Z,3.70
2023-03-04T03:22:04.362Z,3.70
2023-03-04T03:24:32.659Z,3.70
2023-03-04T03:27:01.275Z,3.70
2023-03-04T03:30:10.616Z,3.60
2023-03-04T03:32:40.460Z,3.60
2023-03-04T03:35:08.951Z,3.60
2023-03-04T03:37:37.433Z,3.60
2023-03-04T03:40:06.911Z,3.70
2023-03-04T03:42:35.510Z,3.60
2023-03-04T03:45:03.757Z,3.60
2023-03-04T03:47:31.881Z,3.60
2023-03-04T03:50:01.318Z,3.50
2023-03-04T03:52:29.875Z,3.60
2023-03-04T03:55:00.640Z,3.50
2023-03-04T03:57:30.652Z,3.50
2023-03-04T03:59:58.715Z,3.50
2023-03-04T04:02:27.502Z,3.50
2023-03-04T04:04:56.182Z,3.50
2023-03-04T04:07:25.620Z,3.50
2023-03-04T04:09:54.180Z,3.50
2023-03-04T04:12:22.270Z,3.50
2023-03-04T04:14:50.880Z,3.60
2023-03-04T04:17:18.982Z,3.60
2023-03-04T04:19:47.028Z,3.60
2023-03-04T04:22:17.952Z,3.60
2023-03-04T04:24:47.714Z,3.60
2023-03-04T04:27:16.367Z,3.60
2023-03-04T04:29:44.901Z,3.60
2023-03-04T04:32:13.270Z,3.70
2023-03-04T04:34:41.907Z,3.60
2023-03-04T04:37:10.076Z,3.60
2023-03-04T04:39:38.706Z,3.70
2023-03-04T04:42:08.290Z,3.70
2023-03-04T04:44:38.954Z,3.70
2023-03-04T04:47:07.923Z,3.70
2023-03-04T04:49:36.507Z,3.70
2023-03-04T04:52:04.885Z,3.70
2023-03-04T04:54:33.738Z,3.70
2023-03-04T04:57:02.342Z,3.70
2023-03-04T04:59:32.304Z,3.70
2023-03-04T05:02:00.382Z,3.70
2023-03-04T05:04:29.140Z,3.70
2023-03-04T05:06:57.708Z,3.70
2023-03-04T05:09:25.859Z,3.70
2023-03-04T05:11:54.679Z,3.70
2023-03-04T05:14:23.651Z,3.70
2023-03-04T05:16:53.299Z,3.70
2023-03-04T05:19:22.224Z,3.80
2023-03-04T05:21:50.820Z,3.80
2023-03-04T05:24:18.940Z,3.80
2023-03-04T05:26:47.140Z,3.80
2023-03-04T05:29:15.799Z,3.80
2023-03-04T05:31:43.919Z,3.80
2023-03-04T05:34:13.407Z,3.80
2023-03-04T05:36:42.015Z,3.80
2023-03-04T05:39:10.624Z,3.80
2023-03-04T05:41:39.229Z,3.80
2023-03-04T05:44:07.338Z,3.80
2023-03-04T05:46:35.993Z,3.80
2023-03-04T05:49:04.864Z,3.80
2023-03-04T05:51:34.353Z,3.70
2023-03-04T05:54:02.918Z,3.70
2023-03-04T05:56:31.757Z,3.70
2023-03-04T05:59:00.426Z,3.70
2023-03-04T06:01:28.600Z,3.70
2023-03-04T06:03:57.226Z,3.70
2023-03-04T06:06:25.803Z,3.70
2023-03-04T06:08:55.937Z,3.70
2023-03-04T06:11:24.059Z,3.70
2023-03-04T06:13:52.789Z,3.70
2023-03-04T06:16:21.408Z,3.70
2023-03-04T06:18:49.733Z,3.70
2023-03-04T06:21:18.314Z,3.70
2023-03-04T06:23:47.662Z,3.70
2023-03-04T06:26:17.387Z,3.70
2023-03-04T06:28:46.604Z,3.70
2023-03-04T06:31:15.249Z,3.80
2023-03-04T06:33:43.447Z,3.80
2023-03-04T06:36:12.024Z,3.80
2023-03-04T06:38:40.596Z,3.80
2023-03-04T06:41:09.906Z,3.80
2023-03-04T06:43:40.568Z,3.80
2023-03-04T06:46:09.348Z,3.90
2023-03-04T06:48:37.978Z,3.90
2023-03-04T06:51:10.767Z,3.90
2023-03-04T06:53:40.331Z,3.90
2023-03-04T06:56:10.452Z,3.90
2023-03-04T06:58:40.348Z,4.00
2023-03-04T07:01:16.834Z,4.00
2023-03-04T07:03:45.408Z,4.00
2023-03-04T07:06:14.569Z,4.00
2023-03-04T07:08:43.735Z,4.10
2023-03-04T07:11:12.343Z,4.10
2023-03-04T07:13:41.955Z,4.10
2023-03-04T07:16:12.720Z,4.10
2023-03-04T07:18:41.487Z,4.10
2023-03-04T07:21:09.777Z,4.20
2023-03-04T07:23:38.575Z,4.20
2023-03-04T07:26:07.209Z,4.20
2023-03-04T07:28:36.660Z,4.20
2023-03-04T07:31:14.146Z,4.20
2023-03-04T07:33:43.064Z,4.20
2023-03-04T07:36:11.289Z,4.20
2023-03-04T07:38:39.843Z,4.20
2023-03-04T07:41:08.377Z,4.30
2023-03-04T07:43:36.922Z,4.30
2023-03-04T07:46:05.164Z,4.30
2023-03-04T07:48:35.035Z,4.30
2023-03-04T07:51:11.895Z,4.30
2023-03-04T07:53:42.198Z,4.30
2023-03-04T07:56:13.967Z,4.30
2023-03-04T07:58:42.531Z,4.40
2023-03-04T08:01:12.251Z,4.40
2023-03-04T08:03:42.122Z,4.40
2023-03-04T08:06:12.932Z,4.40
2023-03-04T08:08:41.881Z,4.50
2023-03-04T08:11:12.576Z,4.50
2023-03-04T08:13:41.233Z,4.50
2023-03-04T08:16:09.921Z,4.60
2023-03-04T08:18:39.733Z,4.60
2023-03-04T08:21:12.370Z,4.60
2023-03-04T08:23:42.548Z,4.60
2023-03-04T08:26:13.530Z,4.70
2023-03-04T08:28:42.293Z,4.70
2023-03-04T08:31:10.534Z,4.70
2023-03-04T08:33:38.706Z,4.70
2023-03-04T08:36:07.671Z,4.70
2023-03-04T08:38:37.510Z,4.70
2023-03-04T08:41:06.516Z,4.80
2023-03-04T08:43:35.137Z,4.80
2023-03-04T08:46:05.098Z,4.80
2023-03-04T08:48:33.376Z,4.80
2023-03-04T08:51:02.347Z,4.80
2023-03-04T08:53:30.411Z,4.90
2023-03-04T08:56:00.355Z,4.90
2023-03-04T08:58:28.414Z,5.00
2023-03-04T09:00:57.212Z,5.00
2023-03-04T09:03:25.377Z,5.00
2023-03-04T09:05:53.997Z,5.00
2023-03-04T09:08:22.596Z,5.00
2023-03-04T09:10:54.495Z,5.10
2023-03-04T09:13:26.338Z,5.10
2023-03-04T09:15:54.970Z,5.10
2023-03-04T09:18:24.588Z,5.10
2023-03-04T09:20:54.070Z,5.10
2023-03-04T09:23:23.167Z,5.20
2023-03-04T09:25:51.852Z,5.20
2023-03-04T09:28:20.863Z,5.20
2023-03-04T09:30:50.802Z,5.20
2023-03-04T09:33:19.799Z,5.30
2023-03-04T09:35:49.348Z,5.30
2023-03-04T09:38:17.415Z,5.30
2023-03-04T09:40:48.438Z,5.30
2023-03-04T09:43:21.552Z,5.30
2023-03-04T09:45:54.300Z,5.30
2023-03-04T09:48:26.071Z,5.40
2023-03-04T09:51:07.849Z,5.40
2023-03-04T09:53:48.740Z,5.40
2023-03-04T09:56:17.144Z,5.40
2023-03-04T09:58:55.529Z,5.50
2023-03-04T10:01:32.376Z,5.50
2023-03-04T10:04:05.301Z,5.50
2023-03-04T10:06:33.836Z,5.50
2023-03-04T10:09:04.543Z,5.60
2023-03-04T10:11:37.153Z,5.60
2023-03-04T10:14:20.984Z,5.70
2023-03-04T10:16:53.755Z,5.60
2023-03-04T10:19:38.543Z,5.70
2023-03-04T10:22:18.348Z,5.70
2023-03-04T10:24:47.713Z,5.70
2023-03-04T10:27:19.748Z,5.70
2023-03-04T10:29:49.078Z,5.80
2023-03-04T10:32:21.805Z,5.80
2023-03-04T10:34:50.417Z,5.80
2023-03-04T10:37:19.007Z,5.80
2023-03-04T10:39:49.405Z,5.80
2023-03-04T10:42:37.588Z,5.80
2023-03-04T10:45:20.649Z,5.90
2023-03-04T10:47:55.328Z,5.90
2023-03-04T10:50:25.373Z,5.90
2023-03-04T10:52:55.753Z,5.90
2023-03-04T10:55:27.034Z,5.90
2023-03-04T10:57:58.080Z,6.00
2023-03-04T11:00:32.406Z,6.00
2023-03-04T11:03:31.328Z,6.00
2023-03-04T11:06:13.564Z,6.00
2023-03-04T11:08:42.983Z,6.00
2023-03-04T11:11:29.958Z,6.00
2023-03-04T11:14:01.537Z,6.00
2023-03-04T11:16:32.526Z,6.10
2023-03-04T11:19:07.308Z,6.10
2023-03-04T11:21:40.764Z,6.10
2023-03-04T11:24:27.768Z,6.10
2023-03-04T11:27:04.229Z,6.10
2023-03-04T11:29:38.005Z,6.10
2023-03-04T11:32:12.665Z,6.10
2023-03-04T11:34:49.378Z,6.10
2023-03-04T11:37:23.873Z,6.10
2023-03-04T11:39:55.786Z,6.10
2023-03-04T11:42:33.505Z,6.10
2023-03-04T11:45:02.414Z,6.20
2023-03-04T11:47:49.013Z,6.10
2023-03-04T11:50:36.936Z,6.10
2023-03-04T11:53:33.147Z,6.10
2023-03-04T11:56:18.432Z,6.20
2023-03-04T11:59:31.950Z,6.20
2023-03-04T12:02:14.867Z,6.20
2023-03-04T12:05:08.879Z,6.20
2023-03-04T12:07:49.759Z,6.20
2023-03-04T12:10:27.393Z,6.20
2023-03-04T12:13:34.861Z,6.20
2023-03-04T12:16:22.545Z,6.20
2023-03-04T12:19:03.855Z,6.20
2023-03-04T12:22:12.597Z,6.20
2023-03-04T12:24:59.098Z,6.30
2023-03-04T12:27:32.655Z,6.30
2023-03-04T12:30:06.891Z,6.30
2023-03-04T12:32:44.240Z,6.30
2023-03-04T12:35:30.256Z,6.30
2023-03-04T12:38:24.943Z,6.30
2023-03-04T12:41:05.884Z,6.30
2023-03-04T12:43:48.221Z,6.30
2023-03-04T12:46:28.713Z,6.30
2023-03-04T12:49:17.390Z,6.30
2023-03-04T12:51:49.595Z,6.40
2023-03-04T12:54:27.560Z,6.40
2023-03-04T12:57:01.626Z,6.40
2023-03-04T12:59:35.897Z,6.40
2023-03-04T13:02:30.440Z,6.40
2023-03-04T13:05:09.060Z,6.40
2023-03-04T13:07:43.798Z,6.40
2023-03-04T13:10:14.474Z,6.50
2023-03-04T13:12:52.128Z,6.50
2023-03-04T13:15:37.270Z,6.50
2023-03-04T13:18:35.137Z,6.50
2023-03-04T13:21:22.900Z,6.50
2023-03-04T13:23:51.732Z,6.50
2023-03-04T13:26:25.610Z,6.50
2023-03-04T13:28:55.717Z,6.50
2023-03-04T13:31:28.562Z,6.50
2023-03-04T13:34:04.009Z,6.50
2023-03-04T13:36:59.176Z,6.50
2023-03-04T13:39:33.593Z,6.50
2023-03-04T13:42:01.996Z,6.50
2023-03-04T13:44:36.353Z,6.50
2023-03-04T13:47:15.578Z,6.50
2023-03-04T13:49:45.195Z,6.60
2023-03-04T13:52:44.863Z,6.60
2023-03-04T13:55:33.905Z,6.60
2023-03-04T13:58:03.221Z,6.60
2023-03-04T14:00:33.086Z,6.60
2023-03-04T14:03:15.176Z,6.60
2023-03-04T14:05:44.680Z,6.60
2023-03-04T14:08:19.728Z,6.60
2023-03-04T14:10:57.317Z,6.60
2023-03-04T14:13:26.566Z,6.60
2023-03-04T14:15:58.842Z,6.60
2023-03-04T14:18:28.639Z,6.60
2023-03-04T14:21:01.700Z,6.70
2023-03-04T14:23:31.958Z,6.70
2023-03-04T14:26:14.223Z,6.70
2023-03-04T14:28:48.274Z,6.70
2023-03-04T14:31:19.302Z,6.70
2023-03-04T14:33:50.470Z,6.70
2023-03-04T14:36:24.682Z,6.70
2023-03-04T14:38:58.963Z,6.80
2023-03-04T14:41:31.056Z,6.80
2023-03-04T14:44:09.944Z,6.80
2023-03-04T14:46:42.145Z,6.70
2023-03-04T14:49:14.286Z,6.80
2023-03-04T14:51:48.018Z,6.80
2023-03-04T14:54:28.636Z,6.80
2023-03-04T14:56:57.349Z,6.80
2023-03-04T14:59:33.345Z,6.80
2023-03-04T15:02:31.211Z,6.80
2023-03-04T15:05:02.408Z,6.80
2023-03-04T15:07:36.870Z,6.80
2023-03-04T15:10:08.696Z,6.90
2023-03-04T15:12:39.010Z,6.90
2023-03-04T15:15:35.050Z,6.90
2023-03-04T15:18:04.278Z,6.90
2023-03-04T15:20:33.609Z,6.90
2023-03-04T15:23:07.193Z,6.90
2023-03-04T15:25:37.272Z,6.90
2023-03-04T15:28:08.201Z,6.90
2023-03-04T15:30:36.311Z,6.90
2023-03-04T15:33:05.052Z,6.90
2023-03-04T15:35:34.506Z,6.90
2023-03-04T15:38:05.843Z,6.90
2023-03-04T15:40:38.401Z,6.90
2023-03-04T15:43:10.061Z,6.90
2023-03-04T15:45:39.410Z,6.90
2023-03-04T15:48:10.158Z,6.90
2023-03-04T15:50:40.877Z,6.80
2023-03-04T15:53:14.973Z,6.90
2023-03-04T15:55:46.164Z,6.80
2023-03-04T15:58:15.377Z,6.80
2023-03-04T16:00:44.242Z,6.80
2023-03-04T16:03:17.354Z,6.80
2023-03-04T16:05:46.893Z,6.80
2023-03-04T16:08:19.567Z,6.80
2023-03-04T16:10:48.707Z,6.80
2023-03-04T16:13:19.573Z,6.80
2023-03-04T16:15:48.239Z,6.80
2023-03-04T16:18:18.411Z,6.80
2023-03-04T16:20:50.368Z,6.80
2023-03-04T16:23:23.142Z,6.70
2023-03-04T16:25:55.064Z,6.80
2023-03-04T16:28:23.384Z,6.70
2023-03-04T16:30:52.097Z,6.70
2023-03-04T16:33:20.256Z,6.70
2023-03-04T16:35:48.600Z,6.70
2023-03-04T16:38:26.058Z,6.70
2023-03-04T16:40:55.535Z,6.70
2023-03-04T16:43:24.053Z,6.70
2023-03-04T16:45:52.901Z,6.70
2023-03-04T16:48:21.835Z,6.70
2023-03-04T16:50:49.994Z,6.70
2023-03-04T16:53:33.062Z,6.70
2023-03-04T16:56:06.042Z,6.70
2023-03-04T16:58:34.171Z,6.70
2023-03-04T17:04:52.841Z,6.70
2023-03-04T17:07:21.330Z,6.70
2023-03-04T17:09:51.192Z,6.70
2023-03-04T17:12:20.794Z,6.70
2023-03-04T17:14:48.914Z,6.70
2023-03-04T17:17:18.453Z,6.70
2023-03-04T17:19:46.863Z,6.60
2023-03-04T17:22:18.014Z,6.70
2023-03-04T17:24:46.553Z,6.70
2023-03-04T17:27:17.615Z,6.70
2023-03-04T17:29:45.759Z,6.60
2023-03-04T17:32:13.912Z,6.70
2023-03-04T17:34:42.669Z,6.70
2023-03-04T17:37:10.757Z,6.60
2023-03-04T17:39:40.212Z,6.70
2023-03-04T17:42:08.851Z,6.60
2023-03-04T17:44:38.311Z,6.60
2023-03-04T17:47:06.720Z,6.60
2023-03-04T17:49:35.135Z,6.60
2023-03-04T17:52:06.234Z,6.60
2023-03-04T17:54:36.038Z,6.60
2023-03-04T17:57:04.632Z,6.60
2023-03-04T17:59:32.698Z,6.60
2023-03-04T18:02:02.219Z,6.60
2023-03-04T18:04:30.320Z,7.80
2023-03-04T18:06:58.549Z,6.60
2023-03-04T18:09:26.865Z,6.60
2023-03-04T18:11:54.914Z,6.60
2023-03-04T18:14:23.486Z,6.60
2023-03-04T18:16:51.586Z,6.60
2023-03-04T18:19:21.010Z,6.60
2023-03-04T18:21:49.107Z,6.60
2023-03-04T18:24:17.291Z,6.60
2023-03-04T18:26:45.844Z,6.60
2023-03-04T18:29:13.895Z,6.60
2023-03-04T18:31:42.628Z,6.60
2023-03-04T18:34:12.064Z,6.60
2023-03-04T18:36:42.033Z,6.60
2023-03-04T18:39:10.600Z,6.60
2023-03-04T18:41:38.736Z,6.60
2023-03-04T18:44:09.790Z,6.60
2023-03-04T18:46:43.312Z,6.60
2023-03-04T18:49:13.633Z,6.60
2023-03-04T18:51:43.393Z,6.60
2023-03-04T18:54:12.103Z,6.70
2023-03-04T18:56:42.904Z,6.60
2023-03-04T18:59:16.537Z,6.60
2023-03-04T19:01:45.285Z,6.60
2023-03-04T19:04:14.041Z,6.60
2023-03-04T19:06:44.144Z,6.60
2023-03-04T19:09:12.200Z,6.50
2023-03-04T19:11:40.767Z,6.60
2023-03-04T19:14:08.953Z,6.60
2023-03-04T19:16:37.091Z,6.60
2023-03-04T19:19:05.778Z,6.60
2023-03-04T19:21:38.195Z,6.60
2023-03-04T19:24:08.999Z,6.60
2023-03-04T19:26:37.844Z,6.60
2023-03-04T19:29:07.636Z,6.60
2023-03-04T19:31:40.969Z,6.60
2023-03-04T19:34:09.856Z,6.60
2023-03-04T19:36:38.402Z,6.60
2023-03-04T19:39:10.132Z,6.60
2023-03-04T19:41:38.249Z,6.60
2023-03-04T19:44:06.902Z,6.60
2023-03-04T19:46:35.133Z,6.60
2023-03-04T19:49:05.137Z,6.60
2023-03-04T19:51:35.257Z,6.60
2023-03-04T19:54:04.044Z,6.60
2023-03-04T19:56:33.986Z,6.60
2023-03-04T19:59:02.947Z,6.60
2023-03-04T20:01:33.323Z,6.60
2023-03-04T20:04:03.647Z,6.60
2023-03-04T20:06:32.245Z,6.60
2023-03-04T20:09:02.631Z,6.60
2023-03-04T20:11:32.920Z,6.60
2023-03-04T20:14:03.664Z,6.60
2023-03-04T20:16:33.690Z,6.60
2023-03-04T20:19:01.914Z,6.60
2023-03-04T20:21:33.215Z,6.60
2023-03-04T20:24:01.920Z,6.60
2023-03-04T20:26:31.485Z,6.60
2023-03-04T20:29:01.331Z,6.60
2023-03-04T20:31:32.363Z,6.60
2023-03-04T20:34:01.268Z,6.60
2023-03-04T20:36:30.788Z,6.60
2023-03-04T20:39:06.737Z,6.60
2023-03-04T20:41:41.337Z,6.60
2023-03-04T20:44:11.258Z,6.60
2023-03-04T20:46:41.998Z,6.60
2023-03-04T20:49:13.046Z,6.60
2023-03-04T20:51:41.272Z,6.60
2023-03-04T20:54:10.574Z,6.60
2023-03-04T20:56:39.155Z,6.60
2023-03-04T21:02:57.075Z,6.60
2023-03-04T21:05:25.113Z,6.60
2023-03-04T21:07:55.424Z,6.60
2023-03-04T21:10:23.489Z,6.60
2023-03-04T21:12:51.581Z,6.60
2023-03-04T21:15:19.862Z,6.60
2023-03-04T21:17:48.160Z,6.60
2023-03-04T21:20:17.647Z,6.60
2023-03-04T21:22:46.186Z,6.60
2023-03-04T21:25:14.761Z,6.60
2023-03-04T21:27:43.289Z,6.60
2023-03-04T21:30:13.950Z,6.60
2023-03-04T21:32:42.494Z,6.60
2023-03-04T21:35:15.132Z,6.60
2023-03-04T21:37:44.585Z,6.60
2023-03-04T21:40:14.204Z,6.60
2023-03-04T21:42:42.298Z,6.60
2023-03-04T21:45:12.516Z,6.70
2023-03-04T21:47:41.015Z,6.70
2023-03-04T21:50:09.963Z,6.60
2023-03-04T21:52:38.507Z,6.70
2023-03-04T21:55:08.710Z,6.70
2023-03-04T21:57:36.833Z,6.70
2023-03-04T22:00:06.717Z,6.70
2023-03-04T22:02:35.348Z,6.70
2023-03-04T22:05:03.458Z,6.60
2023-03-04T22:07:32.078Z,6.70
2023-03-04T22:10:00.741Z,6.70
2023-03-04T22:12:30.289Z,6.70
2023-03-04T22:14:59.044Z,6.70
2023-03-04T22:17:27.228Z,6.70
2023-03-04T22:19:56.099Z,6.70
2023-03-04T22:22:24.187Z,6.70
2023-03-04T22:24:52.874Z,6.70
2023-03-04T22:27:22.346Z,6.70
2023-03-04T22:29:51.836Z,6.70
2023-03-04T22:32:20.413Z,6.70
2023-03-04T22:34:48.478Z,6.70
2023-03-04T22:37:17.117Z,6.70
2023-03-04T22:39:45.811Z,6.70
2023-03-04T22:42:13.904Z,6.70
2023-03-04T22:44:42.495Z,6.70
2023-03-04T22:47:12.441Z,6.70
2023-03-04T22:49:41.642Z,6.70
2023-03-04T22:52:10.241Z,6.70
2023-03-04T22:54:38.913Z,6.70
2023-03-04T22:57:07.049Z,6.70
2023-03-04T22:59:35.604Z,6.70
2023-03-04T23:02:04.181Z,6.70
2023-03-04T23:04:33.716Z,6.70
2023-03-04T23:07:02.342Z,6.70
2023-03-04T23:09:30.926Z,6.70
2023-03-04T23:11:59.496Z,6.70
2023-03-04T23:14:27.693Z,6.70
2023-03-04T23:16:56.093Z,6.70
2023-03-04T23:19:24.223Z,6.70
2023-03-04T23:21:53.709Z,6.70
2023-03-04T23:24:23.452Z,6.70
2023-03-04T23:26:52.435Z,6.70
2023-03-04T23:29:20.977Z,6.70
2023-03-04T23:31:50.425Z,6.70
2023-03-04T23:34:19.000Z,6.70
2023-03-04T23:36:47.627Z,6.70
2023-03-04T23:39:17.572Z,6.70
2023-03-04T23:41:46.275Z,6.70
2023-03-04T23:44:14.555Z,6.70
2023-03-04T23:46:43.167Z,6.70
2023-03-04T23:49:14.558Z,6.70
2023-03-04T23:51:44.338Z,6.70
2023-03-04T23:54:12.719Z,6.70
2023-03-04T23:56:42.300Z,6.70
2023-03-04T23:59:11.963Z,6.70
