createdAt,value
2022-11-20T00:02:35.000Z,-2.46
2022-11-20T00:07:35.000Z,-2.46
2022-11-20T00:12:34.000Z,-2.49
2022-11-20T00:17:35.000Z,-2.46
2022-11-20T00:22:34.000Z,-2.44
2022-11-20T00:27:34.000Z,-2.46
2022-11-20T00:32:35.000Z,-2.42
2022-11-20T00:37:34.000Z,-2.29
2022-11-20T00:42:35.000Z,-2.12
2022-11-20T00:47:34.000Z,-2.02
2022-11-20T00:52:35.000Z,-1.98
2022-11-20T00:57:34.000Z,-2.11
2022-11-20T01:02:35.000Z,-2.19
2022-11-20T01:07:35.000Z,-2.38
2022-11-20T01:12:34.000Z,-2.25
2022-11-20T01:17:34.000Z,-2.39
2022-11-20T01:22:35.000Z,-2.39
2022-11-20T01:27:35.000Z,-2.51
2022-11-20T01:32:34.000Z,-2.48
2022-11-20T01:37:35.000Z,-2.34
2022-11-20T01:42:34.000Z,-2.42
2022-11-20T01:47:35.000Z,-2.48
2022-11-20T01:52:35.000Z,-2.5
2022-11-20T01:57:35.000Z,-2.62
2022-11-20T02:02:35.000Z,-2.78
2022-11-20T02:07:34.000Z,-2.78
2022-11-20T02:12:35.000Z,-2.81
2022-11-20T02:17:34.000Z,-2.49
2022-11-20T02:22:34.000Z,-2.39
2022-11-20T02:27:35.000Z,-2.51
2022-11-20T02:32:35.000Z,-2.55
2022-11-20T02:37:35.000Z,-2.55
2022-11-20T02:42:35.000Z,-2.48
2022-11-20T02:47:34.000Z,-2.41
2022-11-20T02:52:34.000Z,-2.46
2022-11-20T02:57:34.000Z,-2.41
2022-11-20T03:02:35.000Z,-2.27
2022-11-20T03:07:35.000Z,-2.16
2022-11-20T03:12:34.000Z,-2.21
2022-11-20T03:17:35.000Z,-2.19
2022-11-20T03:22:35.000Z,-2.34
2022-11-20T03:27:35.000Z,-2.35
2022-11-20T03:32:34.000Z,-2.34
2022-11-20T03:37:34.000Z,-2.43
2022-11-20T03:42:35.000Z,-2.47
2022-11-20T03:47:34.000Z,-2.32
2022-11-20T03:52:35.000Z,-2.32
2022-11-20T03:57:35.000Z,-2.15
2022-11-20T04:02:35.000Z,-2.09
2022-11-20T04:07:35.000Z,-2.17
2022-11-20T04:12:34.000Z,-2.2
2022-11-20T04:17:34.000Z,-2.11
2022-11-20T04:22:35.000Z,-1.99
2022-11-20T04:27:35.000Z,-2.03
2022-11-20T04:32:35.000Z,-2.11
2022-11-20T04:37:35.000Z,-2.07
2022-11-20T04:42:35.000Z,-2.15
2022-11-20T04:47:35.000Z,-2.14
2022-11-20T04:52:35.000Z,-2.19
2022-11-20T04:57:35.000Z,-2.07
2022-11-20T05:02:35.000Z,-2.07
2022-11-20T05:07:35.000Z,-1.94
2022-11-20T05:12:35.000Z,-1.98
2022-11-20T05:17:35.000Z,-2.23
2022-11-20T05:22:35.000Z,-2.16
2022-11-20T05:27:34.000Z,-2.11
2022-11-20T05:32:34.000Z,-2.08
2022-11-20T05:37:35.000Z,-2.1
2022-11-20T05:42:34.000Z,-2.27
2022-11-20T05:47:34.000Z,-2.23
2022-11-20T05:52:34.000Z,-2.25
2022-11-20T05:57:35.000Z,-2.22
2022-11-20T06:02:35.000Z,-2.22
2022-11-20T06:07:35.000Z,-2.04
2022-11-20T06:12:35.000Z,-2.01
2022-11-20T06:17:34.000Z,-1.88
2022-11-20T06:22:34.000Z,-2.13
2022-11-20T06:27:35.000Z,-2
2022-11-20T06:32:34.000Z,-1.89
2022-11-20T06:37:35.000Z,-1.75
2022-11-20T06:42:35.000Z,-1.5
2022-11-20T06:47:35.000Z,-1.69
2022-11-20T06:52:35.000Z,-1.63
2022-11-20T06:57:35.000Z,-1.65
2022-11-20T07:02:35.000Z,-1.96
2022-11-20T07:07:34.000Z,-2.44
2022-11-20T07:12:35.000Z,-2.42
2022-11-20T07:17:35.000Z,-2.42
2022-11-20T07:22:34.000Z,-2.43
2022-11-20T07:27:34.000Z,-2.59
2022-11-20T07:32:34.000Z,-2.69
2022-11-20T07:37:34.000Z,-2.52
2022-11-20T07:42:35.000Z,-2.85
2022-11-20T07:47:35.000Z,-3.07
2022-11-20T07:52:34.000Z,-2.92
2022-11-20T07:57:38.000Z,-2.68
2022-11-20T08:02:34.000Z,-2.67
2022-11-20T08:07:35.000Z,-2.65
2022-11-20T08:12:35.000Z,-2.27
2022-11-20T08:17:34.000Z,-1.93
2022-11-20T08:22:35.000Z,-1.64
2022-11-20T08:27:35.000Z,-1.64
2022-11-20T08:32:35.000Z,-1.68
2022-11-20T08:37:34.000Z,-2
2022-11-20T08:42:35.000Z,-1.87
2022-11-20T08:47:35.000Z,-1.53
2022-11-20T08:52:34.000Z,-1.26
2022-11-20T08:57:35.000Z,-1.01
2022-11-20T09:02:34.000Z,-1.49
2022-11-20T09:07:34.000Z,-1.32
2022-11-20T09:12:35.000Z,-0.9
2022-11-20T09:17:35.000Z,-0.7
2022-11-20T09:22:34.000Z,-0.95
2022-11-20T09:27:35.000Z,-1.01
2022-11-20T09:32:34.000Z,-1.25
2022-11-20T09:37:34.000Z,-1.25
2022-11-20T09:42:35.000Z,-1.38
2022-11-20T09:47:35.000Z,-1.41
2022-11-20T09:52:34.000Z,-1.21
2022-11-20T09:57:34.000Z,-1.3
2022-11-20T10:02:35.000Z,-1.54
2022-11-20T10:07:43.000Z,-1.54
2022-11-20T10:12:34.000Z,-1.52
2022-11-20T10:17:35.000Z,-1.48
2022-11-20T10:22:35.000Z,-1.54
2022-11-20T10:27:35.000Z,-1.57
2022-11-20T10:32:35.000Z,-1.45
2022-11-20T10:37:35.000Z,-1.29
2022-11-20T10:42:34.000Z,-1.03
2022-11-20T10:47:34.000Z,-1.03
2022-11-20T10:52:35.000Z,-1.12
2022-11-20T10:57:34.000Z,-1.12
2022-11-20T11:02:34.000Z,-0.83
2022-11-20T11:07:34.000Z,-0.67
2022-11-20T11:12:35.000Z,-0.67
2022-11-20T11:17:35.000Z,-0.85
2022-11-20T11:22:34.000Z,-0.98
2022-11-20T11:27:34.000Z,-0.89
2022-11-20T11:32:35.000Z,-1.11
2022-11-20T11:37:35.000Z,-0.95
2022-11-20T11:42:35.000Z,-0.67
2022-11-20T11:47:35.000Z,-0.96
2022-11-20T11:52:35.000Z,-1.44
2022-11-20T11:57:35.000Z,-1.62
2022-11-20T12:02:36.000Z,-1.62
2022-11-20T12:07:56.000Z,-1.6
2022-11-20T12:12:35.000Z,-1.59
2022-11-20T12:17:35.000Z,-1.37
2022-11-20T12:22:34.000Z,-1.16
2022-11-20T12:27:34.000Z,-1.29
2022-11-20T12:32:35.000Z,-1.27
2022-11-20T12:37:35.000Z,-1.26
2022-11-20T12:42:34.000Z,-1.6
2022-11-20T12:47:35.000Z,-1.83
2022-11-20T12:52:34.000Z,-2.03
2022-11-20T12:57:34.000Z,-1.91
2022-11-20T13:02:35.000Z,-1.91
2022-11-20T13:07:35.000Z,-1.92
2022-11-20T13:12:34.000Z,-1.74
2022-11-20T13:17:34.000Z,-1.54
2022-11-20T13:22:34.000Z,-1.4
2022-11-20T13:27:35.000Z,-1.33
2022-11-20T13:32:35.000Z,-1.3
2022-11-20T13:37:35.000Z,-1.29
2022-11-20T13:42:35.000Z,-1.46
2022-11-20T13:47:35.000Z,-1.72
2022-11-20T13:52:34.000Z,-1.63
2022-11-20T13:57:34.000Z,-1.5
2022-11-20T14:02:35.000Z,-1.52
2022-11-20T14:07:35.000Z,-1.41
2022-11-20T14:12:35.000Z,-1.37
2022-11-20T14:17:34.000Z,-1.37
2022-11-20T14:22:34.000Z,-1.31
2022-11-20T14:27:35.000Z,-1.39
2022-11-20T14:32:34.000Z,-1.44
2022-11-20T14:37:35.000Z,-1.45
2022-11-20T14:42:35.000Z,-1.48
2022-11-20T14:47:34.000Z,-1.44
2022-11-20T14:52:35.000Z,-1.52
2022-11-20T14:57:34.000Z,-1.41
2022-11-20T15:02:34.000Z,-1.24
2022-11-20T15:07:34.000Z,-1.36
2022-11-20T15:12:34.000Z,-1.56
2022-11-20T15:17:35.000Z,-1.66
2022-11-20T15:22:35.000Z,-1.5
2022-11-20T15:27:35.000Z,-1.73
2022-11-20T15:32:34.000Z,-1.73
2022-11-20T15:37:40.000Z,-1.8
2022-11-20T15:42:35.000Z,-1.83
2022-11-20T15:47:35.000Z,-1.88
2022-11-20T15:52:34.000Z,-1.63
2022-11-20T15:57:35.000Z,-1.53
2022-11-20T16:02:35.000Z,-1.65
2022-11-20T16:07:35.000Z,-1.54
2022-11-20T16:12:35.000Z,-1.37
2022-11-20T16:17:34.000Z,-1.55
2022-11-20T16:22:35.000Z,-1.4
2022-11-20T16:27:34.000Z,-1.15
2022-11-20T16:32:35.000Z,-1.05
2022-11-20T16:37:35.000Z,-1.3
2022-11-20T16:42:35.000Z,-1.47
2022-11-20T16:47:34.000Z,-1.47
2022-11-20T16:52:35.000Z,-1.58
2022-11-20T16:57:35.000Z,-1.61
2022-11-20T17:02:35.000Z,-1.31
2022-11-20T17:07:35.000Z,-1.09
2022-11-20T17:12:35.000Z,-1.16
2022-11-20T17:17:35.000Z,-0.94
2022-11-20T17:22:35.000Z,-0.91
2022-11-20T17:27:35.000Z,-1.18
2022-11-20T17:32:35.000Z,-1.33
2022-11-20T17:37:35.000Z,-1.69
2022-11-20T17:42:34.000Z,-1.81
2022-11-20T17:47:34.000Z,-1.91
2022-11-20T17:52:35.000Z,-2.07
2022-11-20T17:57:34.000Z,-2.04
2022-11-20T18:02:34.000Z,-2.04
2022-11-20T18:07:35.000Z,-1.98
2022-11-20T18:12:35.000Z,-1.93
2022-11-20T18:17:35.000Z,-1.93
2022-11-20T18:22:35.000Z,-1.95
2022-11-20T18:27:35.000Z,-1.98
2022-11-20T18:32:35.000Z,-1.88
2022-11-20T18:37:35.000Z,-1.89
2022-11-20T18:47:35.000Z,-2.02
2022-11-20T18:52:34.000Z,-1.95
2022-11-20T18:57:35.000Z,-1.95
2022-11-20T19:02:34.000Z,-1.96
2022-11-20T19:07:34.000Z,-1.96
2022-11-20T19:12:35.000Z,-1.91
2022-11-20T19:17:34.000Z,-1.83
2022-11-20T19:22:34.000Z,-1.91
2022-11-20T19:27:35.000Z,-2.01
2022-11-20T19:32:34.000Z,-2.14
2022-11-20T19:37:35.000Z,-2.32
2022-11-20T19:42:35.000Z,-2.16
2022-11-20T19:47:56.000Z,-2.07
2022-11-20T19:52:35.000Z,-2.12
2022-11-20T19:57:35.000Z,-2.25
2022-11-20T20:02:35.000Z,-2.07
2022-11-20T20:07:35.000Z,-1.64
2022-11-20T20:12:34.000Z,-1.64
2022-11-20T20:17:34.000Z,-1.54
2022-11-20T20:22:35.000Z,-1.85
2022-11-20T20:27:35.000Z,-2.29
2022-11-20T20:32:35.000Z,-2.27
2022-11-20T20:37:34.000Z,-2.06
2022-11-20T20:42:35.000Z,-1.87
2022-11-20T20:47:35.000Z,-1.54
2022-11-20T20:52:34.000Z,-1.44
2022-11-20T20:57:34.000Z,-1.42
2022-11-20T21:02:35.000Z,-1.57
2022-11-20T21:07:35.000Z,-1.73
2022-11-20T21:12:34.000Z,-1.81
2022-11-20T21:17:35.000Z,-1.87
2022-11-20T21:22:35.000Z,-1.84
2022-11-20T21:27:34.000Z,-1.84
2022-11-20T21:32:35.000Z,-1.66
2022-11-20T21:37:34.000Z,-1.69
2022-11-20T21:42:34.000Z,-1.63
2022-11-20T21:47:35.000Z,-1.74
2022-11-20T21:52:35.000Z,-1.49
2022-11-20T21:57:35.000Z,-1.47
2022-11-20T22:02:35.000Z,-1.52
2022-11-20T22:07:35.000Z,-1.9
2022-11-20T22:12:35.000Z,-2.11
2022-11-20T22:17:34.000Z,-1.99
2022-11-20T22:22:34.000Z,-1.75
2022-11-20T22:27:35.000Z,-2.03
2022-11-20T22:32:34.000Z,-1.94
2022-11-20T22:37:35.000Z,-2.17
2022-11-20T22:42:35.000Z,-2.17
2022-11-20T22:47:34.000Z,-2.05
2022-11-20T22:52:34.000Z,-2.04
2022-11-20T22:57:35.000Z,-1.87
2022-11-20T23:02:35.000Z,-1.83
2022-11-20T23:07:35.000Z,-1.78
2022-11-20T23:12:34.000Z,-1.99
2022-11-20T23:17:35.000Z,-1.94
2022-11-20T23:22:35.000Z,-2.14
2022-11-20T23:27:38.000Z,-2.33
2022-11-20T23:32:35.000Z,-2.2
2022-11-20T23:37:35.000Z,-2.27
2022-11-20T23:42:35.000Z,-2.25
2022-11-20T23:47:35.000Z,-2.22
2022-11-20T23:52:35.000Z,-2.26
2022-11-20T23:57:35.000Z,-2.26
