createdAt,value
2018-06-29T00:00:27.146Z,11.03
2018-06-29T00:02:55.246Z,12.60
2018-06-29T00:05:23.467Z,9.07
2018-06-29T00:07:51.633Z,8.83
2018-06-29T00:10:21.063Z,7.73
2018-06-29T00:12:49.358Z,13.37
2018-06-29T00:15:17.486Z,7.77
2018-06-29T00:17:45.669Z,10.50
2018-06-29T00:20:13.763Z,13.37
2018-06-29T00:22:41.852Z,9.10
2018-06-29T00:25:09.952Z,7.63
2018-06-29T00:27:38.060Z,12.23
2018-06-29T00:30:06.314Z,9.97
2018-06-29T00:32:34.495Z,14.73
2018-06-29T00:35:02.626Z,12.00
2018-06-29T00:37:30.748Z,14.90
2018-06-29T00:39:58.835Z,9.00
2018-06-29T00:42:27.034Z,17.20
2018-06-29T00:44:55.139Z,8.10
2018-06-29T00:47:23.268Z,10.07
2018-06-29T00:49:51.388Z,10.73
2018-06-29T00:52:19.484Z,11.40
2018-06-29T00:54:47.575Z,9.93
2018-06-29T00:57:15.718Z,6.60
2018-06-29T00:59:43.828Z,7.63
2018-06-29T01:02:11.964Z,10.20
2018-06-29T01:04:40.119Z,11.03
2018-06-29T01:07:08.307Z,13.60
2018-06-29T01:09:36.424Z,11.50
2018-06-29T01:12:04.508Z,9.20
2018-06-29T01:14:32.620Z,9.90
2018-06-29T01:17:00.738Z,7.67
2018-06-29T01:19:28.912Z,16.20
2018-06-29T01:21:57.059Z,15.90
2018-06-29T01:24:25.180Z,10.37
2018-06-29T01:26:53.255Z,9.53
2018-06-29T01:29:21.384Z,10.83
2018-06-29T01:31:49.521Z,9.50
2018-06-29T01:34:17.659Z,13.20
2018-06-29T01:36:45.789Z,11.80
2018-06-29T01:39:13.879Z,11.40
2018-06-29T01:41:41.980Z,8.77
2018-06-29T01:44:10.088Z,14.30
2018-06-29T01:46:38.200Z,13.10
2018-06-29T01:49:06.336Z,13.30
2018-06-29T01:51:34.447Z,12.20
2018-06-29T01:54:02.555Z,11.43
2018-06-29T01:56:30.657Z,10.40
2018-06-29T01:58:58.768Z,14.97
2018-06-29T02:01:26.846Z,14.53
2018-06-29T02:03:54.971Z,17.33
2018-06-29T02:06:23.067Z,13.50
2018-06-29T02:08:51.227Z,16.77
2018-06-29T02:11:19.343Z,17.27
2018-06-29T02:13:47.463Z,11.97
2018-06-29T02:16:15.589Z,13.83
2018-06-29T02:18:43.735Z,13.30
2018-06-29T02:21:11.861Z,15.67
2018-06-29T02:23:39.979Z,16.80
2018-06-29T02:26:08.112Z,12.80
2018-06-29T02:28:36.255Z,15.50
2018-06-29T02:31:04.372Z,17.73
2018-06-29T02:33:32.495Z,21.63
2018-06-29T02:36:00.602Z,11.53
2018-06-29T02:38:28.710Z,14.10
2018-06-29T02:40:56.906Z,20.40
2018-06-29T02:43:25.077Z,13.60
2018-06-29T02:45:53.181Z,12.93
2018-06-29T02:48:21.312Z,21.90
2018-06-29T02:50:49.444Z,18.20
2018-06-29T02:53:17.567Z,14.60
2018-06-29T02:55:45.693Z,16.33
2018-06-29T02:58:13.810Z,18.10
2018-06-29T03:00:41.924Z,14.83
2018-06-29T03:03:10.039Z,10.57
2018-06-29T03:05:38.199Z,11.03
2018-06-29T03:08:06.335Z,14.60
2018-06-29T03:10:34.449Z,13.23
2018-06-29T03:13:02.595Z,17.37
2018-06-29T03:15:30.555Z,35.37
2018-06-29T03:17:58.747Z,16.40
2018-06-29T03:20:26.867Z,22.10
2018-06-29T03:22:55.220Z,23.40
2018-06-29T03:25:23.347Z,23.33
2018-06-29T03:27:51.591Z,13.70
2018-06-29T03:30:19.736Z,14.93
2018-06-29T03:32:47.848Z,17.10
2018-06-29T03:35:15.962Z,14.80
2018-06-29T03:37:44.065Z,14.33
2018-06-29T03:40:12.168Z,16.87
2018-06-29T03:42:40.247Z,18.70
2018-06-29T03:45:08.404Z,32.30
2018-06-29T03:47:36.515Z,16.77
2018-06-29T03:50:04.620Z,19.90
2018-06-29T03:52:32.753Z,16.03
2018-06-29T03:55:00.910Z,12.30
2018-06-29T03:57:29.024Z,21.63
2018-06-29T03:59:57.180Z,16.77
2018-06-29T04:02:25.346Z,17.30
2018-06-29T04:04:53.459Z,12.23
2018-06-29T04:07:21.576Z,15.40
2018-06-29T04:09:49.707Z,16.27
2018-06-29T04:12:17.859Z,13.70
2018-06-29T04:14:45.954Z,14.80
2018-06-29T04:17:14.054Z,11.03
2018-06-29T04:19:42.191Z,12.33
2018-06-29T04:22:10.289Z,14.83
2018-06-29T04:24:38.457Z,11.43
2018-06-29T04:27:06.585Z,15.30
2018-06-29T04:29:34.457Z,15.70
2018-06-29T04:32:02.405Z,10.53
2018-06-29T04:34:30.528Z,12.57
2018-06-29T04:36:58.652Z,13.60
2018-06-29T04:39:26.799Z,17.03
2018-06-29T04:41:54.926Z,19.13
2018-06-29T04:44:23.088Z,12.50
2018-06-29T04:46:51.213Z,11.27
2018-06-29T04:49:19.360Z,10.60
2018-06-29T04:51:47.468Z,11.93
2018-06-29T04:54:16.521Z,13.13
2018-06-29T04:56:44.622Z,9.87
2018-06-29T04:59:12.815Z,15.80
2018-06-29T05:01:40.655Z,21.40
2018-06-29T05:04:08.807Z,8.83
2018-06-29T05:06:36.894Z,8.90
2018-06-29T05:09:07.040Z,19.17
2018-06-29T05:11:35.391Z,14.07
2018-06-29T05:14:03.475Z,15.67
2018-06-29T05:16:31.653Z,11.03
2018-06-29T05:18:59.793Z,12.13
2018-06-29T05:21:27.664Z,14.13
2018-06-29T05:23:55.770Z,11.33
2018-06-29T05:26:23.868Z,9.33
2018-06-29T05:28:52.256Z,13.77
2018-06-29T05:31:20.351Z,15.10
2018-06-29T05:33:48.463Z,17.30
2018-06-29T05:36:16.672Z,17.63
2018-06-29T05:38:44.770Z,16.63
2018-06-29T05:41:12.879Z,16.43
2018-06-29T05:43:40.976Z,10.67
2018-06-29T05:46:09.124Z,18.43
2018-06-29T05:48:37.244Z,15.93
2018-06-29T05:51:05.371Z,14.67
2018-06-29T05:53:33.463Z,17.87
2018-06-29T05:56:01.571Z,12.63
2018-06-29T05:58:29.664Z,12.03
2018-06-29T06:00:57.814Z,11.30
2018-06-29T06:03:25.690Z,9.30
2018-06-29T06:05:53.803Z,12.47
2018-06-29T06:08:21.907Z,9.37
2018-06-29T06:10:49.998Z,13.67
2018-06-29T06:13:18.138Z,8.30
2018-06-29T06:15:46.216Z,9.30
2018-06-29T06:18:14.312Z,11.23
2018-06-29T06:20:42.441Z,7.40
2018-06-29T06:23:22.716Z,13.47
2018-06-29T06:25:50.854Z,8.40
2018-06-29T06:28:19.195Z,6.77
2018-06-29T06:30:47.297Z,10.93
2018-06-29T06:33:15.485Z,7.23
2018-06-29T06:35:43.346Z,8.10
2018-06-29T06:38:11.628Z,6.23
2018-06-29T06:40:39.746Z,5.70
2018-06-29T06:43:07.921Z,7.90
2018-06-29T06:45:36.115Z,10.60
2018-06-29T06:48:04.009Z,16.37
2018-06-29T06:50:32.151Z,11.60
2018-06-29T06:53:00.268Z,9.83
2018-06-29T06:55:28.398Z,10.63
2018-06-29T06:57:56.329Z,9.27
2018-06-29T07:00:24.431Z,13.37
2018-06-29T07:02:52.536Z,6.40
2018-06-29T07:05:20.643Z,9.20
2018-06-29T07:07:48.736Z,5.27
2018-06-29T07:10:16.863Z,7.70
2018-06-29T07:12:45.003Z,10.10
2018-06-29T07:15:13.187Z,6.13
2018-06-29T07:17:41.267Z,9.10
2018-06-29T07:20:09.668Z,9.73
2018-06-29T07:22:37.847Z,6.10
2018-06-29T07:25:06.064Z,5.77
2018-06-29T07:27:34.520Z,7.10
2018-06-29T07:30:02.722Z,5.83
2018-06-29T07:32:30.835Z,7.23
2018-06-29T07:34:58.936Z,8.60
2018-06-29T07:37:27.047Z,9.50
2018-06-29T07:39:55.189Z,7.13
2018-06-29T07:42:23.318Z,7.13
2018-06-29T07:44:51.418Z,20.83
2018-06-29T07:47:19.525Z,12.47
2018-06-29T07:49:47.626Z,10.30
2018-06-29T07:52:15.714Z,7.33
2018-06-29T07:54:43.794Z,9.53
2018-06-29T07:57:11.898Z,8.40
2018-06-29T07:59:40.015Z,11.47
2018-06-29T08:02:08.175Z,7.23
2018-06-29T08:04:36.271Z,6.70
2018-06-29T08:07:04.403Z,7.50
2018-06-29T08:09:32.507Z,6.80
2018-06-29T08:12:00.423Z,10.00
2018-06-29T08:14:28.513Z,8.43
2018-06-29T08:16:56.699Z,8.20
2018-06-29T08:19:24.715Z,5.57
2018-06-29T08:21:52.902Z,5.30
2018-06-29T08:24:21.090Z,11.83
2018-06-29T08:26:49.182Z,12.43
2018-06-29T08:29:17.259Z,6.33
2018-06-29T08:31:45.359Z,7.77
2018-06-29T08:34:13.438Z,5.03
2018-06-29T08:36:41.528Z,5.33
2018-06-29T08:39:09.857Z,3.97
2018-06-29T08:41:37.945Z,7.20
2018-06-29T08:44:06.231Z,6.73
2018-06-29T08:46:34.338Z,6.43
2018-06-29T08:49:02.458Z,6.57
2018-06-29T08:51:30.555Z,5.10
2018-06-29T08:53:58.654Z,6.50
2018-06-29T08:56:26.761Z,4.50
2018-06-29T08:58:55.330Z,3.37
2018-06-29T09:01:23.169Z,5.50
2018-06-29T09:03:51.277Z,10.20
2018-06-29T09:06:19.376Z,3.83
2018-06-29T09:08:47.246Z,5.17
2018-06-29T09:11:15.324Z,5.60
2018-06-29T09:13:43.411Z,4.63
2018-06-29T09:16:11.555Z,3.97
2018-06-29T09:18:39.644Z,3.77
2018-06-29T09:21:07.759Z,3.60
2018-06-29T09:23:35.863Z,9.20
2018-06-29T09:26:03.957Z,5.93
2018-06-29T09:28:31.843Z,6.50
2018-06-29T09:30:59.980Z,5.30
2018-06-29T09:33:28.075Z,8.53
2018-06-29T09:35:56.210Z,4.90
2018-06-29T09:38:24.300Z,4.33
2018-06-29T09:40:52.386Z,5.43
2018-06-29T09:43:20.479Z,2.97
2018-06-29T09:45:48.566Z,4.60
2018-06-29T09:48:16.668Z,4.33
2018-06-29T09:50:44.759Z,4.23
2018-06-29T09:53:12.855Z,9.93
2018-06-29T09:55:40.717Z,3.20
2018-06-29T09:58:08.603Z,6.50
2018-06-29T10:00:36.703Z,5.40
2018-06-29T10:03:05.132Z,8.20
2018-06-29T10:05:33.244Z,3.13
2018-06-29T10:08:01.343Z,6.20
2018-06-29T10:10:29.444Z,5.90
2018-06-29T10:12:57.524Z,4.93
2018-06-29T10:15:25.638Z,3.93
2018-06-29T10:17:53.749Z,3.03
2018-06-29T10:20:21.848Z,6.17
2018-06-29T10:22:49.983Z,9.90
2018-06-29T10:25:18.117Z,6.17
2018-06-29T10:27:46.171Z,6.00
2018-06-29T10:30:14.279Z,3.97
2018-06-29T10:32:42.383Z,5.73
2018-06-29T10:35:10.496Z,3.50
2018-06-29T10:37:38.628Z,3.60
2018-06-29T10:40:06.719Z,5.17
2018-06-29T10:42:34.862Z,6.87
2018-06-29T10:45:03.147Z,6.60
2018-06-29T10:47:31.190Z,6.20
2018-06-29T10:49:59.428Z,7.90
2018-06-29T10:52:27.348Z,2.80
2018-06-29T10:54:55.431Z,3.43
2018-06-29T10:57:23.805Z,3.03
2018-06-29T10:59:51.884Z,3.00
2018-06-29T11:02:20.021Z,2.57
2018-06-29T11:04:48.119Z,2.80
2018-06-29T11:07:16.223Z,3.83
2018-06-29T11:09:44.339Z,3.30
2018-06-29T11:12:12.436Z,4.90
2018-06-29T11:14:40.522Z,3.53
2018-06-29T11:17:08.591Z,4.10
2018-06-29T11:19:36.738Z,2.63
2018-06-29T11:22:04.828Z,2.80
2018-06-29T11:24:32.932Z,2.67
2018-06-29T11:27:01.015Z,3.27
2018-06-29T11:29:29.109Z,3.33
2018-06-29T11:31:57.261Z,2.20
2018-06-29T11:34:25.136Z,2.03
2018-06-29T11:36:53.333Z,4.63
2018-06-29T11:39:21.115Z,4.50
2018-06-29T11:41:49.220Z,2.30
2018-06-29T11:44:17.405Z,2.13
2018-06-29T11:46:45.448Z,2.60
2018-06-29T11:49:13.567Z,4.33
2018-06-29T11:51:41.630Z,3.50
2018-06-29T11:54:09.721Z,2.50
2018-06-29T11:56:37.812Z,2.27
2018-06-29T11:59:06.186Z,2.50
2018-06-29T12:01:34.259Z,3.77
2018-06-29T12:04:02.352Z,2.00
2018-06-29T12:06:30.426Z,3.07
2018-06-29T12:08:58.544Z,6.27
2018-06-29T12:11:26.401Z,2.00
2018-06-29T12:13:54.292Z,2.20
2018-06-29T12:16:22.393Z,2.05
2018-06-29T12:18:50.483Z,2.40
2018-06-29T12:21:18.575Z,1.90
2018-06-29T12:23:46.652Z,1.80
2018-06-29T12:26:14.771Z,1.70
2018-06-29T12:28:42.856Z,1.95
2018-06-29T12:31:10.962Z,2.07
2018-06-29T12:33:39.085Z,2.10
2018-06-29T12:36:07.164Z,2.42
2018-06-29T12:38:35.280Z,2.42
2018-06-29T12:41:03.496Z,4.60
2018-06-29T12:43:31.611Z,2.20
2018-06-29T12:45:59.791Z,2.33
2018-06-29T12:48:27.612Z,3.27
2018-06-29T12:50:55.701Z,1.95
2018-06-29T12:53:23.883Z,3.13
2018-06-29T12:55:52.018Z,2.52
2018-06-29T12:58:20.051Z,2.50
2018-06-29T13:00:48.135Z,2.33
2018-06-29T13:03:16.230Z,2.62
2018-06-29T13:05:44.369Z,2.85
2018-06-29T13:08:12.428Z,3.12
2018-06-29T13:10:40.631Z,2.85
2018-06-29T13:13:08.733Z,2.50
2018-06-29T13:15:36.824Z,2.47
2018-06-29T13:18:04.916Z,2.37
2018-06-29T13:20:33.010Z,2.10
2018-06-29T13:23:01.103Z,2.15
2018-06-29T13:25:29.192Z,2.47
2018-06-29T13:27:57.078Z,3.20
2018-06-29T13:30:25.155Z,1.77
2018-06-29T13:32:53.271Z,2.40
2018-06-29T13:35:21.367Z,2.15
2018-06-29T13:37:49.456Z,1.63
2018-06-29T13:40:17.329Z,1.95
2018-06-29T13:42:45.415Z,2.40
2018-06-29T13:45:13.559Z,1.60
2018-06-29T13:47:41.680Z,2.33
2018-06-29T13:50:09.791Z,2.00
2018-06-29T13:52:37.911Z,1.67
2018-06-29T13:55:06.045Z,2.00
2018-06-29T13:57:34.164Z,2.10
2018-06-29T14:00:02.380Z,1.77
2018-06-29T14:02:30.533Z,2.47
2018-06-29T14:04:58.664Z,10.30
2018-06-29T14:07:26.755Z,1.83
2018-06-29T14:09:54.873Z,1.97
2018-06-29T14:12:23.052Z,2.10
2018-06-29T14:14:51.179Z,3.57
2018-06-29T14:17:19.287Z,5.90
2018-06-29T14:19:47.531Z,4.53
2018-06-29T14:22:15.634Z,3.13
2018-06-29T14:24:43.786Z,4.37
2018-06-29T14:27:11.935Z,7.87
2018-06-29T14:29:40.019Z,4.53
2018-06-29T14:32:08.140Z,6.50
2018-06-29T14:34:36.053Z,8.40
2018-06-29T14:37:04.190Z,4.53
2018-06-29T14:39:32.321Z,5.73
2018-06-29T14:42:00.475Z,7.57
2018-06-29T14:44:28.565Z,8.57
2018-06-29T14:46:56.654Z,4.57
2018-06-29T14:49:24.847Z,7.00
2018-06-29T14:51:52.996Z,6.13
2018-06-29T14:54:21.258Z,5.57
2018-06-29T14:56:49.453Z,7.17
2018-06-29T14:59:17.583Z,6.17
2018-06-29T15:01:45.716Z,4.37
2018-06-29T15:04:13.855Z,9.13
2018-06-29T15:06:43.411Z,5.53
2018-06-29T15:09:11.287Z,4.23
2018-06-29T15:11:39.376Z,5.70
2018-06-29T15:14:07.920Z,7.13
2018-06-29T15:16:35.918Z,5.40
2018-06-29T15:19:04.015Z,5.30
2018-06-29T15:21:32.347Z,9.70
2018-06-29T15:24:01.543Z,11.00
2018-06-29T15:26:29.823Z,8.40
2018-06-29T15:28:57.706Z,7.80
2018-06-29T15:31:25.830Z,8.77
2018-06-29T15:33:53.951Z,9.23
2018-06-29T15:36:22.065Z,5.20
2018-06-29T15:38:50.164Z,11.20
2018-06-29T15:41:18.267Z,11.80
2018-06-29T15:43:46.374Z,9.70
2018-06-29T15:46:14.465Z,8.70
2018-06-29T15:48:42.675Z,9.53
2018-06-29T15:51:10.772Z,13.50
2018-06-29T15:53:38.867Z,14.27
2018-06-29T15:56:06.951Z,15.23
2018-06-29T15:58:35.046Z,14.93
2018-06-29T16:01:03.258Z,23.60
2018-06-29T16:03:31.459Z,14.03
2018-06-29T16:05:59.547Z,12.97
2018-06-29T16:08:28.288Z,11.87
2018-06-29T16:10:56.403Z,13.10
2018-06-29T16:13:24.511Z,15.23
2018-06-29T16:15:52.648Z,13.30
2018-06-29T16:18:20.778Z,15.77
2018-06-29T16:20:48.889Z,13.33
2018-06-29T16:23:16.992Z,16.57
2018-06-29T16:25:45.082Z,11.47
2018-06-29T16:28:13.181Z,11.90
2018-06-29T16:30:41.280Z,16.33
2018-06-29T16:33:09.402Z,15.33
2018-06-29T16:35:37.271Z,13.33
2018-06-29T16:38:05.159Z,20.23
2018-06-29T16:40:33.238Z,17.23
2018-06-29T16:43:01.333Z,12.70
2018-06-29T16:45:29.459Z,13.57
2018-06-29T16:47:57.559Z,13.40
2018-06-29T16:50:25.730Z,12.40
2018-06-29T16:52:53.770Z,12.80
2018-06-29T16:55:21.654Z,16.13
2018-06-29T16:57:49.779Z,13.97
2018-06-29T17:00:17.880Z,13.53
2018-06-29T17:02:45.975Z,12.67
2018-06-29T17:05:14.092Z,18.47
2018-06-29T17:07:42.190Z,10.83
2018-06-29T17:10:10.275Z,15.90
2018-06-29T17:12:38.191Z,11.40
2018-06-29T17:15:06.639Z,12.83
2018-06-29T17:17:34.521Z,18.27
2018-06-29T17:20:02.608Z,18.60
2018-06-29T17:22:30.721Z,15.57
2018-06-29T17:24:58.794Z,16.80
2018-06-29T17:27:26.900Z,16.83
2018-06-29T17:29:54.991Z,12.83
2018-06-29T17:32:23.095Z,22.50
2018-06-29T17:34:51.180Z,12.40
2018-06-29T17:37:19.252Z,10.27
2018-06-29T17:39:47.358Z,11.50
2018-06-29T17:42:15.274Z,14.97
2018-06-29T17:44:43.368Z,17.03
2018-06-29T17:47:11.466Z,17.30
2018-06-29T17:49:39.575Z,19.23
2018-06-29T17:52:07.677Z,14.33
2018-06-29T17:54:35.801Z,13.40
2018-06-29T17:57:03.904Z,15.30
2018-06-29T17:59:31.995Z,12.90
2018-06-29T18:02:00.180Z,15.03
2018-06-29T18:04:28.308Z,14.67
2018-06-29T18:06:56.481Z,15.23
2018-06-29T18:09:24.574Z,13.00
2018-06-29T18:11:52.693Z,17.00
2018-06-29T18:14:20.784Z,15.07
2018-06-29T18:16:48.875Z,14.73
2018-06-29T18:19:16.987Z,15.63
2018-06-29T18:21:45.124Z,21.70
2018-06-29T18:24:13.212Z,9.97
2018-06-29T18:26:41.332Z,9.97
2018-06-29T18:29:09.443Z,19.23
2018-06-29T18:31:37.520Z,9.23
2018-06-29T18:34:05.802Z,25.47
2018-06-29T18:36:33.922Z,10.10
2018-06-29T18:39:02.031Z,12.27
2018-06-29T18:41:30.168Z,13.70
2018-06-29T18:43:58.224Z,10.93
2018-06-29T18:46:26.303Z,11.10
2018-06-29T18:48:54.402Z,12.77
2018-06-29T18:51:22.499Z,14.37
2018-06-29T18:53:51.129Z,10.63
2018-06-29T18:56:19.262Z,7.53
2018-06-29T18:58:47.371Z,10.53
2018-06-29T19:01:15.532Z,11.50
2018-06-29T19:03:43.608Z,8.73
2018-06-29T19:06:11.704Z,11.07
2018-06-29T19:08:39.837Z,9.60
2018-06-29T19:11:07.920Z,8.43
2018-06-29T19:13:36.011Z,10.57
2018-06-29T19:16:04.135Z,7.00
2018-06-29T19:18:32.281Z,6.97
2018-06-29T19:21:00.328Z,8.23
2018-06-29T19:23:28.410Z,8.73
2018-06-29T19:25:56.533Z,10.50
2018-06-29T19:28:24.631Z,7.07
2018-06-29T19:30:52.727Z,6.53
2018-06-29T19:33:20.843Z,5.80
2018-06-29T19:35:48.971Z,6.53
2018-06-29T19:38:17.063Z,9.50
2018-06-29T19:40:45.291Z,10.93
2018-06-29T19:43:13.370Z,8.73
2018-06-29T19:45:41.475Z,10.07
2018-06-29T19:48:09.851Z,9.23
2018-06-29T19:50:37.989Z,7.20
2018-06-29T19:53:06.346Z,18.53
2018-06-29T19:55:34.432Z,14.17
2018-06-29T19:58:02.537Z,8.93
2018-06-29T20:00:30.662Z,8.30
2018-06-29T20:02:58.733Z,7.50
2018-06-29T20:05:27.829Z,7.73
2018-06-29T20:07:56.920Z,8.00
2018-06-29T20:10:25.021Z,9.37
2018-06-29T20:12:53.117Z,9.40
2018-06-29T20:15:21.199Z,9.10
2018-06-29T20:17:49.118Z,11.17
2018-06-29T20:20:17.277Z,9.20
2018-06-29T20:22:45.291Z,12.60
2018-06-29T20:25:13.391Z,11.53
2018-06-29T20:27:41.494Z,8.20
2018-06-29T20:30:09.946Z,8.20
2018-06-29T20:32:38.031Z,7.83
2018-06-29T20:35:06.195Z,10.57
2018-06-29T20:37:34.299Z,6.83
2018-06-29T20:40:02.398Z,7.30
2018-06-29T20:42:30.496Z,9.73
2018-06-29T20:44:58.644Z,9.87
2018-06-29T20:47:26.869Z,19.70
2018-06-29T20:49:54.755Z,12.43
2018-06-29T20:52:22.850Z,13.47
2018-06-29T20:54:50.952Z,17.10
2018-06-29T20:57:19.041Z,18.57
2018-06-29T20:59:47.145Z,9.63
2018-06-29T21:02:15.242Z,10.63
2018-06-29T21:04:43.343Z,9.23
2018-06-29T21:07:11.426Z,11.73
2018-06-29T21:09:39.299Z,13.20
2018-06-29T21:12:07.185Z,9.37
2018-06-29T21:14:35.295Z,6.50
2018-06-29T21:17:03.425Z,11.43
2018-06-29T21:19:31.290Z,9.37
2018-06-29T21:21:59.384Z,7.80
2018-06-29T21:24:27.485Z,11.00
2018-06-29T21:26:55.579Z,12.30
2018-06-29T21:29:23.677Z,7.50
2018-06-29T21:31:51.557Z,6.80
2018-06-29T21:34:19.676Z,7.00
2018-06-29T21:36:47.767Z,16.10
2018-06-29T21:39:15.866Z,12.13
2018-06-29T21:41:43.963Z,9.53
2018-06-29T21:44:12.039Z,8.10
2018-06-29T21:46:40.137Z,9.60
2018-06-29T21:49:08.251Z,13.70
2018-06-29T21:51:36.356Z,11.07
2018-06-29T21:54:04.448Z,9.27
2018-06-29T21:56:32.520Z,8.33
2018-06-29T21:59:00.591Z,9.43
2018-06-29T22:01:28.693Z,7.83
2018-06-29T22:03:56.770Z,7.50
2018-06-29T22:06:24.852Z,6.73
2018-06-29T22:08:52.735Z,5.30
2018-06-29T22:11:20.823Z,7.60
2018-06-29T22:13:48.907Z,7.70
2018-06-29T22:16:16.992Z,4.97
2018-06-29T22:18:45.076Z,5.07
2018-06-29T22:21:13.291Z,4.10
2018-06-29T22:23:41.387Z,6.20
2018-06-29T22:26:09.479Z,5.23
2018-06-29T22:28:37.567Z,4.77
2018-06-29T22:31:05.658Z,5.13
2018-06-29T22:33:33.743Z,5.40
2018-06-29T22:36:01.848Z,4.30
2018-06-29T22:38:29.928Z,2.47
2018-06-29T22:40:58.004Z,3.67
2018-06-29T22:43:26.330Z,2.77
2018-06-29T22:45:54.417Z,3.20
2018-06-29T22:48:22.287Z,4.20
2018-06-29T22:50:50.379Z,2.93
2018-06-29T22:53:18.455Z,1.70
2018-06-29T22:55:46.536Z,2.70
2018-06-29T22:58:14.618Z,1.83
2018-06-29T23:00:42.692Z,1.80
2018-06-29T23:03:12.028Z,1.83
2018-06-29T23:05:40.115Z,1.33
2018-06-29T23:08:09.612Z,1.70
2018-06-29T23:10:37.987Z,2.83
2018-06-29T23:13:06.652Z,1.50
2018-06-29T23:15:34.772Z,1.60
2018-06-29T23:18:02.886Z,2.23
2018-06-29T23:20:30.987Z,3.50
2018-06-29T23:22:59.067Z,2.70
2018-06-29T23:25:27.147Z,3.20
2018-06-29T23:27:55.252Z,3.13
2018-06-29T23:30:23.343Z,1.13
2018-06-29T23:32:51.455Z,1.33
2018-06-29T23:35:19.523Z,4.07
2018-06-29T23:37:47.615Z,2.93
2018-06-29T23:40:15.691Z,2.47
2018-06-29T23:42:43.788Z,1.30
2018-06-29T23:45:11.937Z,3.00
2018-06-29T23:47:40.039Z,1.50
2018-06-29T23:50:08.126Z,3.13
2018-06-29T23:52:36.222Z,1.90
2018-06-29T23:55:04.311Z,2.73
2018-06-29T23:57:32.399Z,2.50
