createdAt,value
2024-05-09T00:01:06.614Z,21.69
2024-05-09T00:03:37.105Z,21.68
2024-05-09T00:06:10.344Z,21.69
2024-05-09T00:08:40.799Z,21.70
2024-05-09T00:11:14.742Z,21.69
2024-05-09T00:13:45.610Z,21.69
2024-05-09T00:16:16.269Z,21.67
2024-05-09T00:18:46.646Z,21.67
2024-05-09T00:21:17.164Z,21.66
2024-05-09T00:23:47.496Z,21.64
2024-05-09T00:26:18.987Z,21.63
2024-05-09T00:28:49.283Z,21.64
2024-05-09T00:31:19.823Z,21.64
2024-05-09T00:33:50.172Z,21.65
2024-05-09T00:36:20.744Z,21.65
2024-05-09T00:38:51.630Z,21.65
2024-05-09T00:41:21.932Z,21.64
2024-05-09T00:43:52.424Z,21.64
2024-05-09T00:46:23.054Z,21.63
2024-05-09T00:48:53.708Z,21.63
2024-05-09T00:51:24.470Z,21.62
2024-05-09T00:53:55.676Z,21.61
2024-05-09T00:56:26.303Z,21.60
2024-05-09T00:58:57.452Z,21.60
2024-05-09T01:01:28.952Z,21.59
2024-05-09T01:04:00.111Z,21.58
2024-05-09T01:06:31.541Z,21.58
2024-05-09T01:09:01.860Z,21.57
2024-05-09T01:11:38.844Z,21.56
2024-05-09T01:14:09.609Z,21.55
2024-05-09T01:16:41.133Z,21.55
2024-05-09T01:19:16.181Z,21.55
2024-05-09T01:21:47.155Z,21.53
2024-05-09T01:24:17.860Z,21.52
2024-05-09T01:26:48.261Z,21.51
2024-05-09T01:29:19.023Z,21.50
2024-05-09T01:31:52.023Z,21.50
2024-05-09T01:34:22.649Z,21.49
2024-05-09T01:36:53.286Z,21.49
2024-05-09T01:39:23.899Z,21.50
2024-05-09T01:41:54.421Z,21.49
2024-05-09T01:44:24.875Z,21.49
2024-05-09T01:46:55.723Z,21.49
2024-05-09T01:49:26.574Z,21.49
2024-05-09T01:51:57.157Z,21.49
2024-05-09T01:54:27.912Z,21.50
2024-05-09T01:56:58.839Z,21.49
2024-05-09T01:59:29.252Z,21.49
2024-05-09T02:01:59.891Z,21.48
2024-05-09T02:04:30.719Z,21.49
2024-05-09T02:07:01.326Z,21.49
2024-05-09T02:09:31.917Z,21.49
2024-05-09T02:12:02.354Z,21.48
2024-05-09T02:14:32.968Z,21.48
2024-05-09T02:17:03.559Z,21.47
2024-05-09T02:19:34.452Z,21.47
2024-05-09T02:22:05.097Z,21.47
2024-05-09T02:24:35.876Z,21.47
2024-05-09T02:27:06.967Z,21.45
2024-05-09T02:29:37.906Z,21.45
2024-05-09T02:32:09.469Z,21.44
2024-05-09T02:34:39.957Z,21.44
2024-05-09T02:37:10.458Z,21.44
2024-05-09T02:39:40.894Z,21.43
2024-05-09T02:42:11.612Z,21.43
2024-05-09T02:44:42.085Z,21.42
2024-05-09T02:47:12.807Z,21.42
2024-05-09T02:49:43.660Z,21.41
2024-05-09T02:52:17.700Z,21.41
2024-05-09T02:54:48.185Z,21.39
2024-05-09T02:57:18.990Z,21.38
2024-05-09T02:59:49.944Z,21.36
2024-05-09T03:02:20.382Z,21.37
2024-05-09T03:04:50.834Z,21.37
2024-05-09T03:07:21.208Z,21.38
2024-05-09T03:09:51.814Z,21.39
2024-05-09T03:12:22.165Z,21.39
2024-05-09T03:14:53.482Z,21.38
2024-05-09T03:17:24.672Z,21.36
2024-05-09T03:19:55.484Z,21.35
2024-05-09T03:22:26.589Z,21.36
2024-05-09T03:24:57.248Z,21.36
2024-05-09T03:27:27.682Z,21.35
2024-05-09T03:29:58.340Z,21.34
2024-05-09T03:32:28.762Z,21.33
2024-05-09T03:34:59.291Z,21.31
2024-05-09T03:37:29.567Z,21.30
2024-05-09T03:40:00.006Z,21.30
2024-05-09T03:42:31.049Z,21.31
2024-05-09T03:45:01.302Z,21.30
2024-05-09T03:47:35.770Z,21.31
2024-05-09T03:50:14.934Z,21.32
2024-05-09T03:52:48.732Z,21.32
2024-05-09T03:55:19.005Z,21.32
2024-05-09T03:57:49.236Z,21.33
2024-05-09T04:00:30.048Z,21.32
2024-05-09T04:03:08.535Z,21.30
2024-05-09T04:05:43.696Z,21.29
2024-05-09T04:08:16.136Z,21.28
2024-05-09T04:10:48.395Z,21.27
2024-05-09T04:13:19.016Z,21.27
2024-05-09T04:15:49.800Z,21.26
2024-05-09T04:18:20.662Z,21.26
2024-05-09T04:20:51.172Z,21.25
2024-05-09T04:23:21.920Z,21.24
2024-05-09T04:25:52.761Z,21.24
2024-05-09T04:28:23.944Z,21.24
2024-05-09T04:30:54.409Z,21.24
2024-05-09T04:33:25.110Z,21.25
2024-05-09T04:35:55.752Z,21.24
2024-05-09T04:38:26.028Z,21.27
2024-05-09T04:40:56.580Z,21.28
2024-05-09T04:43:27.192Z,21.29
2024-05-09T04:45:57.587Z,21.29
2024-05-09T04:48:28.569Z,21.29
2024-05-09T04:50:59.428Z,21.30
2024-05-09T04:53:30.305Z,21.32
2024-05-09T04:56:00.762Z,21.37
2024-05-09T04:58:31.247Z,21.42
2024-05-09T05:01:02.229Z,21.51
2024-05-09T05:03:33.041Z,21.61
2024-05-09T05:06:03.654Z,21.70
2024-05-09T05:08:35.277Z,21.79
2024-05-09T05:11:06.198Z,21.86
2024-05-09T05:13:40.134Z,21.93
2024-05-09T05:16:12.162Z,22.00
2024-05-09T05:18:44.392Z,22.06
2024-05-09T05:21:15.178Z,22.12
2024-05-09T05:23:45.747Z,22.19
2024-05-09T05:26:20.117Z,22.25
2024-05-09T05:28:51.251Z,22.28
2024-05-09T05:31:22.489Z,22.30
2024-05-09T05:33:53.131Z,22.33
2024-05-09T05:36:23.653Z,22.34
2024-05-09T05:38:53.886Z,22.36
2024-05-09T05:41:24.397Z,22.38
2024-05-09T05:43:54.813Z,22.42
2024-05-09T05:46:25.269Z,22.44
2024-05-09T05:48:56.282Z,22.46
2024-05-09T05:51:26.797Z,22.48
2024-05-09T05:53:57.041Z,22.50
2024-05-09T05:56:28.600Z,22.52
2024-05-09T05:58:58.908Z,22.52
2024-05-09T06:01:29.523Z,22.51
2024-05-09T06:04:00.120Z,22.52
2024-05-09T06:06:30.646Z,22.56
2024-05-09T06:09:01.112Z,22.59
2024-05-09T06:11:31.814Z,22.62
2024-05-09T06:14:02.335Z,22.64
2024-05-09T06:16:33.274Z,22.66
2024-05-09T06:19:04.185Z,22.69
2024-05-09T06:21:34.707Z,22.71
2024-05-09T06:24:06.724Z,22.74
2024-05-09T06:26:37.279Z,22.77
2024-05-09T06:29:07.874Z,22.81
2024-05-09T06:31:42.490Z,22.85
2024-05-09T06:34:13.522Z,22.87
2024-05-09T06:36:43.950Z,22.92
2024-05-09T06:39:14.615Z,22.96
2024-05-09T06:41:44.982Z,23.00
2024-05-09T06:44:15.788Z,23.02
2024-05-09T06:46:46.991Z,23.04
2024-05-09T06:49:17.792Z,23.06
2024-05-09T06:51:48.711Z,23.08
2024-05-09T06:54:19.320Z,23.09
2024-05-09T06:56:49.692Z,23.11
2024-05-09T06:59:20.389Z,23.10
2024-05-09T07:01:51.030Z,23.10
2024-05-09T07:04:21.410Z,23.08
2024-05-09T07:06:52.018Z,23.08
2024-05-09T07:09:22.387Z,23.08
2024-05-09T07:11:52.981Z,23.07
2024-05-09T07:14:23.608Z,23.06
2024-05-09T07:16:54.271Z,23.04
2024-05-09T07:19:25.688Z,23.05
2024-05-09T07:21:56.260Z,23.05
2024-05-09T07:24:26.789Z,23.06
2024-05-09T07:26:57.636Z,23.07
2024-05-09T07:29:28.061Z,23.07
2024-05-09T07:31:58.702Z,23.07
2024-05-09T07:34:29.257Z,23.06
2024-05-09T07:36:59.490Z,23.06
2024-05-09T07:39:30.307Z,23.09
2024-05-09T07:42:00.636Z,23.12
2024-05-09T07:44:31.561Z,23.15
2024-05-09T07:54:44.358Z,23.32
2024-05-09T07:57:15.393Z,23.38
2024-05-09T07:59:46.110Z,23.47
2024-05-09T08:02:16.960Z,23.59
2024-05-09T08:04:47.670Z,23.66
2024-05-09T08:07:18.897Z,23.71
2024-05-09T08:09:49.444Z,23.75
2024-05-09T08:12:23.026Z,23.80
2024-05-09T08:14:55.203Z,23.84
2024-05-09T08:17:25.559Z,23.89
2024-05-09T08:19:56.340Z,23.96
2024-05-09T08:22:26.836Z,24.00
2024-05-09T08:24:57.428Z,24.04
2024-05-09T08:27:28.108Z,24.09
2024-05-09T08:29:58.473Z,24.12
2024-05-09T08:32:32.082Z,24.16
2024-05-09T08:35:02.756Z,24.21
2024-05-09T08:37:37.924Z,24.25
2024-05-09T08:40:23.508Z,24.30
2024-05-09T08:43:01.059Z,24.36
2024-05-09T08:45:33.691Z,24.43
2024-05-09T08:48:07.457Z,24.49
2024-05-09T08:50:41.164Z,24.55
2024-05-09T08:53:11.976Z,24.55
2024-05-09T08:55:44.049Z,24.55
2024-05-09T08:58:19.042Z,24.56
2024-05-09T09:00:50.131Z,24.58
2024-05-09T09:03:23.082Z,24.60
2024-05-09T09:05:59.640Z,24.60
2024-05-09T09:08:30.670Z,24.63
2024-05-09T09:11:01.723Z,24.68
2024-05-09T09:13:32.316Z,24.72
2024-05-09T09:16:03.456Z,24.75
2024-05-09T09:18:34.338Z,24.82
2024-05-09T09:21:06.056Z,24.89
2024-05-09T09:23:36.339Z,24.95
2024-05-09T09:26:07.138Z,25.04
2024-05-09T09:28:40.411Z,25.11
2024-05-09T09:31:10.862Z,25.15
2024-05-09T09:33:45.375Z,25.21
2024-05-09T09:36:18.348Z,25.27
2024-05-09T09:38:51.936Z,25.35
2024-05-09T09:41:27.109Z,25.41
2024-05-09T09:43:59.570Z,25.50
2024-05-09T09:46:31.655Z,25.58
2024-05-09T09:49:02.673Z,25.68
2024-05-09T09:51:34.548Z,25.77
2024-05-09T09:54:06.753Z,25.86
2024-05-09T09:56:39.796Z,25.95
2024-05-09T09:59:12.622Z,26.04
2024-05-09T10:01:44.664Z,26.13
2024-05-09T10:04:17.276Z,26.21
2024-05-09T10:06:51.354Z,26.27
2024-05-09T10:09:23.585Z,26.33
2024-05-09T10:11:59.855Z,26.38
2024-05-09T10:14:33.237Z,26.44
2024-05-09T10:17:08.008Z,26.53
2024-05-09T10:19:38.825Z,26.62
2024-05-09T10:22:09.700Z,26.71
2024-05-09T10:24:53.475Z,26.80
2024-05-09T10:27:29.656Z,26.89
2024-05-09T10:30:01.183Z,26.99
2024-05-09T10:32:38.851Z,27.07
2024-05-09T10:35:12.366Z,27.16
2024-05-09T10:37:43.263Z,27.20
2024-05-09T10:40:25.867Z,27.19
2024-05-09T10:43:03.380Z,27.17
2024-05-09T10:45:37.390Z,27.12
2024-05-09T10:48:09.800Z,27.12
2024-05-09T10:50:43.478Z,27.15
2024-05-09T10:53:13.883Z,27.20
2024-05-09T10:55:44.729Z,27.24
2024-05-09T10:58:19.903Z,27.32
2024-05-09T11:00:51.601Z,27.41
2024-05-09T11:03:23.682Z,27.45
2024-05-09T11:05:55.068Z,27.51
2024-05-09T11:08:26.133Z,27.61
2024-05-09T11:11:00.256Z,27.68
2024-05-09T11:13:32.040Z,27.73
2024-05-09T11:16:03.272Z,27.81
2024-05-09T11:18:37.909Z,27.88
2024-05-09T11:21:14.276Z,27.93
2024-05-09T11:23:44.877Z,27.98
2024-05-09T11:26:15.724Z,28.03
2024-05-09T11:28:47.402Z,28.06
2024-05-09T11:31:17.722Z,28.01
2024-05-09T11:33:48.240Z,27.92
2024-05-09T11:36:18.976Z,27.84
2024-05-09T11:38:49.661Z,27.84
2024-05-09T11:41:20.718Z,27.86
2024-05-09T11:43:51.170Z,27.89
2024-05-09T11:46:21.786Z,27.92
2024-05-09T11:48:52.764Z,27.96
2024-05-09T11:51:23.334Z,27.99
2024-05-09T11:53:53.870Z,28.01
2024-05-09T11:56:24.303Z,28.03
2024-05-09T11:58:54.769Z,28.02
2024-05-09T12:01:27.699Z,28.02
2024-05-09T12:03:58.474Z,28.00
2024-05-09T12:06:30.055Z,28.00
2024-05-09T12:09:01.017Z,27.99
2024-05-09T12:11:31.417Z,27.97
2024-05-09T12:14:01.794Z,27.92
2024-05-09T12:16:32.358Z,27.92
2024-05-09T12:19:03.608Z,27.88
2024-05-09T12:21:33.853Z,27.82
2024-05-09T12:24:04.348Z,27.76
2024-05-09T12:26:34.950Z,27.72
2024-05-09T12:29:05.154Z,27.69
2024-05-09T12:31:35.481Z,27.68
2024-05-09T12:34:05.907Z,27.67
2024-05-09T12:36:36.640Z,27.71
2024-05-09T12:39:09.144Z,27.78
2024-05-09T12:41:39.438Z,27.80
2024-05-09T12:44:09.677Z,27.82
2024-05-09T12:46:40.094Z,27.85
2024-05-09T12:49:11.443Z,27.87
2024-05-09T12:51:42.435Z,27.88
2024-05-09T12:54:12.682Z,27.80
2024-05-09T12:56:43.235Z,27.74
2024-05-09T12:59:13.450Z,27.71
2024-05-09T13:01:43.787Z,27.72
2024-05-09T13:04:14.351Z,27.78
2024-05-09T13:06:45.470Z,27.86
2024-05-09T13:09:16.011Z,27.91
2024-05-09T13:11:46.430Z,27.96
2024-05-09T13:14:16.933Z,28.02
2024-05-09T13:16:47.251Z,28.07
2024-05-09T13:19:18.103Z,28.12
2024-05-09T13:21:49.016Z,28.14
2024-05-09T13:24:19.473Z,28.09
2024-05-09T13:26:49.927Z,28.03
2024-05-09T13:29:20.186Z,28.00
2024-05-09T13:31:50.550Z,27.99
2024-05-09T13:34:20.856Z,28.01
2024-05-09T13:36:51.267Z,28.05
2024-05-09T13:39:21.572Z,28.07
2024-05-09T13:41:52.082Z,28.09
2024-05-09T13:44:22.505Z,28.06
2024-05-09T13:46:53.348Z,28.04
2024-05-09T13:49:23.914Z,28.07
2024-05-09T13:51:54.301Z,28.12
2024-05-09T13:54:24.993Z,28.15
2024-05-09T13:56:55.426Z,28.16
2024-05-09T13:59:25.663Z,28.17
2024-05-09T14:01:56.486Z,28.18
2024-05-09T14:04:27.306Z,28.22
2024-05-09T14:06:58.161Z,28.26
2024-05-09T14:09:30.478Z,28.25
2024-05-09T14:12:01.053Z,28.24
2024-05-09T14:14:31.577Z,28.23
2024-05-09T14:17:02.613Z,28.19
2024-05-09T14:19:33.035Z,28.15
2024-05-09T14:22:05.934Z,28.14
2024-05-09T14:24:36.698Z,28.14
2024-05-09T14:27:08.620Z,28.15
2024-05-09T14:29:38.847Z,28.16
2024-05-09T14:32:09.913Z,28.18
2024-05-09T14:34:40.703Z,28.20
2024-05-09T14:37:12.052Z,28.20
2024-05-09T14:39:42.306Z,28.18
2024-05-09T14:42:13.088Z,28.13
2024-05-09T14:44:43.384Z,28.11
2024-05-09T14:47:15.897Z,28.10
2024-05-09T14:49:46.616Z,28.10
2024-05-09T14:52:17.764Z,28.09
2024-05-09T14:54:51.303Z,28.10
2024-05-09T14:57:24.088Z,28.09
2024-05-09T14:59:54.436Z,28.10
2024-05-09T15:02:25.217Z,28.11
2024-05-09T15:04:55.766Z,28.09
2024-05-09T15:07:26.464Z,28.07
2024-05-09T15:10:00.254Z,28.06
2024-05-09T15:12:31.213Z,28.04
2024-05-09T15:15:01.445Z,28.02
2024-05-09T15:17:32.734Z,27.99
2024-05-09T15:20:09.074Z,27.96
2024-05-09T15:22:40.106Z,27.95
2024-05-09T15:25:12.121Z,27.93
2024-05-09T15:27:42.721Z,27.89
2024-05-09T15:30:15.571Z,27.86
2024-05-09T15:32:48.812Z,27.83
2024-05-09T15:35:19.404Z,27.81
2024-05-09T15:37:50.174Z,27.77
2024-05-09T15:40:30.550Z,27.72
2024-05-09T15:43:10.643Z,27.67
2024-05-09T15:45:42.406Z,27.59
2024-05-09T15:48:14.096Z,27.51
2024-05-09T15:50:44.824Z,27.44
2024-05-09T15:53:15.593Z,27.37
2024-05-09T15:55:46.298Z,27.30
2024-05-09T15:58:17.180Z,27.26
2024-05-09T16:00:49.657Z,27.22
2024-05-09T16:03:22.389Z,27.17
2024-05-09T16:05:53.352Z,27.12
2024-05-09T16:08:24.491Z,27.09
2024-05-09T16:10:55.273Z,27.05
2024-05-09T16:13:25.710Z,27.02
2024-05-09T16:15:56.229Z,27.00
2024-05-09T16:18:27.260Z,26.99
2024-05-09T16:21:00.135Z,26.99
2024-05-09T16:23:30.985Z,27.00
2024-05-09T16:26:01.487Z,27.01
2024-05-09T16:28:32.132Z,27.02
2024-05-09T16:31:02.429Z,27.01
2024-05-09T16:33:32.996Z,26.99
2024-05-09T16:36:03.559Z,26.98
2024-05-09T16:38:34.179Z,27.00
2024-05-09T16:41:04.846Z,27.02
2024-05-09T16:43:36.108Z,27.03
2024-05-09T16:46:08.729Z,27.03
2024-05-09T16:48:40.946Z,27.03
2024-05-09T16:51:12.084Z,27.05
2024-05-09T16:53:42.543Z,27.08
2024-05-09T16:56:13.656Z,27.10
2024-05-09T16:58:44.331Z,27.13
2024-05-09T17:01:14.983Z,27.15
2024-05-09T17:03:46.191Z,27.16
2024-05-09T17:06:17.148Z,27.15
2024-05-09T17:08:47.821Z,27.16
2024-05-09T17:11:20.213Z,27.16
2024-05-09T17:13:50.774Z,27.17
2024-05-09T17:16:21.837Z,27.17
2024-05-09T17:18:52.683Z,27.16
2024-05-09T17:21:23.086Z,27.14
2024-05-09T17:23:55.543Z,27.11
2024-05-09T17:26:25.853Z,27.08
2024-05-09T17:28:56.197Z,27.05
2024-05-09T17:31:27.069Z,27.02
2024-05-09T17:33:58.439Z,27.00
2024-05-09T17:36:28.918Z,26.98
2024-05-09T17:38:59.474Z,26.95
2024-05-09T17:41:29.675Z,26.92
2024-05-09T17:44:00.010Z,26.89
2024-05-09T17:46:30.534Z,26.86
2024-05-09T17:49:01.475Z,26.83
2024-05-09T17:51:32.893Z,26.78
2024-05-09T17:54:03.353Z,26.74
2024-05-09T17:56:33.892Z,26.71
2024-05-09T17:59:05.972Z,26.66
2024-05-09T18:01:37.666Z,26.62
2024-05-09T18:04:08.588Z,26.57
2024-05-09T18:06:39.691Z,26.53
2024-05-09T18:09:10.190Z,26.47
2024-05-09T18:11:40.847Z,26.41
2024-05-09T18:14:11.176Z,26.35
2024-05-09T18:16:41.676Z,26.30
2024-05-09T18:19:12.372Z,26.24
2024-05-09T18:21:42.901Z,26.17
2024-05-09T18:24:13.224Z,26.13
2024-05-09T18:26:43.923Z,26.08
2024-05-09T18:29:14.383Z,26.03
2024-05-09T18:31:44.651Z,26.00
2024-05-09T18:34:15.238Z,25.99
2024-05-09T18:36:46.522Z,25.95
2024-05-09T18:39:17.309Z,25.92
2024-05-09T18:41:47.457Z,25.90
2024-05-09T18:44:18.362Z,25.87
2024-05-09T18:46:48.761Z,25.85
2024-05-09T18:49:19.396Z,25.82
2024-05-09T18:51:49.944Z,25.79
2024-05-09T18:54:20.073Z,25.76
2024-05-09T18:56:50.177Z,25.74
2024-05-09T18:59:20.867Z,25.71
2024-05-09T19:01:52.287Z,25.69
2024-05-09T19:04:22.704Z,25.68
2024-05-09T19:06:53.232Z,25.66
2024-05-09T19:09:23.518Z,25.65
2024-05-09T19:11:53.682Z,25.64
2024-05-09T19:14:24.873Z,25.62
2024-05-09T19:16:55.305Z,25.61
2024-05-09T19:19:27.909Z,25.59
2024-05-09T19:21:59.146Z,25.57
2024-05-09T19:24:29.622Z,25.55
2024-05-09T19:27:01.625Z,25.52
2024-05-09T19:29:32.133Z,25.50
2024-05-09T19:32:02.606Z,25.48
2024-05-09T19:34:33.147Z,25.46
2024-05-09T19:37:03.851Z,25.44
2024-05-09T19:39:34.829Z,25.42
2024-05-09T19:42:06.358Z,25.40
2024-05-09T19:44:36.700Z,25.38
2024-05-09T19:47:08.012Z,25.34
2024-05-09T19:49:38.485Z,25.32
2024-05-09T19:52:09.092Z,25.28
2024-05-09T19:54:39.670Z,25.25
2024-05-09T19:57:10.072Z,25.23
2024-05-09T19:59:40.541Z,25.18
2024-05-09T20:02:11.190Z,25.13
2024-05-09T20:04:45.505Z,25.11
2024-05-09T20:07:16.349Z,25.08
2024-05-09T20:09:47.026Z,25.06
2024-05-09T20:12:17.429Z,25.04
2024-05-09T20:14:47.696Z,25.02
2024-05-09T20:17:18.127Z,25.00
2024-05-09T20:19:48.637Z,24.99
2024-05-09T20:22:19.364Z,24.98
2024-05-09T20:24:49.799Z,24.97
2024-05-09T20:27:20.877Z,24.96
2024-05-09T20:29:51.444Z,24.95
2024-05-09T20:32:21.843Z,24.93
2024-05-09T20:34:52.190Z,24.93
2024-05-09T20:37:22.990Z,24.91
2024-05-09T20:39:53.456Z,24.90
2024-05-09T20:42:23.631Z,24.90
2024-05-09T20:44:53.779Z,24.86
2024-05-09T20:47:24.317Z,24.84
2024-05-09T20:49:54.720Z,24.83
2024-05-09T20:52:25.046Z,24.82
2024-05-09T20:54:55.426Z,24.81
2024-05-09T20:57:26.089Z,24.80
2024-05-09T20:59:56.512Z,24.78
2024-05-09T21:02:27.299Z,24.77
2024-05-09T21:04:58.190Z,24.76
2024-05-09T21:07:28.715Z,24.78
2024-05-09T21:09:59.252Z,24.78
2024-05-09T21:12:29.782Z,24.79
2024-05-09T21:15:00.192Z,24.78
2024-05-09T21:17:30.680Z,24.77
2024-05-09T21:20:01.337Z,24.77
2024-05-09T21:22:31.857Z,24.77
2024-05-09T21:25:02.543Z,24.77
2024-05-09T21:27:34.352Z,24.77
2024-05-09T21:30:07.836Z,24.76
2024-05-09T21:32:41.271Z,24.75
2024-05-09T21:35:12.583Z,24.75
2024-05-09T21:37:43.164Z,24.75
2024-05-09T21:40:24.113Z,24.74
2024-05-09T21:43:01.324Z,24.73
2024-05-09T21:45:32.023Z,24.72
2024-05-09T21:48:03.827Z,24.71
2024-05-09T21:50:40.120Z,24.70
2024-05-09T21:53:13.573Z,24.68
2024-05-09T21:55:44.931Z,24.67
2024-05-09T21:58:15.961Z,24.65
2024-05-09T22:00:46.787Z,24.63
2024-05-09T22:03:17.634Z,24.61
2024-05-09T22:05:48.027Z,24.59
2024-05-09T22:08:18.960Z,24.57
2024-05-09T22:10:50.806Z,24.55
2024-05-09T22:13:21.410Z,24.53
2024-05-09T22:15:52.144Z,24.53
2024-05-09T22:18:22.606Z,24.53
2024-05-09T22:20:53.707Z,24.53
2024-05-09T22:23:24.194Z,24.53
2024-05-09T22:25:56.438Z,24.52
2024-05-09T22:28:26.953Z,24.52
2024-05-09T22:30:57.545Z,24.48
2024-05-09T22:33:28.131Z,24.38
2024-05-09T22:36:00.177Z,24.27
2024-05-09T22:38:30.702Z,24.17
2024-05-09T22:41:01.293Z,24.09
2024-05-09T22:43:32.100Z,24.00
2024-05-09T22:46:03.726Z,23.93
2024-05-09T22:48:34.246Z,23.85
2024-05-09T22:51:05.251Z,23.80
2024-05-09T22:53:35.684Z,23.75
2024-05-09T22:56:07.354Z,23.69
2024-05-09T22:58:37.853Z,23.66
2024-05-09T23:01:14.991Z,23.61
2024-05-09T23:03:45.891Z,23.55
2024-05-09T23:06:16.400Z,23.49
2024-05-09T23:08:46.622Z,23.43
2024-05-09T23:11:17.324Z,23.40
2024-05-09T23:13:47.878Z,23.37
2024-05-09T23:16:18.372Z,23.34
2024-05-09T23:18:48.869Z,23.31
2024-05-09T23:21:19.468Z,23.29
2024-05-09T23:23:49.859Z,23.28
2024-05-09T23:26:20.520Z,23.27
2024-05-09T23:28:51.231Z,23.25
2024-05-09T23:31:21.735Z,23.26
2024-05-09T23:33:54.618Z,23.26
2024-05-09T23:36:27.561Z,23.26
2024-05-09T23:38:58.374Z,23.27
2024-05-09T23:41:29.007Z,23.27
2024-05-09T23:43:59.329Z,23.28
2024-05-09T23:46:30.085Z,23.28
2024-05-09T23:49:00.714Z,23.27
2024-05-09T23:51:31.716Z,23.28
2024-05-09T23:54:02.170Z,23.27
2024-05-09T23:56:32.528Z,23.26
2024-05-09T23:59:02.915Z,23.25
