createdAt,value
2023-01-19T00:00:49.628Z,5.05
2023-01-19T00:05:51.653Z,4.95
2023-01-19T00:10:53.181Z,5.32
2023-01-19T00:15:54.726Z,5.25
2023-01-19T00:20:56.206Z,5.18
2023-01-19T00:25:57.654Z,6.32
2023-01-19T00:30:59.077Z,5.35
2023-01-19T00:36:00.584Z,5.40
2023-01-19T00:41:02.030Z,4.47
2023-01-19T00:46:03.513Z,5.55
2023-01-19T00:51:05.259Z,5.45
2023-01-19T00:56:07.116Z,4.82
2023-01-19T01:01:08.684Z,6.35
2023-01-19T01:06:10.285Z,6.10
2023-01-19T01:11:11.717Z,5.07
2023-01-19T01:16:16.296Z,5.25
2023-01-19T01:21:17.789Z,5.50
2023-01-19T01:26:19.225Z,5.78
2023-01-19T01:31:20.733Z,5.93
2023-01-19T01:36:22.581Z,6.82
2023-01-19T01:41:25.461Z,6.35
2023-01-19T01:46:31.207Z,6.53
2023-01-19T01:51:43.858Z,5.97
2023-01-19T01:56:48.097Z,7.55
2023-01-19T02:02:07.855Z,5.75
2023-01-19T02:07:32.886Z,5.50
2023-01-19T02:12:53.510Z,5.45
2023-01-19T02:17:54.953Z,6.07
2023-01-19T02:23:01.665Z,6.05
2023-01-19T02:28:04.203Z,5.47
2023-01-19T02:33:05.675Z,5.25
2023-01-19T02:38:08.503Z,5.15
2023-01-19T02:43:10.245Z,5.60
2023-01-19T02:48:11.991Z,5.18
2023-01-19T02:53:31.865Z,5.53
2023-01-19T02:58:51.819Z,6.03
2023-01-19T03:04:11.449Z,4.90
2023-01-19T03:09:29.456Z,5.22
2023-01-19T03:14:37.149Z,5.75
2023-01-19T03:19:43.848Z,5.40
2023-01-19T03:24:47.750Z,4.88
2023-01-19T03:29:55.013Z,4.82
2023-01-19T03:35:00.868Z,5.50
2023-01-19T03:40:02.304Z,5.38
2023-01-19T03:45:04.556Z,4.72
2023-01-19T03:50:13.621Z,5.13
2023-01-19T03:55:15.205Z,4.50
2023-01-19T04:00:16.934Z,4.82
2023-01-19T04:05:19.110Z,5.53
2023-01-19T04:10:22.713Z,5.53
2023-01-19T04:15:24.621Z,5.53
2023-01-19T04:20:28.104Z,5.78
2023-01-19T04:25:29.609Z,4.70
2023-01-19T04:30:31.139Z,5.75
2023-01-19T04:35:34.175Z,5.97
2023-01-19T04:40:35.584Z,5.55
2023-01-19T04:45:37.326Z,6.85
2023-01-19T04:50:39.220Z,6.28
2023-01-19T04:55:40.839Z,5.55
2023-01-19T05:00:43.846Z,6.63
2023-01-19T05:05:46.127Z,6.22
2023-01-19T05:10:48.022Z,6.55
2023-01-19T05:15:50.312Z,5.60
2023-01-19T05:20:51.827Z,7.10
2023-01-19T05:25:55.167Z,7.47
2023-01-19T05:30:56.627Z,6.03
2023-01-19T05:35:58.146Z,7.03
2023-01-19T05:40:59.615Z,6.13
2023-01-19T05:46:01.116Z,6.40
2023-01-19T05:51:02.660Z,5.82
2023-01-19T05:56:08.421Z,4.05
2023-01-19T06:01:10.806Z,3.60
2023-01-19T06:06:14.865Z,3.42
2023-01-19T06:11:16.309Z,3.83
2023-01-19T06:16:17.784Z,3.45
2023-01-19T06:21:19.513Z,4.97
2023-01-19T06:29:43.611Z,4.65
2023-01-19T06:34:46.400Z,6.43
2023-01-19T06:39:47.988Z,6.40
2023-01-19T06:44:49.475Z,6.13
2023-01-19T06:49:50.915Z,6.32
2023-01-19T06:54:52.359Z,6.47
2023-01-19T06:59:53.865Z,6.75
2023-01-19T07:04:56.465Z,8.65
2023-01-19T07:09:58.077Z,7.20
2023-01-19T07:14:59.556Z,7.30
2023-01-19T07:20:01.667Z,6.43
2023-01-19T07:25:03.333Z,6.85
2023-01-19T07:30:05.354Z,7.72
2023-01-19T07:35:07.011Z,9.10
2023-01-19T07:40:09.035Z,7.88
2023-01-19T07:45:10.535Z,8.73
2023-01-19T07:50:12.761Z,8.85
2023-01-19T07:55:14.251Z,7.65
2023-01-19T08:00:16.129Z,9.02
2023-01-19T08:05:18.988Z,8.63
2023-01-19T08:10:22.887Z,7.82
2023-01-19T08:15:24.684Z,8.57
2023-01-19T08:20:27.308Z,7.80
2023-01-19T08:25:33.710Z,8.63
2023-01-19T08:30:36.184Z,10.70
2023-01-19T08:35:40.783Z,10.05
2023-01-19T08:40:42.700Z,9.98
2023-01-19T08:45:50.240Z,11.75
2023-01-19T08:50:52.543Z,11.07
2023-01-19T08:55:57.379Z,10.77
2023-01-19T09:01:00.697Z,11.80
2023-01-19T09:06:07.533Z,11.30
2023-01-19T09:11:14.595Z,13.43
2023-01-19T09:16:16.183Z,12.63
2023-01-19T09:21:18.530Z,10.90
2023-01-19T09:26:22.120Z,12.18
2023-01-19T09:31:24.135Z,11.82
2023-01-19T09:36:25.619Z,13.85
2023-01-19T09:41:27.235Z,13.73
2023-01-19T09:46:40.354Z,13.38
2023-01-19T09:51:46.815Z,13.43
2023-01-19T09:56:52.502Z,13.30
2023-01-19T10:02:06.160Z,13.05
2023-01-19T10:07:35.271Z,12.23
2023-01-19T10:12:45.772Z,13.50
2023-01-19T10:18:14.627Z,12.55
2023-01-19T10:23:40.301Z,12.93
2023-01-19T10:28:42.376Z,12.85
2023-01-19T10:33:43.860Z,12.85
2023-01-19T10:38:45.909Z,13.45
2023-01-19T10:43:47.788Z,11.73
2023-01-19T10:48:51.753Z,12.18
2023-01-19T10:53:57.077Z,13.00
2023-01-19T10:59:00.678Z,13.23
2023-01-19T11:04:21.096Z,11.27
2023-01-19T11:09:23.411Z,13.18
2023-01-19T11:14:26.251Z,12.65
2023-01-19T11:19:33.204Z,11.95
2023-01-19T11:24:37.608Z,12.98
2023-01-19T11:29:39.197Z,11.95
2023-01-19T11:34:40.686Z,10.88
2023-01-19T11:39:51.065Z,13.57
2023-01-19T11:45:12.459Z,12.25
2023-01-19T11:50:28.658Z,11.77
2023-01-19T11:55:38.355Z,11.25
2023-01-19T12:00:45.132Z,11.38
2023-01-19T12:05:51.844Z,11.68
2023-01-19T12:10:57.701Z,9.27
2023-01-19T12:16:13.389Z,11.05
2023-01-19T12:21:14.877Z,10.45
2023-01-19T12:26:16.286Z,9.90
2023-01-19T12:31:19.857Z,13.35
2023-01-19T12:36:30.222Z,11.00
2023-01-19T12:41:34.356Z,10.85
2023-01-19T12:46:41.926Z,10.88
2023-01-19T12:51:43.753Z,11.20
2023-01-19T12:56:45.352Z,12.95
2023-01-19T13:02:25.288Z,13.32
2023-01-19T13:07:26.763Z,12.38
2023-01-19T13:12:28.913Z,11.20
2023-01-19T13:17:33.874Z,10.93
2023-01-19T13:22:50.350Z,11.07
2023-01-19T13:27:52.064Z,11.13
2023-01-19T13:33:03.270Z,11.15
2023-01-19T13:38:05.952Z,11.48
2023-01-19T13:43:18.033Z,11.68
2023-01-19T13:48:24.382Z,10.70
2023-01-19T13:53:26.382Z,9.85
2023-01-19T13:58:28.529Z,9.63
2023-01-19T14:03:30.126Z,9.82
2023-01-19T14:08:32.818Z,9.43
2023-01-19T14:13:40.072Z,11.00
2023-01-19T14:18:41.591Z,9.63
2023-01-19T14:23:48.794Z,10.32
2023-01-19T14:28:50.314Z,9.98
2023-01-19T14:33:55.282Z,10.60
2023-01-19T14:38:59.448Z,9.60
2023-01-19T14:44:02.817Z,10.60
2023-01-19T14:49:06.475Z,10.00
2023-01-19T14:54:17.378Z,9.68
2023-01-19T14:59:18.829Z,9.63
2023-01-19T15:04:20.264Z,9.63
2023-01-19T15:09:22.403Z,11.52
2023-01-19T15:14:23.957Z,10.63
2023-01-19T15:19:25.471Z,11.13
2023-01-19T15:24:26.900Z,10.27
2023-01-19T15:29:28.511Z,8.82
2023-01-19T15:34:29.953Z,9.27
2023-01-19T15:39:32.296Z,10.30
2023-01-19T15:44:33.756Z,10.60
2023-01-19T15:49:35.324Z,10.10
2023-01-19T15:54:36.769Z,7.53
2023-01-19T15:59:38.219Z,9.05
2023-01-19T16:04:39.678Z,10.02
2023-01-19T16:09:41.164Z,9.05
2023-01-19T16:14:42.637Z,9.45
2023-01-19T16:19:44.124Z,8.90
2023-01-19T16:24:45.617Z,7.55
2023-01-19T16:29:47.671Z,7.80
2023-01-19T16:34:49.229Z,7.47
2023-01-19T16:39:51.439Z,7.90
2023-01-19T16:44:54.460Z,11.35
2023-01-19T16:49:56.029Z,7.53
2023-01-19T16:54:57.511Z,8.27
2023-01-19T16:59:59.041Z,8.63
2023-01-19T17:05:00.592Z,8.70
2023-01-19T17:10:02.128Z,8.25
2023-01-19T17:15:03.812Z,7.90
2023-01-19T17:20:05.731Z,8.60
2023-01-19T17:25:07.880Z,8.88
2023-01-19T17:30:10.281Z,8.75
2023-01-19T17:35:11.929Z,8.25
2023-01-19T17:40:13.735Z,9.30
2023-01-19T17:45:19.247Z,8.57
2023-01-19T17:50:20.713Z,9.20
2023-01-19T17:55:22.162Z,8.95
2023-01-19T18:00:23.844Z,8.25
2023-01-19T18:05:25.278Z,7.80
2023-01-19T18:10:26.824Z,8.23
2023-01-19T18:15:29.186Z,8.57
2023-01-19T18:20:32.176Z,8.40
2023-01-19T18:25:33.633Z,9.52
2023-01-19T18:30:36.635Z,9.05
2023-01-19T18:35:38.855Z,9.07
2023-01-19T18:40:40.443Z,8.57
2023-01-19T18:45:42.148Z,6.78
2023-01-19T18:50:43.849Z,7.53
2023-01-19T18:55:56.920Z,6.57
2023-01-19T19:01:00.233Z,6.20
2023-01-19T19:06:03.382Z,5.20
2023-01-19T19:11:08.606Z,5.57
2023-01-19T19:16:12.647Z,5.18
2023-01-19T19:21:14.409Z,4.97
2023-01-19T19:26:15.859Z,5.70
2023-01-19T19:31:22.396Z,6.65
2023-01-19T19:36:26.754Z,6.07
2023-01-19T19:41:28.980Z,6.93
2023-01-19T19:46:30.481Z,6.28
2023-01-19T19:51:32.035Z,7.85
2023-01-19T19:56:34.324Z,6.88
2023-01-19T20:01:35.996Z,6.45
2023-01-19T20:06:44.394Z,6.63
2023-01-19T20:11:49.119Z,5.87
2023-01-19T20:16:50.673Z,5.78
2023-01-19T20:21:52.211Z,7.70
2023-01-19T20:26:54.645Z,6.35
2023-01-19T20:31:56.700Z,6.85
2023-01-19T20:36:58.227Z,7.07
2023-01-19T20:41:59.745Z,6.35
2023-01-19T20:47:01.227Z,6.68
2023-01-19T20:52:03.235Z,6.78
2023-01-19T20:57:04.654Z,7.70
2023-01-19T21:02:12.274Z,7.03
2023-01-19T21:07:13.831Z,6.80
2023-01-19T21:12:15.969Z,6.85
2023-01-19T21:17:17.415Z,6.85
2023-01-19T21:22:18.937Z,6.85
2023-01-19T21:27:20.399Z,7.78
2023-01-19T21:32:21.969Z,6.90
2023-01-19T21:37:23.419Z,7.95
2023-01-19T21:42:24.938Z,7.25
2023-01-19T21:47:26.378Z,6.45
2023-01-19T21:52:27.831Z,7.75
2023-01-19T21:57:29.343Z,9.98
2023-01-19T22:02:38.648Z,8.95
2023-01-19T22:07:40.640Z,9.35
2023-01-19T22:12:42.113Z,10.15
2023-01-19T22:17:43.650Z,8.70
2023-01-19T22:22:45.265Z,9.45
2023-01-19T22:27:46.719Z,8.27
2023-01-19T22:32:48.261Z,10.23
2023-01-19T22:37:49.740Z,8.77
2023-01-19T22:42:51.231Z,10.57
2023-01-19T22:47:52.669Z,9.25
2023-01-19T22:52:57.760Z,8.50
2023-01-19T22:57:59.541Z,9.38
2023-01-19T23:03:00.979Z,7.70
2023-01-19T23:08:02.530Z,8.55
2023-01-19T23:13:03.980Z,7.45
2023-01-19T23:18:05.456Z,8.15
2023-01-19T23:23:06.975Z,8.25
2023-01-19T23:28:08.634Z,9.20
2023-01-19T23:33:10.100Z,8.63
2023-01-19T23:38:11.528Z,8.02
2023-01-19T23:43:13.145Z,7.95
2023-01-19T23:48:14.514Z,7.95
2023-01-19T23:53:15.953Z,8.55
2023-01-19T23:58:17.407Z,7.80
