createdAt,value
2023-04-10T00:00:49.514Z,76.04
2023-04-10T00:01:49.610Z,75.53
2023-04-10T00:02:49.643Z,75.94
2023-04-10T00:03:49.679Z,76.25
2023-04-10T00:04:49.555Z,76.56
2023-04-10T00:05:49.429Z,76.66
2023-04-10T00:06:49.498Z,76.25
2023-04-10T00:07:49.402Z,76.25
2023-04-10T00:08:49.406Z,76.25
2023-04-10T00:09:49.419Z,76.11
2023-04-10T00:10:49.385Z,76.11
2023-04-10T00:11:49.446Z,75.60
2023-04-10T00:12:49.375Z,75.08
2023-04-10T00:13:49.358Z,75.18
2023-04-10T00:14:49.309Z,75.70
2023-04-10T00:15:49.341Z,76.21
2023-04-10T00:16:49.385Z,76.04
2023-04-10T00:17:49.342Z,75.84
2023-04-10T00:18:49.276Z,75.94
2023-04-10T00:19:49.275Z,76.15
2023-04-10T00:20:49.246Z,76.15
2023-04-10T00:21:49.262Z,76.35
2023-04-10T00:22:49.306Z,76.49
2023-04-10T00:23:49.228Z,77.22
2023-04-10T00:24:49.199Z,77.42
2023-04-10T00:25:49.209Z,77.31
2023-04-10T00:26:49.170Z,77.62
2023-04-10T00:27:49.166Z,77.76
2023-04-10T00:28:49.125Z,77.76
2023-04-10T00:29:49.169Z,77.56
2023-04-10T00:30:49.104Z,77.76
2023-04-10T00:31:49.169Z,77.56
2023-04-10T00:32:49.123Z,78.52
2023-04-10T00:33:49.107Z,79.45
2023-04-10T00:34:49.065Z,79.97
2023-04-10T00:35:49.113Z,80.28
2023-04-10T00:36:49.039Z,80.52
2023-04-10T00:37:49.063Z,81.04
2023-04-10T00:38:49.446Z,81.14
2023-04-10T00:39:49.020Z,80.93
2023-04-10T00:40:48.995Z,81.04
2023-04-10T00:41:49.003Z,81.14
2023-04-10T00:42:48.973Z,80.73
2023-04-10T00:43:48.954Z,80.07
2023-04-10T00:44:48.955Z,79.59
2023-04-10T00:45:50.700Z,79.59
2023-04-10T00:46:48.922Z,79.42
2023-04-10T00:47:48.953Z,79.66
2023-04-10T00:48:48.872Z,80.74
2023-04-10T00:49:48.878Z,81.46
2023-04-10T00:50:48.848Z,82.01
2023-04-10T00:51:48.897Z,82.43
2023-04-10T00:52:48.851Z,83.19
2023-04-10T00:53:48.827Z,83.54
2023-04-10T00:54:48.796Z,84.47
2023-04-10T00:55:48.860Z,85.44
2023-04-10T00:56:48.791Z,85.96
2023-04-10T00:57:48.785Z,86.47
2023-04-10T00:58:48.734Z,86.65
2023-04-10T00:59:48.770Z,86.85
2023-04-10T01:00:48.725Z,86.99
2023-04-10T01:02:59.034Z,86.37
2023-04-10T01:04:00.427Z,86.17
2023-04-10T01:04:59.821Z,86.62
2023-04-10T01:05:59.777Z,87.07
2023-04-10T01:06:59.799Z,87.38
2023-04-10T01:07:59.753Z,87.59
2023-04-10T01:08:59.769Z,87.38
2023-04-10T01:09:59.726Z,87.28
2023-04-10T01:10:59.754Z,87.59
2023-04-10T01:11:59.690Z,87.80
2023-04-10T01:12:59.736Z,87.90
2023-04-10T01:13:59.666Z,88.21
2023-04-10T01:14:59.692Z,88.63
2023-04-10T01:15:59.638Z,88.73
2023-04-10T01:16:59.682Z,89.04
2023-04-10T01:17:59.691Z,89.25
2023-04-10T01:18:59.627Z,88.79
2023-04-10T01:19:59.598Z,88.28
2023-04-10T01:20:59.613Z,87.66
2023-04-10T01:21:59.634Z,87.24
2023-04-10T01:22:59.576Z,87.04
2023-04-10T01:23:59.562Z,87.35
2023-04-10T01:24:59.542Z,87.55
2023-04-10T01:25:59.523Z,87.87
2023-04-10T01:26:59.518Z,87.76
2023-04-10T01:27:59.516Z,87.20
2023-04-10T01:28:59.515Z,86.79
2023-04-10T01:29:59.468Z,86.83
2023-04-10T01:30:59.498Z,86.93
2023-04-10T01:31:59.433Z,87.24
2023-04-10T01:32:59.510Z,87.30
2023-04-10T01:33:59.449Z,87.20
2023-04-10T01:34:59.413Z,86.89
2023-04-10T01:35:59.422Z,86.79
2023-04-10T01:36:59.364Z,86.52
2023-04-10T01:37:59.438Z,86.62
2023-04-10T01:38:59.384Z,86.93
2023-04-10T01:39:59.360Z,86.99
2023-04-10T01:40:59.446Z,86.99
2023-04-10T01:41:59.399Z,86.27
2023-04-10T01:42:59.313Z,86.07
2023-04-10T01:43:59.314Z,86.07
2023-04-10T01:44:59.377Z,85.96
2023-04-10T01:45:59.336Z,85.75
2023-04-10T01:46:59.226Z,85.65
2023-04-10T01:47:59.346Z,85.44
2023-04-10T01:48:59.329Z,85.58
2023-04-10T01:49:59.213Z,86.21
2023-04-10T01:50:59.174Z,86.45
2023-04-10T01:51:59.204Z,86.45
2023-04-10T01:52:59.139Z,86.91
2023-04-10T01:53:59.156Z,87.43
2023-04-10T01:54:59.112Z,88.05
2023-04-10T01:55:59.169Z,88.36
2023-04-10T01:56:59.094Z,88.46
2023-04-10T01:57:59.421Z,88.40
2023-04-10T01:58:59.083Z,88.71
2023-04-10T01:59:59.084Z,88.78
2023-04-10T02:00:59.047Z,88.61
2023-04-10T02:01:59.256Z,88.40
2023-04-10T02:02:59.314Z,88.40
2023-04-10T02:03:59.185Z,88.85
2023-04-10T02:04:59.032Z,89.27
2023-04-10T02:05:59.006Z,89.73
2023-04-10T02:06:58.972Z,89.94
2023-04-10T02:07:58.990Z,90.00
2023-04-10T02:08:58.954Z,90.00
2023-04-10T02:09:58.928Z,90.20
2023-04-10T02:10:58.907Z,90.00
2023-04-10T02:11:58.917Z,89.89
2023-04-10T02:12:58.915Z,89.79
2023-04-10T02:13:58.908Z,89.69
2023-04-10T02:14:58.872Z,89.89
2023-04-10T02:15:58.927Z,90.20
2023-04-10T02:16:58.848Z,90.41
2023-04-10T02:17:58.901Z,90.52
2023-04-10T02:18:58.808Z,90.62
2023-04-10T02:19:58.829Z,90.72
2023-04-10T02:20:58.767Z,90.48
2023-04-10T02:21:58.807Z,90.44
2023-04-10T02:22:58.756Z,89.92
2023-04-10T02:23:58.782Z,89.04
2023-04-10T02:24:58.738Z,88.32
2023-04-10T02:25:58.760Z,88.18
2023-04-10T02:26:58.689Z,87.76
2023-04-10T02:27:58.708Z,87.24
2023-04-10T02:28:58.706Z,86.99
2023-04-10T02:29:58.681Z,86.89
2023-04-10T02:30:58.756Z,86.58
2023-04-10T02:31:58.679Z,86.27
2023-04-10T02:32:58.720Z,86.37
2023-04-10T02:33:58.639Z,86.13
2023-04-10T02:34:58.623Z,85.50
2023-04-10T02:35:58.657Z,85.19
2023-04-10T02:36:58.611Z,85.19
2023-04-10T02:37:58.567Z,85.61
2023-04-10T02:38:58.532Z,85.40
2023-04-10T02:39:58.566Z,85.50
2023-04-10T02:40:58.529Z,85.71
2023-04-10T02:41:58.519Z,85.92
2023-04-10T02:42:58.487Z,85.50
2023-04-10T02:43:58.496Z,85.40
2023-04-10T02:44:58.461Z,85.50
2023-04-10T02:45:58.505Z,85.40
2023-04-10T02:46:58.458Z,85.40
2023-04-10T02:47:58.507Z,85.30
2023-04-10T02:48:58.409Z,85.05
2023-04-10T02:49:58.422Z,84.84
2023-04-10T02:50:58.388Z,84.88
2023-04-10T02:51:58.419Z,85.40
2023-04-10T02:52:58.346Z,86.02
2023-04-10T02:53:58.373Z,85.92
2023-04-10T02:54:58.335Z,85.71
2023-04-10T02:55:58.377Z,85.50
2023-04-10T02:56:58.296Z,85.40
2023-04-10T02:57:58.318Z,85.40
2023-04-10T02:58:58.285Z,85.36
2023-04-10T02:59:58.297Z,85.05
2023-04-10T03:00:58.267Z,84.74
2023-04-10T03:01:58.384Z,84.33
2023-04-10T03:02:58.385Z,84.12
2023-04-10T03:03:58.775Z,84.22
2023-04-10T03:04:58.265Z,84.64
2023-04-10T03:05:58.255Z,85.09
2023-04-10T03:06:58.160Z,85.05
2023-04-10T03:07:58.195Z,84.88
2023-04-10T03:08:58.150Z,84.84
2023-04-10T03:09:58.155Z,84.84
2023-04-10T03:10:58.105Z,84.95
2023-04-10T03:11:58.129Z,85.05
2023-04-10T03:12:58.119Z,84.84
2023-04-10T03:13:58.119Z,84.33
2023-04-10T03:14:58.076Z,84.01
2023-04-10T03:15:58.124Z,83.91
2023-04-10T03:16:58.030Z,83.61
2023-04-10T03:17:58.124Z,83.61
2023-04-10T03:18:58.023Z,83.71
2023-04-10T03:19:58.013Z,83.61
2023-04-10T03:20:57.973Z,83.71
2023-04-10T03:21:57.993Z,83.91
2023-04-10T03:22:57.948Z,84.01
2023-04-10T03:23:57.981Z,84.22
2023-04-10T03:24:57.929Z,84.22
2023-04-10T03:25:57.957Z,84.22
2023-04-10T03:26:57.892Z,84.12
2023-04-10T03:27:57.928Z,84.53
2023-04-10T03:28:57.871Z,84.84
2023-04-10T03:29:57.900Z,84.95
2023-04-10T03:30:57.856Z,84.84
2023-04-10T03:31:57.916Z,84.58
2023-04-10T03:32:57.816Z,85.09
2023-04-10T03:33:58.357Z,85.92
2023-04-10T03:34:57.780Z,86.44
2023-04-10T03:35:57.835Z,86.65
2023-04-10T03:36:57.785Z,86.65
2023-04-10T03:37:57.766Z,86.44
2023-04-10T03:38:57.734Z,86.13
2023-04-10T03:39:57.775Z,86.23
2023-04-10T03:40:57.753Z,86.44
2023-04-10T03:41:57.757Z,86.65
2023-04-10T03:42:57.708Z,86.75
2023-04-10T03:43:57.746Z,86.85
2023-04-10T03:44:57.712Z,87.30
2023-04-10T03:45:57.704Z,87.20
2023-04-10T03:46:57.723Z,86.99
2023-04-10T03:47:57.669Z,86.79
2023-04-10T03:48:57.610Z,86.79
2023-04-10T03:49:57.621Z,86.79
2023-04-10T03:50:57.633Z,86.79
2023-04-10T03:51:57.592Z,86.79
2023-04-10T03:52:57.554Z,86.79
2023-04-10T03:53:57.557Z,86.89
2023-04-10T03:54:57.552Z,87.10
2023-04-10T03:55:57.592Z,87.30
2023-04-10T03:56:57.556Z,87.62
2023-04-10T03:57:57.540Z,87.72
2023-04-10T03:58:57.466Z,87.72
2023-04-10T03:59:57.489Z,87.82
2023-04-10T04:00:57.503Z,87.93
2023-04-10T04:01:57.517Z,88.03
2023-04-10T04:02:57.585Z,88.03
2023-04-10T04:03:57.840Z,88.03
2023-04-10T04:04:57.411Z,88.24
2023-04-10T04:05:57.414Z,88.24
2023-04-10T04:06:57.406Z,88.24
2023-04-10T04:07:57.409Z,88.45
2023-04-10T04:08:57.325Z,88.76
2023-04-10T04:09:57.342Z,89.28
2023-04-10T04:10:57.307Z,89.58
2023-04-10T04:11:57.336Z,89.79
2023-04-10T04:12:57.306Z,89.94
2023-04-10T04:13:57.298Z,90.04
2023-04-10T04:14:57.251Z,90.45
2023-04-10T04:15:57.270Z,90.91
2023-04-10T04:16:57.361Z,91.08
2023-04-10T04:17:57.318Z,90.77
2023-04-10T04:18:57.202Z,90.39
2023-04-10T04:19:57.211Z,90.50
2023-04-10T04:20:57.190Z,90.60
2023-04-10T04:21:57.172Z,90.60
2023-04-10T04:22:57.176Z,90.50
2023-04-10T04:23:57.172Z,90.50
2023-04-10T04:24:57.113Z,90.50
2023-04-10T04:25:57.172Z,90.70
2023-04-10T04:26:57.114Z,90.66
2023-04-10T04:27:57.146Z,90.56
2023-04-10T04:28:57.090Z,90.45
2023-04-10T04:29:57.068Z,90.25
2023-04-10T04:30:57.057Z,89.94
2023-04-10T04:31:57.067Z,89.73
2023-04-10T04:32:57.065Z,89.73
2023-04-10T04:33:57.075Z,89.83
2023-04-10T04:34:57.012Z,89.94
2023-04-10T04:35:57.036Z,90.04
2023-04-10T04:36:56.960Z,89.83
2023-04-10T04:37:56.983Z,89.73
2023-04-10T04:38:56.972Z,89.73
2023-04-10T04:39:56.953Z,89.73
2023-04-10T04:40:56.973Z,89.73
2023-04-10T04:41:56.942Z,89.73
2023-04-10T04:42:56.879Z,89.62
2023-04-10T04:43:56.890Z,89.62
2023-04-10T04:44:56.886Z,89.73
2023-04-10T04:45:56.927Z,89.94
2023-04-10T04:46:56.816Z,90.14
2023-04-10T04:47:56.938Z,90.25
2023-04-10T04:48:56.855Z,90.04
2023-04-10T04:49:56.825Z,90.25
2023-04-10T04:50:56.788Z,90.45
2023-04-10T04:51:56.779Z,90.56
2023-04-10T04:52:56.786Z,90.56
2023-04-10T04:53:56.764Z,90.56
2023-04-10T04:54:56.733Z,90.56
2023-04-10T04:55:56.730Z,90.35
2023-04-10T04:56:56.728Z,90.14
2023-04-10T04:57:56.719Z,89.94
2023-04-10T04:58:56.742Z,89.83
2023-04-10T04:59:56.679Z,89.94
2023-04-10T05:00:56.657Z,89.94
2023-04-10T05:01:56.796Z,89.83
2023-04-10T05:02:56.806Z,89.62
2023-04-10T05:03:56.739Z,89.52
2023-04-10T05:04:56.580Z,89.73
2023-04-10T05:05:56.614Z,89.83
2023-04-10T05:06:56.563Z,89.73
2023-04-10T05:07:56.581Z,89.62
2023-04-10T05:08:56.668Z,89.83
2023-04-10T05:09:56.557Z,89.94
2023-04-10T05:10:56.573Z,90.04
2023-04-10T05:11:56.516Z,90.14
2023-04-10T05:12:56.503Z,90.04
2023-04-10T05:13:56.492Z,90.14
2023-04-10T05:14:56.459Z,90.39
2023-04-10T05:15:56.470Z,90.60
2023-04-10T05:16:56.444Z,90.81
2023-04-10T05:17:56.554Z,90.91
2023-04-10T05:18:56.750Z,91.12
2023-04-10T05:19:56.420Z,91.22
2023-04-10T05:20:56.376Z,91.43
2023-04-10T05:21:56.386Z,91.64
2023-04-10T05:22:56.391Z,91.85
2023-04-10T05:23:56.364Z,91.85
2023-04-10T05:24:56.314Z,91.78
2023-04-10T05:25:56.346Z,91.68
2023-04-10T05:26:56.331Z,91.68
2023-04-10T05:27:56.337Z,91.37
2023-04-10T05:28:56.527Z,91.16
2023-04-10T05:29:56.300Z,90.95
2023-04-10T05:30:56.315Z,91.12
2023-04-10T05:31:56.262Z,91.02
2023-04-10T05:32:56.278Z,90.60
2023-04-10T05:33:56.252Z,90.39
2023-04-10T05:34:56.192Z,90.33
2023-04-10T05:35:56.281Z,90.54
2023-04-10T05:36:58.811Z,90.64
2023-04-10T05:37:56.170Z,90.54
2023-04-10T05:38:56.490Z,91.06
2023-04-10T05:39:56.149Z,91.52
2023-04-10T05:40:56.124Z,92.03
2023-04-10T05:41:56.164Z,92.55
2023-04-10T05:42:56.078Z,92.76
2023-04-10T05:43:56.117Z,93.12
2023-04-10T05:44:56.047Z,93.38
2023-04-10T05:45:56.156Z,93.59
2023-04-10T05:46:56.068Z,93.49
2023-04-10T05:47:56.104Z,93.80
2023-04-10T05:48:56.285Z,94.01
2023-04-10T05:49:56.026Z,94.21
2023-04-10T05:50:56.008Z,94.17
2023-04-10T05:51:55.988Z,93.96
2023-04-10T05:52:55.987Z,93.60
2023-04-10T05:53:55.944Z,93.50
2023-04-10T05:54:55.961Z,93.04
2023-04-10T05:55:55.926Z,92.53
2023-04-10T05:56:55.962Z,91.45
2023-04-10T05:57:55.887Z,90.72
2023-04-10T05:58:56.527Z,90.52
2023-04-10T05:59:55.858Z,90.37
2023-04-10T06:00:55.869Z,90.16
2023-04-10T06:01:55.920Z,90.16
2023-04-10T06:02:55.962Z,89.75
2023-04-10T06:03:55.980Z,89.65
2023-04-10T06:04:55.996Z,89.65
2023-04-10T06:05:55.792Z,89.71
2023-04-10T06:06:55.835Z,89.92
2023-04-10T06:07:57.698Z,89.50
2023-04-10T06:08:55.950Z,89.71
2023-04-10T06:09:55.765Z,90.12
2023-04-10T06:10:55.740Z,90.64
2023-04-10T06:11:55.706Z,90.44
2023-04-10T06:12:55.704Z,90.29
2023-04-10T06:13:55.697Z,89.87
2023-04-10T06:14:55.685Z,89.25
2023-04-10T06:15:55.678Z,89.11
2023-04-10T06:16:55.689Z,89.22
2023-04-10T06:17:55.671Z,88.80
2023-04-10T06:18:55.915Z,88.28
2023-04-10T06:19:55.605Z,88.04
2023-04-10T06:20:55.620Z,87.83
2023-04-10T06:21:55.558Z,87.73
2023-04-10T06:22:55.630Z,86.96
2023-04-10T06:23:55.707Z,86.86
2023-04-10T06:24:55.577Z,86.65
2023-04-10T06:25:55.499Z,86.96
2023-04-10T06:26:55.516Z,87.65
2023-04-10T06:27:55.495Z,87.54
2023-04-10T06:28:55.693Z,87.13
2023-04-10T06:29:55.497Z,86.57
2023-04-10T06:30:55.507Z,87.29
2023-04-10T06:31:55.541Z,88.22
2023-04-10T06:32:55.479Z,88.08
2023-04-10T06:33:55.412Z,87.66
2023-04-10T06:34:55.434Z,87.15
2023-04-10T06:35:55.404Z,86.63
2023-04-10T06:36:55.393Z,84.74
2023-04-10T06:37:55.367Z,84.94
2023-04-10T06:38:55.604Z,85.25
2023-04-10T06:39:55.351Z,85.57
2023-04-10T06:40:55.369Z,85.42
2023-04-10T06:41:55.290Z,86.04
2023-04-10T06:42:55.340Z,86.35
2023-04-10T06:43:55.267Z,85.01
2023-04-10T06:44:55.291Z,83.84
2023-04-10T06:45:55.259Z,84.66
2023-04-10T06:46:55.303Z,84.66
2023-04-10T06:47:55.238Z,84.35
2023-04-10T06:48:55.376Z,84.42
2023-04-10T06:49:55.199Z,84.52
2023-04-10T06:50:55.233Z,84.11
2023-04-10T06:51:55.160Z,84.42
2023-04-10T06:52:55.178Z,83.39
2023-04-10T06:53:55.167Z,84.07
2023-04-10T06:54:55.148Z,83.45
2023-04-10T06:55:55.117Z,82.83
2023-04-10T06:56:55.145Z,81.91
2023-04-10T06:57:55.098Z,81.56
2023-04-10T06:58:55.340Z,81.05
2023-04-10T06:59:55.074Z,81.25
2023-04-10T07:00:55.107Z,80.43
2023-04-10T07:01:55.092Z,81.42
2023-04-10T07:02:55.277Z,80.91
2023-04-10T07:03:55.035Z,80.70
2023-04-10T07:04:55.025Z,80.80
2023-04-10T07:05:55.030Z,82.41
2023-04-10T07:06:54.990Z,79.74
2023-04-10T07:07:55.019Z,79.43
2023-04-10T07:08:55.247Z,80.56
2023-04-10T07:09:55.008Z,80.32
2023-04-10T07:10:56.643Z,79.80
2023-04-10T07:11:54.982Z,77.95
2023-04-10T07:12:54.930Z,79.29
2023-04-10T07:13:54.896Z,78.85
2023-04-10T07:14:54.920Z,79.15
2023-04-10T07:15:54.931Z,78.81
2023-04-10T07:16:54.859Z,75.83
2023-04-10T07:17:54.861Z,73.78
2023-04-10T07:18:54.983Z,74.49
2023-04-10T07:19:54.840Z,75.49
2023-04-10T07:20:54.817Z,74.36
2023-04-10T07:21:54.775Z,73.13
2023-04-10T07:22:54.810Z,71.76
2023-04-10T07:23:54.775Z,71.15
2023-04-10T07:24:54.754Z,69.92
2023-04-10T07:25:54.746Z,69.71
2023-04-10T07:26:54.729Z,72.24
2023-04-10T07:27:54.697Z,74.19
2023-04-10T07:28:55.138Z,73.47
2023-04-10T07:29:54.700Z,70.36
2023-04-10T07:30:54.679Z,67.80
2023-04-10T07:31:54.704Z,69.54
2023-04-10T07:32:54.835Z,70.06
2023-04-10T07:33:54.614Z,69.13
2023-04-10T07:34:54.652Z,68.59
2023-04-10T07:35:54.639Z,67.26
2023-04-10T07:36:54.678Z,65.83
2023-04-10T07:37:54.624Z,66.82
2023-04-10T07:38:54.729Z,66.51
2023-04-10T07:39:54.535Z,66.92
2023-04-10T07:40:54.576Z,66.41
2023-04-10T07:41:54.510Z,66.28
2023-04-10T07:42:54.562Z,65.36
2023-04-10T07:43:54.538Z,63.92
2023-04-10T07:44:54.497Z,63.82
2023-04-10T07:45:54.511Z,64.51
2023-04-10T07:46:54.479Z,64.71
2023-04-10T07:47:54.551Z,62.46
2023-04-10T07:48:54.512Z,63.25
2023-04-10T07:49:54.425Z,62.63
2023-04-10T07:50:54.421Z,61.79
2023-04-10T07:51:54.411Z,60.36
2023-04-10T07:52:54.403Z,60.26
2023-04-10T07:53:54.360Z,62.10
2023-04-10T07:54:54.390Z,61.25
2023-04-10T07:55:54.315Z,60.92
2023-04-10T07:56:54.380Z,61.12
2023-04-10T07:57:54.318Z,60.78
2023-04-10T07:58:54.500Z,60.17
2023-04-10T07:59:54.266Z,61.19
2023-04-10T08:00:54.273Z,59.08
2023-04-10T08:01:54.332Z,60.00
2023-04-10T08:02:54.474Z,58.75
2023-04-10T08:03:54.329Z,59.16
2023-04-10T08:04:54.375Z,56.91
2023-04-10T08:05:54.179Z,57.83
2023-04-10T08:06:54.202Z,57.32
2023-04-10T08:07:54.200Z,59.87
2023-04-10T08:08:54.498Z,60.05
2023-04-10T08:09:54.149Z,59.53
2023-04-10T08:10:54.146Z,58.92
2023-04-10T08:11:54.155Z,59.03
2023-04-10T08:12:54.141Z,57.29
2023-04-10T08:13:54.086Z,57.98
2023-04-10T08:14:54.090Z,60.32
2023-04-10T08:15:54.066Z,57.06
2023-04-10T08:16:54.082Z,59.00
2023-04-10T08:17:54.138Z,57.44
2023-04-10T08:18:54.415Z,55.91
2023-04-10T08:19:54.006Z,58.74
2023-04-10T08:20:54.019Z,56.12
2023-04-10T08:21:53.999Z,54.49
2023-04-10T08:22:54.018Z,54.08
2023-04-10T08:23:53.960Z,55.61
2023-04-10T08:24:53.955Z,55.48
2023-04-10T08:25:53.945Z,54.46
2023-04-10T08:26:53.934Z,56.77
2023-04-10T08:27:53.888Z,53.63
2023-04-10T08:28:54.137Z,55.25
2023-04-10T08:29:53.892Z,52.50
2023-04-10T08:30:53.914Z,52.00
2023-04-10T08:31:53.831Z,51.89
2023-04-10T08:32:53.881Z,54.13
2023-04-10T08:33:54.174Z,55.55
2023-04-10T08:34:53.831Z,54.13
2023-04-10T08:35:53.844Z,55.25
2023-04-10T08:36:53.808Z,55.76
2023-04-10T08:38:11.830Z,54.82
2023-04-10T08:38:53.774Z,51.36
2023-04-10T08:39:53.762Z,51.77
2023-04-10T08:40:53.739Z,53.17
2023-04-10T08:41:53.725Z,52.05
2023-04-10T08:42:53.709Z,52.63
2023-04-10T08:43:53.923Z,51.18
2023-04-10T08:44:53.693Z,50.04
2023-04-10T08:45:53.644Z,49.23
2023-04-10T08:46:53.686Z,51.14
2023-04-10T08:47:53.666Z,49.74
2023-04-10T08:48:53.704Z,52.99
2023-04-10T08:49:53.609Z,51.39
2023-04-10T08:50:53.600Z,54.64
2023-04-10T08:51:53.561Z,52.00
2023-04-10T08:52:53.582Z,52.20
2023-04-10T08:53:53.790Z,52.79
2023-04-10T08:54:53.583Z,49.36
2023-04-10T08:55:53.540Z,50.88
2023-04-10T08:56:53.534Z,51.37
2023-04-10T08:58:00.534Z,49.95
2023-04-10T08:58:53.502Z,51.57
2023-04-10T08:59:53.509Z,49.62
2023-04-10T09:00:53.464Z,48.27
2023-04-10T09:01:53.731Z,47.75
2023-04-10T09:02:53.543Z,49.47
2023-04-10T09:03:53.581Z,49.31
2023-04-10T09:04:53.525Z,48.60
2023-04-10T09:05:53.368Z,46.70
2023-04-10T09:06:53.396Z,47.81
2023-04-10T09:07:53.381Z,46.98
2023-04-10T09:08:53.376Z,47.49
2023-04-10T09:09:53.332Z,47.77
2023-04-10T09:10:54.549Z,48.07
2023-04-10T09:11:53.351Z,46.86
2023-04-10T09:12:53.308Z,47.64
2023-04-10T09:13:53.253Z,47.52
2023-04-10T09:14:53.342Z,43.10
2023-04-10T09:15:53.321Z,45.13
2023-04-10T09:16:53.285Z,48.68
2023-04-10T09:17:53.289Z,47.36
2023-04-10T09:18:53.241Z,44.73
2023-04-10T09:19:53.225Z,44.52
2023-04-10T09:20:53.194Z,47.16
2023-04-10T09:21:53.165Z,46.12
2023-04-10T09:22:53.173Z,46.71
2023-04-10T09:23:53.285Z,45.29
2023-04-10T09:24:53.200Z,47.52
2023-04-10T09:25:53.118Z,44.26
2023-04-10T09:26:53.136Z,45.67
2023-04-10T09:27:53.111Z,45.07
2023-04-10T09:28:53.087Z,45.27
2023-04-10T09:29:53.076Z,44.26
2023-04-10T09:30:53.067Z,45.07
2023-04-10T09:31:53.059Z,45.78
2023-04-10T09:32:53.121Z,45.87
2023-04-10T09:33:53.226Z,44.96
2023-04-10T09:34:53.021Z,43.38
2023-04-10T09:35:53.001Z,46.43
2023-04-10T09:36:52.990Z,45.50
2023-04-10T09:37:52.961Z,44.68
2023-04-10T09:38:52.948Z,45.09
2023-04-10T09:39:52.907Z,43.98
2023-04-10T09:40:54.426Z,46.61
2023-04-10T09:41:52.912Z,45.39
2023-04-10T09:42:52.926Z,44.46
2023-04-10T09:43:53.223Z,44.56
2023-04-10T09:44:52.902Z,44.66
2023-04-10T09:45:52.844Z,43.55
2023-04-10T09:46:52.921Z,44.26
2023-04-10T09:47:52.894Z,48.00
2023-04-10T09:48:52.827Z,44.96
2023-04-10T09:49:52.837Z,44.46
2023-04-10T09:50:52.827Z,44.36
2023-04-10T09:51:52.769Z,43.43
2023-04-10T09:52:52.809Z,42.82
2023-04-10T09:53:53.078Z,42.90
2023-04-10T09:54:52.764Z,42.17
2023-04-10T09:55:52.720Z,43.18
2023-04-10T09:56:52.731Z,41.55
2023-04-10T09:57:52.731Z,43.69
2023-04-10T09:58:52.903Z,44.21
2023-04-10T09:59:52.657Z,44.42
2023-04-10T10:00:52.685Z,46.24
2023-04-10T10:01:52.711Z,47.25
2023-04-10T10:02:52.809Z,46.97
2023-04-10T10:03:52.645Z,46.79
2023-04-10T10:04:52.718Z,45.67
2023-04-10T10:05:52.565Z,47.90
2023-04-10T10:06:52.584Z,47.30
2023-04-10T10:07:52.577Z,46.97
2023-04-10T10:08:52.539Z,45.83
2023-04-10T10:09:52.538Z,44.92
2023-04-10T10:10:52.568Z,44.42
2023-04-10T10:11:52.541Z,44.42
2023-04-10T10:12:52.515Z,44.21
2023-04-10T10:13:52.488Z,43.49
2023-04-10T10:14:52.460Z,46.60
2023-04-10T10:15:52.521Z,43.77
2023-04-10T10:16:52.419Z,43.06
2023-04-10T10:17:52.493Z,42.46
2023-04-10T10:18:52.829Z,42.46
2023-04-10T10:19:52.429Z,42.86
2023-04-10T10:20:52.389Z,42.94
2023-04-10T10:21:52.411Z,43.65
2023-04-10T10:22:52.350Z,42.54
2023-04-10T10:23:52.367Z,44.54
2023-04-10T10:24:52.344Z,43.83
2023-04-10T10:25:52.375Z,43.63
2023-04-10T10:26:52.292Z,41.20
2023-04-10T10:27:52.313Z,40.58
2023-04-10T10:28:52.272Z,40.98
2023-04-10T10:29:52.311Z,41.50
2023-04-10T10:30:52.236Z,42.11
2023-04-10T10:31:52.326Z,41.81
2023-04-10T10:32:52.289Z,42.49
2023-04-10T10:33:52.240Z,41.91
2023-04-10T10:34:52.201Z,42.19
2023-04-10T10:35:52.218Z,42.80
2023-04-10T10:36:52.215Z,42.09
2023-04-10T10:37:52.195Z,41.89
2023-04-10T10:38:52.479Z,42.49
2023-04-10T10:39:52.148Z,44.21
2023-04-10T10:40:52.129Z,42.70
2023-04-10T10:41:52.123Z,44.42
2023-04-10T10:42:52.104Z,42.38
2023-04-10T10:43:52.123Z,42.07
2023-04-10T10:44:52.077Z,43.59
2023-04-10T10:45:52.068Z,43.00
2023-04-10T10:46:52.056Z,42.70
2023-04-10T10:47:52.112Z,42.88
2023-04-10T10:48:52.384Z,42.27
2023-04-10T10:49:52.021Z,40.86
2023-04-10T10:50:51.984Z,43.99
2023-04-10T10:51:51.992Z,43.69
2023-04-10T10:52:51.941Z,42.70
2023-04-10T10:53:51.994Z,42.90
2023-04-10T10:54:59.084Z,43.10
2023-04-10T10:55:51.944Z,43.40
2023-04-10T10:56:51.918Z,41.81
2023-04-10T10:57:51.911Z,43.23
2023-04-10T10:58:51.985Z,45.14
2023-04-10T10:59:51.879Z,44.62
2023-04-10T11:00:51.887Z,43.20
2023-04-10T11:01:52.016Z,43.10
2023-04-10T11:02:51.901Z,44.82
2023-04-10T11:03:51.901Z,45.93
2023-04-10T11:04:51.775Z,45.61
2023-04-10T11:05:51.813Z,44.79
2023-04-10T11:06:51.766Z,45.53
2023-04-10T11:07:51.779Z,47.04
2023-04-10T11:08:51.754Z,46.71
2023-04-10T11:09:51.767Z,44.49
2023-04-10T11:10:51.716Z,45.61
2023-04-10T11:11:51.708Z,45.28
2023-04-10T11:12:51.688Z,45.78
2023-04-10T11:13:51.720Z,44.39
2023-04-10T11:14:51.660Z,45.90
2023-04-10T11:15:51.671Z,44.49
2023-04-10T11:16:51.731Z,47.02
2023-04-10T11:17:52.036Z,46.89
2023-04-10T11:19:02.680Z,45.38
2023-04-10T11:19:51.645Z,45.07
2023-04-10T11:20:51.592Z,45.48
2023-04-10T11:21:51.611Z,43.37
2023-04-10T11:22:51.622Z,44.67
2023-04-10T11:23:51.559Z,43.97
2023-04-10T11:24:51.513Z,44.57
2023-04-10T11:25:51.553Z,46.17
2023-04-10T11:26:51.499Z,45.26
2023-04-10T11:27:51.527Z,44.63
2023-04-10T11:28:51.469Z,43.42
2023-04-10T11:29:51.483Z,42.92
2023-04-10T11:30:51.471Z,41.22
2023-04-10T11:31:51.511Z,42.33
2023-04-10T11:32:51.533Z,41.95
2023-04-10T11:33:51.424Z,41.95
2023-04-10T11:34:51.381Z,42.46
2023-04-10T11:35:51.435Z,42.96
2023-04-10T11:36:51.379Z,43.06
2023-04-10T11:37:51.361Z,42.96
2023-04-10T11:38:51.472Z,43.57
2023-04-10T11:39:51.350Z,43.85
2023-04-10T11:40:51.292Z,43.04
2023-04-10T11:41:51.361Z,42.94
2023-04-10T11:42:51.274Z,41.41
2023-04-10T11:43:51.297Z,42.72
2023-04-10T11:44:51.262Z,42.92
2023-04-10T11:45:51.368Z,41.20
2023-04-10T11:46:51.253Z,39.79
2023-04-10T11:47:51.268Z,39.90
2023-04-10T11:48:51.233Z,40.10
2023-04-10T11:49:51.207Z,39.39
2023-04-10T11:50:51.161Z,38.99
2023-04-10T11:51:51.205Z,38.79
2023-04-10T11:52:51.198Z,38.10
2023-04-10T11:53:51.154Z,38.20
2023-04-10T11:54:51.146Z,37.90
2023-04-10T11:55:51.126Z,38.22
2023-04-10T11:56:51.086Z,38.22
2023-04-10T11:57:51.091Z,38.82
2023-04-10T11:58:51.152Z,38.02
2023-04-10T11:59:51.093Z,37.62
2023-04-10T12:00:51.049Z,37.31
2023-04-10T12:01:51.087Z,37.21
2023-04-10T12:02:51.242Z,37.80
2023-04-10T12:03:51.247Z,38.50
2023-04-10T12:04:51.158Z,37.40
2023-04-10T12:05:50.994Z,38.79
2023-04-10T12:06:50.956Z,39.90
2023-04-10T12:07:51.002Z,40.60
2023-04-10T12:08:51.073Z,41.22
2023-04-10T12:09:50.965Z,41.42
2023-04-10T12:10:50.911Z,41.53
2023-04-10T12:11:50.911Z,41.73
2023-04-10T12:12:50.894Z,41.81
2023-04-10T12:13:50.945Z,40.80
2023-04-10T12:14:50.856Z,40.40
2023-04-10T12:15:50.878Z,40.20
2023-04-10T12:16:50.847Z,38.71
2023-04-10T12:17:50.992Z,40.82
2023-04-10T12:18:50.822Z,40.22
2023-04-10T12:19:50.829Z,39.09
2023-04-10T12:20:50.793Z,40.22
2023-04-10T12:21:50.807Z,40.82
2023-04-10T12:22:50.754Z,41.02
2023-04-10T12:23:50.774Z,40.10
2023-04-10T12:24:50.736Z,40.50
2023-04-10T12:25:50.752Z,38.89
2023-04-10T12:26:50.751Z,40.30
2023-04-10T12:27:50.713Z,40.20
2023-04-10T12:28:50.666Z,39.90
2023-04-10T12:29:50.686Z,39.48
2023-04-10T12:30:50.674Z,38.69
2023-04-10T12:31:50.683Z,38.99
2023-04-10T12:32:50.695Z,40.00
2023-04-10T12:33:50.618Z,40.80
2023-04-10T12:34:50.610Z,40.80
2023-04-10T12:35:50.677Z,40.70
2023-04-10T12:36:50.552Z,41.79
2023-04-10T12:37:50.610Z,41.79
2023-04-10T12:38:50.587Z,41.59
2023-04-10T12:39:50.551Z,43.00
2023-04-10T12:40:50.543Z,42.50
2023-04-10T12:41:50.534Z,40.78
2023-04-10T12:42:50.484Z,41.79
2023-04-10T12:43:50.512Z,42.60
2023-04-10T12:44:50.467Z,40.50
2023-04-10T12:45:50.462Z,40.70
2023-04-10T12:46:50.493Z,40.38
2023-04-10T12:47:50.481Z,40.38
2023-04-10T12:48:50.401Z,40.58
2023-04-10T12:49:50.424Z,40.69
2023-04-10T12:50:50.396Z,39.98
2023-04-10T12:51:50.448Z,42.38
2023-04-10T12:52:50.372Z,39.76
2023-04-10T12:53:50.402Z,38.95