createdAt,value
2022-08-05T00:01:00.943Z,57.43
2022-08-05T00:03:50.706Z,56.87
2022-08-05T00:06:29.092Z,57.64
2022-08-05T00:09:04.090Z,57.69
2022-08-05T00:11:49.220Z,57.53
2022-08-05T00:14:29.002Z,57.62
2022-08-05T00:17:01.728Z,57.48
2022-08-05T00:19:45.516Z,57.68
2022-08-05T00:22:26.190Z,57.84
2022-08-05T00:24:56.366Z,57.78
2022-08-05T00:27:35.939Z,58.23
2022-08-05T00:30:11.578Z,58.47
2022-08-05T00:32:42.319Z,58.09
2022-08-05T00:35:13.216Z,58.15
2022-08-05T00:37:53.603Z,58.24
2022-08-05T00:40:29.055Z,58.34
2022-08-05T00:43:02.083Z,58.49
2022-08-05T00:45:38.501Z,59.24
2022-08-05T00:48:13.971Z,60.09
2022-08-05T00:50:46.580Z,58.49
2022-08-05T00:54:00.277Z,58.50
2022-08-05T00:56:12.130Z,57.48
2022-08-05T00:58:42.608Z,57.72
2022-08-05T01:01:15.955Z,57.79
2022-08-05T01:04:13.770Z,57.79
2022-08-05T01:06:48.610Z,57.71
2022-08-05T01:09:21.988Z,57.48
2022-08-05T01:14:48.042Z,57.75
2022-08-05T01:17:25.715Z,57.98
2022-08-05T01:20:04.962Z,58.77
2022-08-05T01:22:48.757Z,58.19
2022-08-05T01:25:52.338Z,58.30
2022-08-05T01:28:31.004Z,58.21
2022-08-05T01:31:08.001Z,58.21
2022-08-05T01:33:43.276Z,58.64
2022-08-05T01:36:28.271Z,58.80
2022-08-05T01:39:03.639Z,58.90
2022-08-05T01:41:38.156Z,58.83
2022-08-05T01:44:18.464Z,58.16
2022-08-05T01:46:52.194Z,60.62
2022-08-05T01:49:26.583Z,62.12
2022-08-05T01:52:19.076Z,62.80
2022-08-05T01:54:54.322Z,67.46
2022-08-05T01:58:11.959Z,68.62
2022-08-05T02:00:32.513Z,72.53
2022-08-05T02:03:24.054Z,73.44
2022-08-05T02:05:59.882Z,73.89
2022-08-05T02:08:31.793Z,82.33
2022-08-05T02:11:16.115Z,86.67
2022-08-05T02:13:59.275Z,89.75
2022-08-05T02:16:37.651Z,81.53
2022-08-05T02:19:16.981Z,82.04
2022-08-05T02:21:55.571Z,77.96
2022-08-05T02:24:30.626Z,76.19
2022-08-05T02:27:10.104Z,78.34
2022-08-05T02:29:59.533Z,82.71
2022-08-05T02:32:35.959Z,82.26
2022-08-05T02:35:22.062Z,81.81
2022-08-05T02:38:02.329Z,81.34
2022-08-05T02:40:34.803Z,80.39
2022-08-05T02:43:07.350Z,80.94
2022-08-05T02:45:52.977Z,85.04
2022-08-05T02:48:34.317Z,81.28
2022-08-05T02:51:05.803Z,81.51
2022-08-05T02:53:39.333Z,83.87
2022-08-05T02:56:16.074Z,85.15
2022-08-05T02:58:51.556Z,84.74
2022-08-05T03:01:27.152Z,82.96
2022-08-05T03:04:14.183Z,82.78
2022-08-05T03:06:57.159Z,83.51
2022-08-05T03:09:37.648Z,84.43
2022-08-05T03:12:10.294Z,85.98
2022-08-05T03:14:46.141Z,88.16
2022-08-05T03:17:20.154Z,92.56
2022-08-05T03:19:54.639Z,93.36
2022-08-05T03:22:32.129Z,97.19
2022-08-05T03:25:11.782Z,100.00
2022-08-05T03:27:59.617Z,100.00
2022-08-05T03:30:34.241Z,98.95
2022-08-05T03:33:06.117Z,100.00
2022-08-05T03:35:41.101Z,100.00
2022-08-05T03:38:15.067Z,100.00
2022-08-05T03:40:47.284Z,100.00
2022-08-05T03:44:09.598Z,100.00
2022-08-05T03:46:11.131Z,98.10
2022-08-05T03:48:45.236Z,97.88
2022-08-05T03:52:36.468Z,97.21
2022-08-05T03:55:51.848Z,94.63
2022-08-05T03:57:16.531Z,94.64
2022-08-05T04:00:01.529Z,92.69
2022-08-05T04:02:39.140Z,90.97
2022-08-05T04:05:17.421Z,89.31
2022-08-05T04:07:57.706Z,89.33
2022-08-05T04:10:37.591Z,89.72
2022-08-05T04:13:09.389Z,89.58
2022-08-05T04:16:03.114Z,87.57
2022-08-05T04:18:34.539Z,89.62
2022-08-05T04:21:07.270Z,88.80
2022-08-05T04:24:04.738Z,87.29
2022-08-05T04:26:35.097Z,87.95
2022-08-05T04:29:07.121Z,86.63
2022-08-05T04:31:38.556Z,87.06
2022-08-05T04:34:31.151Z,86.65
2022-08-05T04:36:59.885Z,85.71
2022-08-05T04:39:35.280Z,84.18
2022-08-05T04:42:06.699Z,84.42
2022-08-05T04:44:36.835Z,82.21
2022-08-05T04:47:10.452Z,82.05
2022-08-05T04:50:01.958Z,81.88
2022-08-05T04:52:34.441Z,82.49
2022-08-05T04:55:14.549Z,81.07
2022-08-05T04:57:51.581Z,80.50
2022-08-05T05:00:24.487Z,79.13
2022-08-05T05:02:54.955Z,79.46
2022-08-05T05:05:28.301Z,79.69
2022-08-05T05:08:03.003Z,78.41
2022-08-05T05:10:42.479Z,74.68
2022-08-05T05:13:26.234Z,72.38
2022-08-05T05:16:07.076Z,69.82
2022-08-05T05:18:37.564Z,71.28
2022-08-05T05:21:08.446Z,69.80
2022-08-05T05:24:03.721Z,69.27
2022-08-05T05:26:33.169Z,65.27
2022-08-05T05:29:14.364Z,64.80
2022-08-05T05:31:46.543Z,64.38
2022-08-05T05:34:21.168Z,62.65
2022-08-05T05:36:54.594Z,63.61
2022-08-05T05:39:25.053Z,63.82
2022-08-05T05:42:05.721Z,61.80
2022-08-05T05:44:42.947Z,60.73
2022-08-05T05:47:21.998Z,60.87
2022-08-05T05:49:56.877Z,60.76
2022-08-05T05:52:37.986Z,57.83
2022-08-05T05:55:13.903Z,57.93
2022-08-05T05:57:52.822Z,57.37
2022-08-05T06:00:27.771Z,54.15
2022-08-05T06:03:40.672Z,53.83
2022-08-05T06:05:56.316Z,53.26
2022-08-05T06:08:32.685Z,54.53
2022-08-05T06:11:04.042Z,54.78
2022-08-05T06:13:40.888Z,56.51
2022-08-05T06:16:28.194Z,53.48
2022-08-05T06:19:02.057Z,56.75
2022-08-05T06:21:37.437Z,54.22
2022-08-05T06:24:11.211Z,53.24
2022-08-05T06:26:51.492Z,53.97
2022-08-05T06:29:46.389Z,52.64
2022-08-05T06:32:26.434Z,52.20
2022-08-05T06:35:05.795Z,55.32
2022-08-05T06:37:56.252Z,51.16
2022-08-05T06:40:31.140Z,50.93
2022-08-05T06:43:03.371Z,50.34
2022-08-05T06:45:44.753Z,48.34
2022-08-05T06:48:50.113Z,49.90
2022-08-05T06:51:23.877Z,49.80
2022-08-05T06:53:59.530Z,47.94
2022-08-05T06:56:34.826Z,49.97
2022-08-05T06:59:08.361Z,47.07
2022-08-05T07:01:43.395Z,44.80
2022-08-05T07:04:16.472Z,46.00
2022-08-05T07:06:50.390Z,44.82
2022-08-05T07:09:20.880Z,43.80
2022-08-05T07:11:55.969Z,41.11
2022-08-05T07:14:43.179Z,40.18
2022-08-05T07:21:04.854Z,40.81
2022-08-05T07:23:36.304Z,41.24
2022-08-05T07:26:22.766Z,40.29
2022-08-05T07:28:55.590Z,40.00
2022-08-05T07:31:40.939Z,40.49
2022-08-05T07:34:28.689Z,39.54
2022-08-05T07:37:02.085Z,38.26
2022-08-05T07:40:26.240Z,39.08
2022-08-05T07:42:23.788Z,37.65
2022-08-05T07:45:04.234Z,36.65
2022-08-05T07:47:42.200Z,37.26
2022-08-05T07:50:16.644Z,34.16
2022-08-05T07:52:50.378Z,35.78
2022-08-05T07:56:05.232Z,35.50
2022-08-05T07:58:17.807Z,33.80
2022-08-05T08:01:06.168Z,34.45
2022-08-05T08:03:45.083Z,34.58
2022-08-05T08:06:16.151Z,35.69
2022-08-05T08:08:49.270Z,35.44
2022-08-05T08:11:19.808Z,35.12
2022-08-05T08:14:00.688Z,36.23
2022-08-05T08:16:35.143Z,32.97
2022-08-05T08:20:44.401Z,32.97
2022-08-05T08:22:11.951Z,31.24
2022-08-05T08:24:52.875Z,31.50
2022-08-05T08:27:23.666Z,32.44
2022-08-05T08:30:30.212Z,30.83
2022-08-05T08:33:08.091Z,31.75
2022-08-05T08:35:41.256Z,31.45
2022-08-05T08:38:32.287Z,31.35
2022-08-05T08:41:13.292Z,33.83
2022-08-05T08:45:19.920Z,33.44
2022-08-05T08:46:37.936Z,32.25
2022-08-05T08:50:23.111Z,34.80
2022-08-05T08:52:13.133Z,30.05
2022-08-05T08:54:47.891Z,30.81
2022-08-05T08:57:22.583Z,29.96
2022-08-05T08:59:53.261Z,32.04
2022-08-05T09:02:27.396Z,33.41
2022-08-05T09:05:17.559Z,31.65
2022-08-05T09:07:58.027Z,30.54
2022-08-05T09:10:30.293Z,32.33
2022-08-05T09:13:04.709Z,32.25
2022-08-05T09:15:37.080Z,27.40
2022-08-05T09:18:13.299Z,27.37
2022-08-05T09:20:44.856Z,27.18
2022-08-05T09:23:19.220Z,27.98
2022-08-05T09:26:03.156Z,28.46
2022-08-05T09:28:38.627Z,31.28
2022-08-05T09:31:43.824Z,30.48
2022-08-05T09:34:05.292Z,27.80
2022-08-05T09:36:45.931Z,29.73
2022-08-05T09:39:45.742Z,25.89
2022-08-05T09:42:24.417Z,27.00
2022-08-05T09:46:04.630Z,26.52
2022-08-05T09:48:01.808Z,26.17
2022-08-05T09:50:44.579Z,26.74
2022-08-05T09:53:25.887Z,27.45
2022-08-05T09:56:13.078Z,25.80
2022-08-05T09:58:44.030Z,24.32
2022-08-05T10:01:32.395Z,25.78
2022-08-05T10:04:10.290Z,25.54
2022-08-05T10:06:49.933Z,25.11
2022-08-05T10:09:27.837Z,27.23
2022-08-05T10:12:30.120Z,27.65
2022-08-05T10:15:20.603Z,29.04
2022-08-05T10:18:11.914Z,23.84
2022-08-05T10:20:47.938Z,25.01
2022-08-05T10:23:34.602Z,25.09
2022-08-05T10:26:14.898Z,24.84
2022-08-05T10:28:46.835Z,28.20
2022-08-05T10:32:52.338Z,24.26
2022-08-05T10:34:12.816Z,24.42
2022-08-05T10:36:45.090Z,26.13
2022-08-05T10:39:25.217Z,27.85
2022-08-05T10:42:18.407Z,24.71
2022-08-05T10:44:50.239Z,25.62
2022-08-05T10:47:26.806Z,28.08
2022-08-05T10:50:20.533Z,23.15
2022-08-05T10:53:04.088Z,23.86
2022-08-05T10:56:03.718Z,26.43
2022-08-05T10:58:47.903Z,25.17
2022-08-05T11:01:28.037Z,25.22
2022-08-05T11:04:10.550Z,24.98
2022-08-05T11:07:12.109Z,24.89
2022-08-05T11:09:47.427Z,25.86
2022-08-05T11:12:50.471Z,25.94
2022-08-05T11:16:00.192Z,25.44
2022-08-05T11:18:34.285Z,25.75
2022-08-05T11:21:12.008Z,24.60
2022-08-05T11:24:04.264Z,23.09
2022-08-05T11:26:49.625Z,23.34
2022-08-05T11:29:38.237Z,24.70
2022-08-05T11:32:27.844Z,24.35
2022-08-05T11:34:59.706Z,24.45
2022-08-05T11:38:26.768Z,24.25
2022-08-05T11:41:34.226Z,23.23
2022-08-05T11:44:07.567Z,24.92
2022-08-05T11:47:09.829Z,23.97
2022-08-05T11:49:34.110Z,25.65
2022-08-05T11:52:08.709Z,24.29
2022-08-05T11:54:43.531Z,22.15
2022-08-05T11:57:25.195Z,22.17
2022-08-05T11:59:56.687Z,22.75
2022-08-05T12:02:32.970Z,22.97
2022-08-05T12:05:07.360Z,25.31
2022-08-05T12:08:09.216Z,25.39
2022-08-05T12:10:45.000Z,24.03
2022-08-05T12:13:48.422Z,23.66
2022-08-05T12:16:14.974Z,22.80
2022-08-05T12:18:49.086Z,25.02
2022-08-05T12:21:26.870Z,24.38
2022-08-05T12:24:07.016Z,25.14
2022-08-05T12:26:39.149Z,24.76
2022-08-05T12:29:16.126Z,22.80
2022-08-05T12:31:53.227Z,21.77
2022-08-05T12:34:28.608Z,22.32
2022-08-05T12:37:00.837Z,25.94
2022-08-05T12:39:38.743Z,24.42
2022-08-05T12:42:14.854Z,21.59
2022-08-05T12:44:48.910Z,24.89
2022-08-05T12:47:30.707Z,21.79
2022-08-05T12:50:05.981Z,21.60
2022-08-05T12:52:41.661Z,22.77
2022-08-05T12:55:26.630Z,22.78
2022-08-05T12:58:49.310Z,21.05
2022-08-05T13:01:59.711Z,21.56
2022-08-05T13:03:48.637Z,22.30
2022-08-05T13:06:20.006Z,21.47
2022-08-05T13:08:53.093Z,21.25
2022-08-05T13:12:02.767Z,24.52
2022-08-05T13:14:24.762Z,21.58
2022-08-05T13:17:12.279Z,23.19
2022-08-05T13:19:52.768Z,22.62
2022-08-05T13:22:30.013Z,23.12
2022-08-05T13:25:19.179Z,24.18
2022-08-05T13:27:55.114Z,24.03
2022-08-05T13:30:34.285Z,20.92
2022-08-05T13:33:14.169Z,24.09
2022-08-05T13:35:51.739Z,22.30
2022-08-05T13:38:30.448Z,23.02
2022-08-05T13:41:01.875Z,23.05
2022-08-05T13:43:45.890Z,23.46
2022-08-05T13:46:38.005Z,22.98
2022-08-05T13:49:17.392Z,20.63
2022-08-05T13:51:48.058Z,22.66
2022-08-05T13:54:25.186Z,22.99
2022-08-05T13:56:56.431Z,22.25
2022-08-05T13:59:30.711Z,23.34
2022-08-05T14:02:02.097Z,23.39
2022-08-05T14:04:50.846Z,21.48
2022-08-05T14:07:26.398Z,22.37
2022-08-05T14:10:18.687Z,23.42
2022-08-05T14:12:58.439Z,21.93
2022-08-05T14:16:06.816Z,22.26
2022-08-05T14:18:23.289Z,21.15
2022-08-05T14:20:57.189Z,22.69
2022-08-05T14:23:36.347Z,24.08
2022-08-05T14:26:06.933Z,23.46
2022-08-05T14:28:37.130Z,24.35
2022-08-05T14:32:02.436Z,21.16
2022-08-05T14:34:13.862Z,21.77
2022-08-05T14:36:48.685Z,21.63
2022-08-05T14:39:23.264Z,21.80
2022-08-05T14:42:19.092Z,21.87
2022-08-05T14:44:46.282Z,22.71
2022-08-05T14:47:16.143Z,21.60
2022-08-05T14:49:59.410Z,22.28
2022-08-05T14:52:52.060Z,21.79
2022-08-05T14:55:24.617Z,20.87
2022-08-05T14:57:56.464Z,22.69
2022-08-05T15:00:29.534Z,22.73
2022-08-05T15:02:59.851Z,21.87
2022-08-05T15:06:08.431Z,23.12
2022-08-05T15:08:58.525Z,21.91
2022-08-05T15:11:13.176Z,21.94
2022-08-05T15:13:46.042Z,22.08
2022-08-05T15:16:16.964Z,23.29
2022-08-05T15:18:47.756Z,24.13
2022-08-05T15:21:20.874Z,23.59
2022-08-05T15:23:54.059Z,22.58
2022-08-05T15:26:32.081Z,22.75
2022-08-05T15:29:02.761Z,23.92
2022-08-05T15:31:34.914Z,22.44
2022-08-05T15:34:31.248Z,22.51
2022-08-05T15:36:58.122Z,21.97
2022-08-05T15:41:01.028Z,21.99
2022-08-05T15:42:55.126Z,22.24
2022-08-05T15:45:37.112Z,22.54
2022-08-05T15:48:10.094Z,24.01
2022-08-05T15:50:45.712Z,23.35
2022-08-05T15:53:16.394Z,22.54
2022-08-05T15:56:01.832Z,23.13
2022-08-05T15:58:37.195Z,22.82
2022-08-05T16:01:16.223Z,24.19
2022-08-05T16:03:50.406Z,23.03
2022-08-05T16:06:23.257Z,23.32
2022-08-05T16:08:55.494Z,22.19
2022-08-05T16:11:39.889Z,23.39
2022-08-05T16:14:17.170Z,23.91
2022-08-05T16:16:49.924Z,22.97
2022-08-05T16:20:02.713Z,22.53
2022-08-05T16:22:11.014Z,22.85
2022-08-05T16:24:51.914Z,23.41
2022-08-05T16:27:47.269Z,24.43
2022-08-05T16:30:23.088Z,25.61
2022-08-05T16:32:53.804Z,24.39
2022-08-05T16:35:28.578Z,23.40
2022-08-05T16:38:15.487Z,23.80
2022-08-05T16:41:00.030Z,24.16
2022-08-05T16:43:35.764Z,24.87
2022-08-05T16:46:23.798Z,24.41
2022-08-05T16:48:55.544Z,25.30
2022-08-05T16:51:31.092Z,25.82
2022-08-05T16:54:16.027Z,25.78
2022-08-05T16:56:47.860Z,24.43
2022-08-05T16:59:25.107Z,26.49
2022-08-05T17:01:58.101Z,25.50
2022-08-05T17:04:31.141Z,25.62
2022-08-05T17:07:11.477Z,26.14
2022-08-05T17:09:58.163Z,26.89
2022-08-05T17:12:51.384Z,26.51
2022-08-05T17:15:29.522Z,26.77
2022-08-05T17:18:15.584Z,27.54
2022-08-05T17:20:46.989Z,27.61
2022-08-05T17:24:03.661Z,27.40
2022-08-05T17:26:07.688Z,27.88
2022-08-05T17:28:40.627Z,28.45
2022-08-05T17:31:24.597Z,30.86
2022-08-05T17:34:05.599Z,31.64
2022-08-05T17:36:40.702Z,32.29
2022-08-05T17:39:24.087Z,30.85
2022-08-05T17:42:17.844Z,33.19
2022-08-05T17:44:51.412Z,34.08
2022-08-05T17:47:24.541Z,32.87
2022-08-05T17:50:03.659Z,34.39
2022-08-05T17:52:53.109Z,33.61
2022-08-05T17:55:34.404Z,36.26
2022-08-05T17:58:14.609Z,37.35
2022-08-05T18:00:50.989Z,38.45
2022-08-05T18:03:58.407Z,37.69
2022-08-05T18:06:15.740Z,38.54
2022-08-05T18:08:52.559Z,39.33
2022-08-05T18:11:32.969Z,39.20
2022-08-05T18:14:07.530Z,39.29
2022-08-05T18:16:51.017Z,40.05
2022-08-05T18:19:26.023Z,39.69
2022-08-05T18:22:07.321Z,39.98
2022-08-05T18:24:42.520Z,41.15
2022-08-05T18:27:18.922Z,40.78
2022-08-05T18:29:54.588Z,42.04
2022-08-05T18:32:28.441Z,41.94
2022-08-05T18:35:02.671Z,42.87
2022-08-05T18:37:40.230Z,43.03
2022-08-05T18:40:31.065Z,43.66
2022-08-05T18:43:05.408Z,45.95
2022-08-05T18:45:41.214Z,45.88
2022-08-05T18:48:17.454Z,47.23
2022-08-05T18:52:05.558Z,47.56
2022-08-05T18:54:08.745Z,48.05
2022-08-05T18:56:39.285Z,47.90
2022-08-05T18:59:43.034Z,47.63
2022-08-05T19:02:00.737Z,48.28
2022-08-05T19:04:34.030Z,48.04
2022-08-05T19:07:29.876Z,48.11
2022-08-05T19:10:17.604Z,48.42
2022-08-05T19:12:51.406Z,49.25
2022-08-05T19:15:57.194Z,47.67
2022-08-05T19:18:20.718Z,48.53
2022-08-05T19:20:54.109Z,49.24
2022-08-05T19:24:07.534Z,49.47
2022-08-05T19:26:24.140Z,49.37
2022-08-05T19:28:55.825Z,50.07
2022-08-05T19:31:27.023Z,50.41
2022-08-05T19:34:04.148Z,50.68
2022-08-05T19:36:36.701Z,51.00
2022-08-05T19:39:09.845Z,51.36
2022-08-05T19:42:07.351Z,50.94
2022-08-05T19:44:40.228Z,51.81
2022-08-05T19:47:16.268Z,51.22
2022-08-05T19:49:48.180Z,51.90
2022-08-05T19:52:31.029Z,51.71
2022-08-05T19:55:06.941Z,53.52
2022-08-05T19:57:48.955Z,48.54
2022-08-05T20:00:30.660Z,48.57
2022-08-05T20:03:08.644Z,48.74
2022-08-05T20:05:49.905Z,47.88
2022-08-05T20:08:24.555Z,49.19
2022-08-05T20:10:58.120Z,47.61
2022-08-05T20:13:54.541Z,48.39
2022-08-05T20:16:19.413Z,49.88
2022-08-05T20:18:56.418Z,49.60
2022-08-05T20:21:27.929Z,49.70
2022-08-05T20:24:02.123Z,49.16
2022-08-05T20:26:35.670Z,48.57
2022-08-05T20:29:06.417Z,49.23
2022-08-05T20:31:58.272Z,48.52
2022-08-05T20:34:33.722Z,45.49
2022-08-05T20:37:04.554Z,44.98
2022-08-05T20:39:51.556Z,45.88
2022-08-05T20:42:25.131Z,46.01
2022-08-05T20:44:58.505Z,43.91
2022-08-05T20:47:32.749Z,45.14
2022-08-05T20:50:05.315Z,45.14
2022-08-05T20:52:38.956Z,45.81
2022-08-05T20:55:54.946Z,44.57
2022-08-05T20:58:05.183Z,44.00
2022-08-05T21:00:49.631Z,43.51
2022-08-05T21:03:24.899Z,43.70
2022-08-05T21:05:55.721Z,43.68
2022-08-05T21:08:41.530Z,44.04
2022-08-05T21:12:07.551Z,44.05
2022-08-05T21:14:05.950Z,43.88
2022-08-05T21:16:37.210Z,45.04
2022-08-05T21:19:07.665Z,45.46
2022-08-05T21:21:39.365Z,44.07
2022-08-05T21:24:15.342Z,44.80
2022-08-05T21:26:58.087Z,44.20
2022-08-05T21:29:32.582Z,43.37
2022-08-05T21:32:11.201Z,43.68
2022-08-05T21:35:08.496Z,44.35
2022-08-05T21:37:41.188Z,43.90
2022-08-05T21:40:14.237Z,44.24
2022-08-05T21:42:47.475Z,45.21
2022-08-05T21:45:24.929Z,45.19
2022-08-05T21:48:11.249Z,44.68
2022-08-05T21:50:53.050Z,43.77
2022-08-05T21:53:30.924Z,44.44
2022-08-05T21:56:16.315Z,45.18
2022-08-05T21:58:57.396Z,45.56
2022-08-05T22:01:35.510Z,45.63
2022-08-05T22:04:05.948Z,45.10
2022-08-05T22:06:50.294Z,44.28
2022-08-05T22:09:22.287Z,44.11
2022-08-05T22:11:52.493Z,45.19
2022-08-05T22:14:35.532Z,45.41
2022-08-05T22:17:10.528Z,46.60
2022-08-05T22:20:00.423Z,45.64
2022-08-05T22:22:31.260Z,46.46
2022-08-05T22:25:21.773Z,47.06
2022-08-05T22:28:10.310Z,47.97
2022-08-05T22:30:56.798Z,47.00
2022-08-05T22:33:55.413Z,45.86
2022-08-05T22:36:23.859Z,45.75
2022-08-05T22:38:54.984Z,45.16
2022-08-05T22:42:10.518Z,45.86
2022-08-05T22:44:18.981Z,45.62
2022-08-05T22:46:49.677Z,45.56
2022-08-05T22:50:18.158Z,45.96
2022-08-05T22:52:30.202Z,46.34
2022-08-05T22:55:04.363Z,46.84
2022-08-05T22:57:50.385Z,47.31
2022-08-05T23:00:22.724Z,47.87
2022-08-05T23:02:55.122Z,49.64
2022-08-05T23:05:28.225Z,49.53
2022-08-05T23:08:01.012Z,50.41
2022-08-05T23:10:31.466Z,50.87
2022-08-05T23:13:01.639Z,50.77
2022-08-05T23:15:34.824Z,51.40
2022-08-05T23:18:11.692Z,52.74
2022-08-05T23:20:49.669Z,52.79
2022-08-05T23:23:20.976Z,53.61
2022-08-05T23:25:59.328Z,53.77
2022-08-05T23:28:30.980Z,54.36
2022-08-05T23:31:17.100Z,54.26
2022-08-05T23:34:05.471Z,54.81
2022-08-05T23:36:44.189Z,54.88
2022-08-05T23:39:31.920Z,54.77
2022-08-05T23:42:03.872Z,55.12
2022-08-05T23:44:38.853Z,55.78
2022-08-05T23:47:15.630Z,56.51
2022-08-05T23:49:46.480Z,56.22
2022-08-05T23:52:36.074Z,57.28
2022-08-05T23:55:21.338Z,57.25
2022-08-05T23:57:52.825Z,57.29
