createdAt,value
2023-03-19T00:00:40.047Z,57.67
2023-03-19T00:03:27.610Z,56.83
2023-03-19T00:05:54.822Z,57.16
2023-03-19T00:08:22.946Z,57.42
2023-03-19T00:10:50.192Z,57.14
2023-03-19T00:13:17.913Z,57.17
2023-03-19T00:15:45.361Z,57.17
2023-03-19T00:18:13.045Z,57.69
2023-03-19T00:20:40.122Z,57.60
2023-03-19T00:23:07.432Z,57.88
2023-03-19T00:25:34.502Z,57.93
2023-03-19T00:28:02.132Z,57.71
2023-03-19T00:30:29.421Z,57.47
2023-03-19T00:32:57.468Z,57.06
2023-03-19T00:35:24.820Z,57.43
2023-03-19T00:37:52.825Z,57.33
2023-03-19T00:40:19.857Z,57.89
2023-03-19T00:42:47.300Z,61.74
2023-03-19T00:45:14.371Z,61.66
2023-03-19T00:47:42.345Z,63.22
2023-03-19T00:50:10.315Z,61.88
2023-03-19T00:52:37.469Z,60.92
2023-03-19T00:55:05.034Z,60.00
2023-03-19T00:57:32.451Z,59.08
2023-03-19T00:59:59.398Z,58.29
2023-03-19T01:02:26.831Z,58.50
2023-03-19T01:04:54.337Z,58.53
2023-03-19T01:07:23.015Z,59.38
2023-03-19T01:09:51.185Z,59.39
2023-03-19T01:12:19.580Z,59.00
2023-03-19T01:14:46.576Z,60.76
2023-03-19T01:17:13.842Z,60.49
2023-03-19T01:19:40.954Z,60.33
2023-03-19T01:22:08.438Z,59.30
2023-03-19T01:24:35.909Z,58.21
2023-03-19T01:27:03.295Z,57.91
2023-03-19T01:29:30.464Z,57.82
2023-03-19T01:31:58.203Z,57.79
2023-03-19T01:34:25.363Z,57.67
2023-03-19T01:36:52.739Z,57.64
2023-03-19T01:39:20.123Z,57.10
2023-03-19T01:41:47.561Z,57.59
2023-03-19T01:44:48.066Z,59.40
2023-03-19T01:47:16.705Z,60.14
2023-03-19T01:49:45.951Z,61.81
2023-03-19T01:52:13.935Z,62.55
2023-03-19T01:54:41.374Z,63.03
2023-03-19T01:57:14.117Z,62.54
2023-03-19T01:59:44.905Z,64.83
2023-03-19T02:02:21.201Z,65.36
2023-03-19T02:05:01.887Z,63.75
2023-03-19T02:07:31.024Z,63.51
2023-03-19T02:09:59.384Z,63.46
2023-03-19T02:12:26.863Z,63.45
2023-03-19T02:14:53.995Z,62.81
2023-03-19T02:17:22.296Z,62.40
2023-03-19T02:19:49.457Z,62.40
2023-03-19T02:22:19.688Z,62.62
2023-03-19T02:25:07.251Z,63.44
2023-03-19T02:27:34.811Z,62.59
2023-03-19T02:30:25.729Z,62.29
2023-03-19T02:32:53.315Z,62.11
2023-03-19T02:35:20.407Z,61.94
2023-03-19T02:37:47.954Z,62.78
2023-03-19T02:40:21.881Z,62.26
2023-03-19T02:42:49.667Z,63.07
2023-03-19T02:45:17.164Z,64.28
2023-03-19T02:47:44.520Z,63.74
2023-03-19T02:50:12.135Z,63.57
2023-03-19T02:52:39.670Z,63.33
2023-03-19T02:55:08.051Z,63.45
2023-03-19T02:57:35.695Z,62.95
2023-03-19T03:00:04.496Z,62.82
2023-03-19T03:02:31.970Z,61.66
2023-03-19T03:04:59.036Z,61.74
2023-03-19T03:07:27.215Z,62.05
2023-03-19T03:09:55.534Z,63.34
2023-03-19T03:12:22.886Z,63.17
2023-03-19T03:14:50.098Z,64.05
2023-03-19T03:17:17.472Z,63.72
2023-03-19T03:19:44.401Z,64.06
2023-03-19T03:22:11.947Z,64.40
2023-03-19T03:24:39.397Z,65.00
2023-03-19T03:27:06.822Z,66.32
2023-03-19T03:29:34.220Z,67.27
2023-03-19T03:32:01.525Z,67.84
2023-03-19T03:34:28.479Z,68.63
2023-03-19T03:36:55.976Z,69.31
2023-03-19T03:39:23.239Z,69.72
2023-03-19T03:41:50.651Z,69.95
2023-03-19T03:44:18.324Z,69.88
2023-03-19T03:46:45.732Z,69.69
2023-03-19T03:49:12.859Z,69.54
2023-03-19T03:51:41.268Z,69.58
2023-03-19T03:54:08.388Z,69.26
2023-03-19T03:56:35.946Z,69.33
2023-03-19T03:59:04.219Z,69.73
2023-03-19T04:01:31.523Z,69.60
2023-03-19T04:03:58.626Z,69.88
2023-03-19T04:06:27.329Z,70.56
2023-03-19T04:08:54.384Z,71.00
2023-03-19T04:11:21.546Z,71.06
2023-03-19T04:13:48.991Z,70.82
2023-03-19T04:16:16.919Z,71.14
2023-03-19T04:18:44.961Z,71.12
2023-03-19T04:21:12.576Z,71.89
2023-03-19T04:23:40.650Z,72.43
2023-03-19T04:26:08.148Z,72.61
2023-03-19T04:28:35.348Z,73.14
2023-03-19T04:31:04.736Z,73.71
2023-03-19T04:33:32.515Z,73.98
2023-03-19T04:36:00.069Z,73.40
2023-03-19T04:38:29.335Z,72.51
2023-03-19T04:40:56.992Z,71.85
2023-03-19T04:43:27.748Z,70.43
2023-03-19T04:45:55.082Z,70.46
2023-03-19T04:48:22.416Z,71.62
2023-03-19T04:50:52.353Z,72.58
2023-03-19T04:53:22.766Z,73.77
2023-03-19T04:55:50.113Z,74.83
2023-03-19T04:58:19.018Z,75.46
2023-03-19T05:00:47.644Z,76.49
2023-03-19T05:03:15.485Z,77.00
2023-03-19T05:05:43.424Z,78.21
2023-03-19T05:08:11.670Z,78.73
2023-03-19T05:10:38.869Z,78.98
2023-03-19T05:13:07.325Z,78.67
2023-03-19T05:15:34.682Z,78.27
2023-03-19T05:18:01.916Z,78.30
2023-03-19T05:20:29.880Z,77.94
2023-03-19T05:22:56.989Z,78.02
2023-03-19T05:25:24.668Z,77.28
2023-03-19T05:27:51.845Z,76.89
2023-03-19T05:30:19.253Z,76.86
2023-03-19T05:32:47.480Z,76.59
2023-03-19T05:35:15.497Z,76.76
2023-03-19T05:37:42.602Z,76.61
2023-03-19T05:40:16.861Z,77.26
2023-03-19T05:42:44.004Z,78.64
2023-03-19T05:45:12.027Z,79.13
2023-03-19T05:47:39.413Z,79.75
2023-03-19T05:50:08.005Z,80.32
2023-03-19T05:52:35.097Z,80.65
2023-03-19T05:55:02.540Z,80.07
2023-03-19T05:57:29.617Z,80.90
2023-03-19T05:59:56.991Z,79.94
2023-03-19T06:02:24.124Z,80.11
2023-03-19T06:04:51.612Z,79.90
2023-03-19T06:07:18.976Z,78.58
2023-03-19T06:09:46.838Z,78.19
2023-03-19T06:12:13.968Z,77.00
2023-03-19T06:14:41.279Z,76.66
2023-03-19T06:17:09.482Z,75.82
2023-03-19T06:19:37.155Z,76.59
2023-03-19T06:22:07.787Z,76.39
2023-03-19T06:24:35.225Z,75.79
2023-03-19T06:27:02.233Z,76.05
2023-03-19T06:29:29.664Z,77.19
2023-03-19T06:31:58.259Z,76.90
2023-03-19T06:34:25.738Z,76.44
2023-03-19T06:36:53.915Z,75.64
2023-03-19T06:39:21.344Z,75.51
2023-03-19T06:41:48.791Z,75.38
2023-03-19T06:44:16.627Z,75.37
2023-03-19T06:46:43.795Z,74.88
2023-03-19T06:49:11.485Z,74.80
2023-03-19T06:51:38.469Z,73.89
2023-03-19T06:54:06.106Z,73.54
2023-03-19T06:56:33.425Z,72.60
2023-03-19T06:59:01.034Z,72.32
2023-03-19T07:01:28.346Z,70.56
2023-03-19T07:03:57.401Z,70.88
2023-03-19T07:06:24.430Z,70.25
2023-03-19T07:08:51.720Z,69.77
2023-03-19T07:11:18.835Z,69.35
2023-03-19T07:13:47.298Z,68.72
2023-03-19T07:16:14.282Z,66.92
2023-03-19T07:18:41.678Z,66.14
2023-03-19T07:21:08.625Z,65.44
2023-03-19T07:23:36.318Z,64.12
2023-03-19T07:26:03.677Z,63.33
2023-03-19T07:28:30.973Z,62.20
2023-03-19T07:30:58.231Z,61.18
2023-03-19T07:33:25.672Z,60.32
2023-03-19T07:35:52.878Z,59.54
2023-03-19T07:38:20.565Z,61.00
2023-03-19T07:41:01.021Z,61.39
2023-03-19T07:43:28.966Z,61.94
2023-03-19T07:45:56.132Z,62.18
2023-03-19T07:48:23.763Z,61.75
2023-03-19T07:50:51.747Z,60.54
2023-03-19T07:53:19.362Z,61.09
2023-03-19T07:55:47.637Z,59.90
2023-03-19T07:58:15.323Z,59.28
2023-03-19T08:00:44.978Z,58.17
2023-03-19T08:03:12.710Z,56.24
2023-03-19T08:05:43.652Z,56.31
2023-03-19T08:08:11.168Z,54.67
2023-03-19T08:10:39.195Z,54.89
2023-03-19T08:13:07.177Z,53.43
2023-03-19T08:15:34.863Z,53.64
2023-03-19T08:18:04.245Z,53.18
2023-03-19T08:20:32.211Z,52.74
2023-03-19T08:22:59.875Z,52.23
2023-03-19T08:25:27.697Z,52.65
2023-03-19T08:27:55.004Z,51.50
2023-03-19T08:30:23.132Z,51.78
2023-03-19T08:32:50.686Z,50.69
2023-03-19T08:35:18.084Z,50.43
2023-03-19T08:37:45.554Z,50.47
2023-03-19T08:40:13.085Z,50.92
2023-03-19T08:42:44.441Z,51.98
2023-03-19T08:45:13.664Z,50.13
2023-03-19T08:47:41.656Z,50.69
2023-03-19T08:50:10.602Z,48.93
2023-03-19T08:52:38.191Z,49.05
2023-03-19T08:55:05.707Z,49.64
2023-03-19T08:57:33.594Z,47.98
2023-03-19T09:00:02.186Z,48.49
2023-03-19T09:02:29.571Z,48.12
2023-03-19T09:04:56.906Z,49.51
2023-03-19T09:07:24.408Z,48.89
2023-03-19T09:09:52.464Z,47.23
2023-03-19T09:12:19.818Z,47.30
2023-03-19T09:14:47.133Z,48.66
2023-03-19T09:17:15.691Z,45.35
2023-03-19T09:19:42.710Z,44.70
2023-03-19T09:22:10.488Z,44.39
2023-03-19T09:24:40.399Z,45.33
2023-03-19T09:27:07.996Z,44.74
2023-03-19T09:29:35.310Z,45.39
2023-03-19T09:32:03.020Z,44.39
2023-03-19T09:34:30.109Z,45.29
2023-03-19T09:36:57.783Z,44.66
2023-03-19T09:39:24.866Z,44.77
2023-03-19T09:42:06.411Z,46.33
2023-03-19T09:44:39.649Z,45.90
2023-03-19T09:47:27.755Z,45.81
2023-03-19T09:50:07.568Z,45.51
2023-03-19T09:52:43.392Z,45.83
2023-03-19T09:55:27.960Z,45.68
2023-03-19T09:57:57.163Z,46.26
2023-03-19T10:00:24.783Z,45.84
2023-03-19T10:03:05.493Z,44.49
2023-03-19T10:06:04.300Z,43.37
2023-03-19T10:08:50.262Z,42.10
2023-03-19T10:11:45.071Z,42.80
2023-03-19T10:14:36.963Z,42.18
2023-03-19T10:17:08.522Z,41.50
2023-03-19T10:19:46.834Z,41.17
2023-03-19T10:22:22.317Z,40.81
2023-03-19T10:24:50.947Z,41.24
2023-03-19T10:27:23.635Z,40.97
2023-03-19T10:29:51.547Z,41.73
2023-03-19T10:32:20.423Z,41.55
2023-03-19T10:34:50.550Z,41.77
2023-03-19T10:37:27.101Z,42.04
2023-03-19T10:40:02.386Z,41.33
2023-03-19T10:43:05.116Z,41.69
2023-03-19T10:45:38.848Z,42.60
2023-03-19T10:48:07.073Z,41.83
2023-03-19T10:50:41.774Z,43.50
2023-03-19T10:53:14.878Z,41.78
2023-03-19T10:55:49.187Z,41.20
2023-03-19T10:58:23.333Z,43.40
2023-03-19T11:00:57.522Z,40.27
2023-03-19T11:03:32.471Z,40.18
2023-03-19T11:06:31.831Z,39.96
2023-03-19T11:09:20.546Z,40.59
2023-03-19T11:11:51.179Z,40.39
2023-03-19T11:14:21.776Z,40.66
2023-03-19T11:17:04.605Z,40.91
2023-03-19T11:19:35.654Z,40.98
2023-03-19T11:22:06.014Z,41.68
2023-03-19T11:24:34.439Z,39.07
2023-03-19T11:27:03.406Z,39.70
2023-03-19T11:29:31.250Z,40.34
2023-03-19T11:32:25.282Z,40.41
2023-03-19T11:35:14.901Z,40.99
2023-03-19T11:37:58.452Z,42.67
2023-03-19T11:40:45.314Z,38.95
2023-03-19T11:43:22.834Z,39.21
2023-03-19T11:46:11.682Z,39.63
2023-03-19T11:49:16.563Z,39.90
2023-03-19T11:51:52.734Z,39.07
2023-03-19T11:54:50.782Z,38.60
2023-03-19T11:57:52.152Z,38.78
2023-03-19T12:00:22.312Z,42.04
2023-03-19T12:03:19.060Z,39.15
2023-03-19T12:06:01.278Z,41.91
2023-03-19T12:08:38.868Z,41.41
2023-03-19T12:11:25.528Z,39.94
2023-03-19T12:14:04.645Z,40.46
2023-03-19T12:16:45.917Z,39.84
2023-03-19T12:19:13.688Z,38.64
2023-03-19T12:21:53.414Z,38.61
2023-03-19T12:24:48.308Z,37.72
2023-03-19T12:28:04.605Z,38.16
2023-03-19T12:30:35.236Z,37.26
2023-03-19T12:33:30.570Z,37.36
2023-03-19T12:35:59.092Z,37.56
2023-03-19T12:38:49.135Z,38.18
2023-03-19T12:41:22.326Z,38.34
2023-03-19T12:43:58.268Z,37.64
2023-03-19T12:46:30.589Z,37.60
2023-03-19T12:48:59.139Z,38.11
2023-03-19T12:51:30.220Z,39.89
2023-03-19T12:54:05.319Z,39.61
2023-03-19T12:56:40.387Z,39.69
2023-03-19T12:59:13.961Z,39.60
2023-03-19T13:01:45.746Z,39.58
2023-03-19T13:04:33.605Z,37.95
2023-03-19T13:07:09.229Z,37.81
2023-03-19T13:10:04.911Z,38.20
2023-03-19T13:12:33.749Z,37.43
2023-03-19T13:15:03.903Z,37.10
2023-03-19T13:17:54.457Z,36.12
2023-03-19T13:21:07.246Z,36.36
2023-03-19T13:23:37.196Z,36.24
2023-03-19T13:26:09.490Z,36.37
2023-03-19T13:28:55.591Z,36.74
2023-03-19T13:31:27.996Z,37.77
2023-03-19T13:34:04.242Z,38.99
2023-03-19T13:36:36.963Z,38.06
2023-03-19T13:39:04.116Z,37.82
2023-03-19T13:41:42.845Z,37.34
2023-03-19T13:44:22.235Z,37.85
2023-03-19T13:46:51.574Z,38.14
2023-03-19T13:49:35.921Z,38.47
2023-03-19T13:52:26.149Z,38.46
2023-03-19T13:54:58.286Z,38.96
2023-03-19T13:58:02.266Z,39.29
2023-03-19T14:00:42.997Z,38.76
2023-03-19T14:03:22.355Z,39.35
2023-03-19T14:05:53.102Z,39.33
2023-03-19T14:08:23.362Z,39.08
2023-03-19T14:10:53.960Z,38.53
2023-03-19T14:13:32.696Z,38.65
2023-03-19T14:16:26.977Z,38.02
2023-03-19T14:19:01.267Z,37.91
2023-03-19T14:21:36.219Z,37.77
2023-03-19T14:27:19.282Z,38.00
2023-03-19T14:29:47.415Z,38.01
2023-03-19T14:32:18.381Z,37.40
2023-03-19T14:34:47.185Z,37.90
2023-03-19T14:37:34.744Z,38.55
2023-03-19T14:40:27.782Z,38.63
2023-03-19T14:43:16.613Z,38.86
2023-03-19T14:46:13.596Z,38.23
2023-03-19T14:49:05.703Z,37.99
2023-03-19T14:51:59.280Z,38.58
2023-03-19T14:54:35.835Z,39.06
2023-03-19T14:57:33.416Z,38.74
2023-03-19T15:00:01.199Z,39.44
2023-03-19T15:02:38.236Z,39.87
2023-03-19T15:05:09.245Z,39.86
2023-03-19T15:07:44.152Z,39.83
2023-03-19T15:10:19.424Z,39.15
2023-03-19T15:13:02.536Z,39.38
2023-03-19T15:15:51.897Z,39.95
2023-03-19T15:18:21.327Z,39.82
2023-03-19T15:20:54.677Z,39.57
2023-03-19T15:23:29.262Z,39.19
2023-03-19T15:26:03.352Z,38.54
2023-03-19T15:28:53.996Z,39.49
2023-03-19T15:31:37.371Z,39.97
2023-03-19T15:34:24.856Z,40.39
2023-03-19T15:37:00.492Z,40.52
2023-03-19T15:39:32.181Z,41.09
2023-03-19T15:42:02.019Z,41.43
2023-03-19T15:44:40.380Z,41.57
2023-03-19T15:47:12.388Z,41.84
2023-03-19T15:49:43.499Z,41.37
2023-03-19T15:52:14.459Z,41.96
2023-03-19T15:54:42.585Z,42.90
2023-03-19T15:57:14.357Z,42.25
2023-03-19T15:59:42.550Z,42.36
2023-03-19T16:02:33.722Z,42.74
2023-03-19T16:05:22.480Z,42.88
2023-03-19T16:07:56.876Z,43.38
2023-03-19T16:10:36.730Z,43.90
2023-03-19T16:13:32.481Z,44.22
2023-03-19T16:16:03.459Z,43.92
2023-03-19T16:18:42.621Z,44.66
2023-03-19T16:21:15.948Z,44.55
2023-03-19T16:23:46.720Z,44.80
2023-03-19T16:26:26.093Z,44.67
2023-03-19T16:29:26.581Z,44.94
2023-03-19T16:31:59.444Z,46.59
2023-03-19T16:34:34.302Z,47.33
2023-03-19T16:37:03.408Z,47.28
2023-03-19T16:39:31.024Z,47.88
2023-03-19T16:42:11.703Z,48.88
2023-03-19T16:44:44.396Z,49.28
2023-03-19T16:47:13.749Z,50.40
2023-03-19T16:49:40.969Z,51.28
2023-03-19T16:52:16.015Z,51.65
2023-03-19T16:54:43.723Z,51.89
2023-03-19T16:57:15.509Z,52.81
2023-03-19T16:59:43.046Z,53.83
2023-03-19T17:02:15.099Z,54.25
2023-03-19T17:04:42.185Z,55.02
2023-03-19T17:07:14.193Z,54.69
2023-03-19T17:09:41.508Z,55.17
2023-03-19T17:12:14.695Z,54.88
2023-03-19T17:14:43.535Z,55.05
2023-03-19T17:17:18.506Z,55.26
2023-03-19T17:19:46.508Z,55.57
2023-03-19T17:22:14.876Z,56.00
2023-03-19T17:24:42.396Z,56.22
2023-03-19T17:27:11.840Z,56.12
2023-03-19T17:29:39.054Z,57.29
2023-03-19T17:32:10.135Z,57.39
2023-03-19T17:34:40.175Z,57.81
2023-03-19T17:37:13.528Z,58.32
2023-03-19T17:39:42.498Z,58.13
2023-03-19T17:42:19.185Z,58.36
2023-03-19T17:44:46.144Z,58.63
2023-03-19T17:47:13.590Z,58.16
2023-03-19T17:49:42.328Z,58.62
2023-03-19T17:52:17.000Z,58.50
2023-03-19T17:54:44.874Z,58.62
2023-03-19T17:57:13.776Z,59.04
2023-03-19T17:59:41.134Z,59.01
2023-03-19T18:02:24.646Z,59.09
2023-03-19T18:04:52.696Z,59.15
2023-03-19T18:07:20.449Z,59.26
2023-03-19T18:09:47.637Z,59.28
2023-03-19T18:12:15.941Z,59.27
2023-03-19T18:14:43.285Z,58.99
2023-03-19T18:17:18.146Z,59.42
2023-03-19T18:19:50.977Z,59.41
2023-03-19T18:22:21.496Z,60.52
2023-03-19T18:24:48.683Z,60.83
2023-03-19T18:27:16.199Z,61.17
2023-03-19T18:29:44.113Z,60.55
2023-03-19T18:32:16.456Z,61.25
2023-03-19T18:34:43.753Z,61.03
2023-03-19T18:37:16.767Z,60.72
2023-03-19T18:39:44.052Z,61.13
2023-03-19T18:42:12.855Z,61.30
2023-03-19T18:44:39.786Z,62.05
2023-03-19T18:47:15.944Z,62.32
2023-03-19T18:49:43.451Z,62.40
2023-03-19T18:52:14.712Z,62.34
2023-03-19T18:54:42.894Z,62.44
2023-03-19T18:57:12.475Z,63.05
2023-03-19T18:59:39.630Z,64.39
2023-03-19T19:02:27.193Z,64.95
2023-03-19T19:04:54.368Z,66.52
2023-03-19T19:07:21.698Z,67.82
2023-03-19T19:09:48.684Z,68.51
2023-03-19T19:12:18.667Z,69.35
2023-03-19T19:14:46.733Z,69.56
2023-03-19T19:17:24.762Z,69.82
2023-03-19T19:19:52.567Z,69.43
2023-03-19T19:22:20.350Z,69.48
2023-03-19T19:24:47.580Z,69.00
2023-03-19T19:27:21.614Z,68.40
2023-03-19T19:29:50.461Z,67.09
2023-03-19T19:32:25.994Z,66.65
2023-03-19T19:34:53.791Z,67.02
2023-03-19T19:37:23.600Z,68.07
2023-03-19T19:39:51.465Z,67.33
2023-03-19T19:42:21.111Z,67.37
2023-03-19T19:44:54.442Z,67.26
2023-03-19T19:47:22.368Z,68.02
2023-03-19T19:49:49.518Z,69.35
2023-03-19T19:52:19.018Z,69.77
2023-03-19T19:54:46.757Z,70.23
2023-03-19T19:57:24.834Z,70.82
2023-03-19T19:59:53.059Z,70.60
2023-03-19T20:02:23.213Z,69.31
2023-03-19T20:04:51.090Z,69.03
2023-03-19T20:07:18.784Z,69.63
2023-03-19T20:09:46.612Z,69.31
2023-03-19T20:12:23.514Z,68.64
2023-03-19T20:14:51.312Z,68.88
2023-03-19T20:17:21.623Z,68.59
2023-03-19T20:19:49.287Z,68.67
2023-03-19T20:22:17.178Z,68.22
2023-03-19T20:24:45.006Z,68.59
2023-03-19T20:27:26.022Z,68.52
2023-03-19T20:29:54.273Z,68.12
2023-03-19T20:32:28.166Z,68.69
2023-03-19T20:34:55.541Z,68.98
2023-03-19T20:37:23.019Z,69.03
2023-03-19T20:39:50.284Z,68.90
2023-03-19T20:42:18.788Z,69.05
2023-03-19T20:44:46.617Z,68.76
2023-03-19T20:47:20.547Z,68.78
2023-03-19T20:49:48.797Z,68.87
2023-03-19T20:52:16.660Z,69.19
2023-03-19T20:54:44.855Z,69.13
2023-03-19T20:57:14.036Z,69.29
2023-03-19T20:59:43.622Z,69.02
2023-03-19T21:02:17.241Z,69.00
2023-03-19T21:04:45.695Z,69.07
2023-03-19T21:07:27.585Z,68.91
2023-03-19T21:09:56.524Z,68.82
2023-03-19T21:12:32.447Z,68.63
2023-03-19T21:15:00.522Z,68.36
2023-03-19T21:17:28.812Z,68.49
2023-03-19T21:19:56.821Z,68.38
2023-03-19T21:22:28.538Z,68.31
2023-03-19T21:25:23.004Z,68.30
2023-03-19T21:27:53.858Z,67.78
2023-03-19T21:30:22.122Z,67.78
2023-03-19T21:32:49.893Z,67.59
2023-03-19T21:35:19.814Z,67.76
2023-03-19T21:37:47.681Z,68.05
2023-03-19T21:40:29.564Z,68.16
2023-03-19T21:43:01.739Z,68.76
2023-03-19T21:45:31.877Z,68.77
2023-03-19T21:48:21.076Z,68.76
2023-03-19T21:50:50.352Z,68.83
2023-03-19T21:53:19.108Z,68.88
2023-03-19T21:55:46.609Z,68.88
2023-03-19T21:58:20.169Z,69.33
2023-03-19T22:00:48.021Z,69.16
2023-03-19T22:03:20.595Z,69.35
2023-03-19T22:05:49.988Z,69.89
2023-03-19T22:08:20.553Z,69.56
2023-03-19T22:10:53.095Z,69.40
2023-03-19T22:13:23.750Z,68.93
2023-03-19T22:15:52.680Z,68.81
2023-03-19T22:18:20.485Z,68.07
2023-03-19T22:20:48.740Z,68.18
2023-03-19T22:23:18.424Z,68.37
2023-03-19T22:25:50.686Z,68.40
2023-03-19T22:28:25.359Z,68.31
2023-03-19T22:30:52.673Z,67.60
2023-03-19T22:33:22.838Z,67.08
2023-03-19T22:35:51.013Z,66.67
2023-03-19T22:38:19.790Z,66.40
2023-03-19T22:40:49.877Z,66.80
2023-03-19T22:43:32.045Z,66.89
2023-03-19T22:46:08.141Z,67.63
2023-03-19T22:48:35.972Z,67.47
2023-03-19T22:51:04.463Z,67.90
2023-03-19T22:53:36.951Z,67.99
2023-03-19T22:56:04.721Z,68.34
2023-03-19T22:58:33.307Z,67.88
2023-03-19T23:01:00.614Z,67.83
2023-03-19T23:03:30.768Z,67.98
2023-03-19T23:06:00.851Z,68.12
2023-03-19T23:08:28.344Z,68.50
2023-03-19T23:10:55.776Z,68.71
2023-03-19T23:13:23.425Z,69.04
2023-03-19T23:15:54.632Z,69.57
2023-03-19T23:18:26.511Z,69.02
2023-03-19T23:20:53.934Z,69.62
2023-03-19T23:23:21.353Z,70.04
2023-03-19T23:25:49.113Z,70.33
2023-03-19T23:28:23.395Z,70.70
2023-03-19T23:30:51.547Z,71.44
2023-03-19T23:33:22.043Z,71.70
2023-03-19T23:35:49.580Z,71.63
2023-03-19T23:38:17.495Z,72.07
2023-03-19T23:40:44.845Z,71.95
2023-03-19T23:43:22.263Z,71.94
2023-03-19T23:45:51.455Z,71.71
2023-03-19T23:48:34.962Z,71.83
2023-03-19T23:51:02.693Z,71.87
2023-03-19T23:53:30.551Z,72.16
2023-03-19T23:55:59.882Z,71.43
2023-03-19T23:58:32.891Z,70.53
