createdAt,value
2023-01-17T00:00:17.875Z,1.20
2023-01-17T00:01:05.999Z,1.20
2023-01-17T00:01:47.865Z,1.20
2023-01-17T00:02:31.081Z,1.27
2023-01-17T00:03:12.906Z,1.20
2023-01-17T00:04:15.793Z,1.60
2023-01-17T00:05:16.267Z,1.42
2023-01-17T00:06:16.315Z,2.00
2023-01-17T00:07:18.759Z,1.80
2023-01-17T00:08:18.862Z,1.90
2023-01-17T00:09:19.467Z,1.70
2023-01-17T00:10:04.584Z,1.80
2023-01-17T00:10:46.394Z,1.85
2023-01-17T00:11:28.516Z,1.80
2023-01-17T00:12:10.263Z,1.83
2023-01-17T00:12:54.949Z,2.17
2023-01-17T00:13:38.869Z,1.83
2023-01-17T00:14:20.604Z,2.35
2023-01-17T00:15:02.914Z,2.17
2023-01-17T00:15:44.882Z,1.77
2023-01-17T00:16:28.707Z,2.00
2023-01-17T00:17:10.435Z,2.33
2023-01-17T00:17:53.262Z,2.28
2023-01-17T00:18:35.001Z,2.22
2023-01-17T00:19:34.973Z,2.10
2023-01-17T00:20:37.249Z,2.30
2023-01-17T00:21:37.548Z,2.20
2023-01-17T00:22:48.391Z,2.40
2023-01-17T00:23:50.950Z,2.30
2023-01-17T00:24:53.691Z,2.47
2023-01-17T00:25:56.704Z,2.50
2023-01-17T00:26:58.408Z,2.40
2023-01-17T00:27:40.183Z,2.20
2023-01-17T00:28:22.124Z,2.88
2023-01-17T00:29:03.830Z,2.80
2023-01-17T00:29:45.609Z,2.10
2023-01-17T00:30:28.013Z,2.00
2023-01-17T00:31:11.512Z,2.42
2023-01-17T00:31:53.426Z,2.55
2023-01-17T00:32:35.134Z,2.40
2023-01-17T00:33:17.011Z,2.50
2023-01-17T00:33:58.808Z,2.35
2023-01-17T00:34:40.460Z,2.22
2023-01-17T00:35:23.366Z,1.80
2023-01-17T00:36:06.207Z,2.20
2023-01-17T00:36:47.968Z,2.20
2023-01-17T00:37:31.786Z,1.90
2023-01-17T00:38:25.152Z,2.00
2023-01-17T00:39:09.015Z,2.70
2023-01-17T00:39:50.789Z,2.10
2023-01-17T00:40:33.816Z,2.22
2023-01-17T00:41:15.599Z,1.77
2023-01-17T00:41:57.974Z,2.20
2023-01-17T00:42:39.834Z,2.15
2023-01-17T00:43:41.524Z,2.10
2023-01-17T00:44:41.987Z,2.10
2023-01-17T00:45:42.115Z,1.83
2023-01-17T00:46:44.911Z,1.80
2023-01-17T00:47:45.515Z,1.65
2023-01-17T00:48:45.757Z,1.70
2023-01-17T00:49:46.103Z,1.80
2023-01-17T00:50:46.615Z,1.52
2023-01-17T00:51:51.138Z,1.95
2023-01-17T00:52:51.650Z,1.70
2023-01-17T00:53:52.305Z,1.90
2023-01-17T00:54:52.559Z,1.50
2023-01-17T00:55:54.929Z,1.35
2023-01-17T00:56:55.218Z,1.63
2023-01-17T00:57:55.505Z,1.63
2023-01-17T00:58:55.493Z,1.60
2023-01-17T00:59:56.006Z,1.90
2023-01-17T01:00:56.344Z,1.40
2023-01-17T01:01:56.856Z,1.70
2023-01-17T01:03:00.107Z,1.10
2023-01-17T01:04:00.196Z,1.20
2023-01-17T01:05:00.415Z,1.50
2023-01-17T01:06:00.753Z,1.45
2023-01-17T01:07:01.197Z,1.45
2023-01-17T01:08:01.186Z,1.20
2023-01-17T01:09:01.653Z,1.35
2023-01-17T01:10:02.238Z,1.60
2023-01-17T01:11:03.429Z,1.40
2023-01-17T01:12:03.736Z,1.58
2023-01-17T01:13:03.971Z,1.30
2023-01-17T01:14:04.116Z,1.50
2023-01-17T01:15:06.948Z,1.50
2023-01-17T01:16:07.283Z,1.30
2023-01-17T01:17:07.795Z,1.30
2023-01-17T01:18:08.231Z,1.20
2023-01-17T01:19:08.381Z,1.30
2023-01-17T01:20:08.597Z,1.42
2023-01-17T01:21:08.946Z,1.30
2023-01-17T01:22:09.050Z,1.40
2023-01-17T01:23:09.071Z,1.50
2023-01-17T01:24:09.096Z,1.73
2023-01-17T01:25:09.581Z,1.77
2023-01-17T01:26:12.035Z,1.50
2023-01-17T01:27:14.063Z,1.50
2023-01-17T01:28:25.725Z,1.30
2023-01-17T01:29:25.836Z,1.40
2023-01-17T01:30:29.438Z,1.50
2023-01-17T01:31:29.612Z,1.50
2023-01-17T01:32:30.050Z,1.20
2023-01-17T01:33:19.631Z,1.30
2023-01-17T01:34:01.371Z,1.25
2023-01-17T01:34:43.240Z,1.40
2023-01-17T01:35:25.347Z,1.52
2023-01-17T01:36:09.049Z,1.35
2023-01-17T01:36:50.770Z,1.50
2023-01-17T01:37:32.569Z,1.30
2023-01-17T01:38:14.308Z,1.30
2023-01-17T01:38:56.832Z,1.40
2023-01-17T01:39:38.739Z,1.50
2023-01-17T01:40:21.022Z,1.40
2023-01-17T01:41:03.109Z,1.42
2023-01-17T01:41:47.150Z,1.73
2023-01-17T01:42:31.289Z,1.50
2023-01-17T01:43:15.835Z,1.20
2023-01-17T01:43:57.592Z,1.50
2023-01-17T01:44:44.848Z,1.50
2023-01-17T01:45:29.721Z,1.38
2023-01-17T01:46:24.446Z,1.40
2023-01-17T01:47:06.628Z,1.67
2023-01-17T01:47:50.167Z,1.50
2023-01-17T01:48:34.633Z,1.50
2023-01-17T01:49:27.334Z,1.50
2023-01-17T01:50:12.316Z,1.10
2023-01-17T01:50:54.202Z,1.15
2023-01-17T01:51:45.150Z,1.20
2023-01-17T01:52:30.200Z,1.60
2023-01-17T01:53:12.495Z,1.30
2023-01-17T01:54:00.305Z,1.30
2023-01-17T01:54:48.500Z,1.23
2023-01-17T01:55:34.523Z,1.40
2023-01-17T01:56:19.289Z,1.40
2023-01-17T01:57:04.947Z,1.20
2023-01-17T01:57:50.859Z,1.50
2023-01-17T01:58:36.949Z,1.50
2023-01-17T01:59:21.143Z,1.70
2023-01-17T02:00:08.218Z,1.30
2023-01-17T02:00:50.421Z,1.45
2023-01-17T02:01:32.709Z,1.20
2023-01-17T02:02:15.577Z,1.33
2023-01-17T02:03:04.452Z,1.58
2023-01-17T02:03:47.590Z,1.40
2023-01-17T02:04:29.631Z,1.20
2023-01-17T02:05:14.365Z,1.40
2023-01-17T02:06:00.787Z,1.20
2023-01-17T02:06:50.206Z,1.30
2023-01-17T02:07:34.709Z,1.52
2023-01-17T02:08:21.601Z,1.48
2023-01-17T02:09:10.335Z,1.27
2023-01-17T02:09:53.035Z,1.40
2023-01-17T02:10:42.020Z,1.30
2023-01-17T02:11:23.934Z,1.35
2023-01-17T02:12:07.363Z,1.00
2023-01-17T02:12:51.443Z,1.20
2023-01-17T02:13:33.373Z,1.40
2023-01-17T02:14:16.882Z,1.42
2023-01-17T02:14:59.908Z,1.25
2023-01-17T02:15:47.421Z,1.50
2023-01-17T02:16:44.481Z,1.60
2023-01-17T02:17:57.692Z,1.40
2023-01-17T02:19:09.696Z,1.50
2023-01-17T02:20:22.875Z,1.38
2023-01-17T02:21:34.667Z,1.80
2023-01-17T02:22:53.440Z,1.60
2023-01-17T02:24:13.920Z,1.30
2023-01-17T02:25:34.250Z,1.40
2023-01-17T02:26:44.670Z,1.60
2023-01-17T02:27:37.875Z,2.00
2023-01-17T02:28:47.890Z,1.58
2023-01-17T02:29:38.701Z,1.60
2023-01-17T02:30:45.986Z,1.52
2023-01-17T02:31:37.167Z,1.55
2023-01-17T02:32:44.998Z,1.25
2023-01-17T02:33:41.519Z,1.80
2023-01-17T02:34:51.232Z,2.05
2023-01-17T02:35:51.589Z,1.40
2023-01-17T02:36:59.117Z,1.70
2023-01-17T02:38:09.849Z,2.50
2023-01-17T02:39:14.098Z,1.70
2023-01-17T02:40:05.339Z,1.40
2023-01-17T02:40:57.771Z,1.55
2023-01-17T02:41:42.821Z,1.70
2023-01-17T02:42:31.818Z,1.80
2023-01-17T02:43:18.931Z,1.70
2023-01-17T02:44:02.888Z,1.85
2023-01-17T02:44:47.522Z,1.70
2023-01-17T02:45:29.419Z,1.95
2023-01-17T02:46:11.472Z,2.00
2023-01-17T02:46:55.552Z,2.30
2023-01-17T02:47:39.498Z,2.20
2023-01-17T02:48:24.568Z,2.45
2023-01-17T02:49:06.453Z,2.30
2023-01-17T02:49:50.441Z,2.50
2023-01-17T02:51:06.380Z,3.00
2023-01-17T02:51:53.743Z,2.90
2023-01-17T02:52:47.091Z,2.70
2023-01-17T02:53:31.875Z,3.20
2023-01-17T02:54:41.654Z,2.70
2023-01-17T02:55:48.033Z,2.72
2023-01-17T02:56:51.371Z,2.97
2023-01-17T02:58:05.759Z,3.63
2023-01-17T02:59:07.845Z,3.17
2023-01-17T03:00:02.734Z,3.40
2023-01-17T03:00:53.341Z,3.20
2023-01-17T03:02:04.772Z,3.30
2023-01-17T03:02:57.469Z,3.90
2023-01-17T03:04:18.197Z,3.85
2023-01-17T03:05:12.305Z,3.38
2023-01-17T03:06:04.456Z,3.17
2023-01-17T03:06:52.617Z,3.05
2023-01-17T03:07:34.997Z,3.38
2023-01-17T03:08:17.244Z,3.53
2023-01-17T03:08:59.162Z,3.70
2023-01-17T03:09:43.555Z,3.35
2023-01-17T03:10:25.567Z,4.00
2023-01-17T03:11:09.757Z,3.90
2023-01-17T03:11:54.674Z,3.40
2023-01-17T03:12:39.478Z,3.60
2023-01-17T03:13:21.264Z,3.30
2023-01-17T03:14:03.065Z,3.90
2023-01-17T03:14:44.951Z,4.20
2023-01-17T03:15:27.137Z,3.80
2023-01-17T03:16:14.259Z,4.20
2023-01-17T03:16:56.064Z,3.70
2023-01-17T03:17:42.454Z,3.80
2023-01-17T03:18:24.574Z,3.45
2023-01-17T03:19:06.459Z,3.40
2023-01-17T03:19:48.161Z,4.00
2023-01-17T03:20:30.165Z,4.05
2023-01-17T03:21:12.069Z,3.90
2023-01-17T03:21:54.048Z,3.20
2023-01-17T03:22:35.918Z,4.20
2023-01-17T03:23:17.640Z,4.20
2023-01-17T03:24:02.000Z,4.40
2023-01-17T03:24:43.737Z,3.55
2023-01-17T03:25:25.497Z,4.18
2023-01-17T03:26:07.300Z,4.20
2023-01-17T03:26:49.252Z,3.90
2023-01-17T03:27:31.148Z,3.80
2023-01-17T03:28:12.951Z,4.15
2023-01-17T03:28:54.696Z,4.13
2023-01-17T03:29:36.562Z,3.88
2023-01-17T03:30:20.447Z,3.80
2023-01-17T03:31:02.239Z,3.90
2023-01-17T03:31:44.205Z,3.80
2023-01-17T03:32:26.111Z,3.30
2023-01-17T03:33:07.844Z,3.40
2023-01-17T03:33:49.676Z,3.70
2023-01-17T03:34:31.577Z,3.53
2023-01-17T03:35:15.483Z,3.72
2023-01-17T03:35:59.865Z,3.90
2023-01-17T03:36:41.593Z,3.78
2023-01-17T03:37:23.575Z,4.25
2023-01-17T03:38:05.549Z,3.88
2023-01-17T03:38:47.271Z,4.05
2023-01-17T03:39:29.222Z,4.10
2023-01-17T03:40:11.621Z,3.88
2023-01-17T03:40:53.993Z,3.72
2023-01-17T03:41:35.826Z,3.58
2023-01-17T03:42:17.811Z,3.97
2023-01-17T03:42:59.564Z,3.38
2023-01-17T03:43:41.308Z,3.55
2023-01-17T03:44:23.287Z,3.60
2023-01-17T03:45:05.859Z,3.60
2023-01-17T03:45:52.053Z,3.75
2023-01-17T03:46:33.965Z,3.78
2023-01-17T03:47:15.853Z,3.92
2023-01-17T03:47:58.650Z,4.00
2023-01-17T03:48:41.425Z,3.80
2023-01-17T03:49:23.308Z,3.70
2023-01-17T03:50:05.893Z,3.75
2023-01-17T03:50:51.324Z,3.72
2023-01-17T03:51:33.253Z,3.80
2023-01-17T03:52:15.168Z,4.50
2023-01-17T03:52:56.916Z,3.83
2023-01-17T03:53:38.710Z,3.83
2023-01-17T03:54:20.799Z,4.10
2023-01-17T03:55:02.841Z,4.40
2023-01-17T03:55:47.782Z,4.35
2023-01-17T03:56:31.902Z,3.53
2023-01-17T03:57:13.632Z,4.13
2023-01-17T03:57:55.323Z,3.70
2023-01-17T03:58:37.108Z,4.15
2023-01-17T03:59:18.804Z,3.92
2023-01-17T04:00:00.844Z,3.83
2023-01-17T04:00:42.832Z,3.75
2023-01-17T04:01:25.291Z,3.42
2023-01-17T04:02:07.287Z,3.60
2023-01-17T04:02:49.159Z,3.53
2023-01-17T04:03:31.256Z,4.20
2023-01-17T04:04:13.378Z,4.30
2023-01-17T04:04:55.179Z,4.30
2023-01-17T04:05:36.909Z,3.97
2023-01-17T04:06:18.687Z,3.92
2023-01-17T04:07:00.418Z,4.43
2023-01-17T04:07:42.212Z,4.70
2023-01-17T04:08:24.109Z,4.80
2023-01-17T04:09:05.825Z,3.80
2023-01-17T04:09:47.852Z,4.20
2023-01-17T04:10:31.649Z,3.97
2023-01-17T04:11:13.456Z,4.00
2023-01-17T04:11:55.168Z,4.03
2023-01-17T04:12:36.901Z,4.20
2023-01-17T04:13:18.765Z,4.20
2023-01-17T04:14:00.477Z,4.30
2023-01-17T04:14:42.259Z,4.13
2023-01-17T04:15:24.007Z,3.95
2023-01-17T04:16:08.695Z,3.80
2023-01-17T04:16:50.474Z,3.40
2023-01-17T04:17:32.372Z,3.35
2023-01-17T04:18:16.375Z,3.67
2023-01-17T04:18:58.441Z,3.60
2023-01-17T04:19:41.255Z,3.55
2023-01-17T04:20:38.794Z,3.83
2023-01-17T04:21:20.999Z,4.25
2023-01-17T04:22:03.204Z,4.25
2023-01-17T04:22:44.940Z,4.10
2023-01-17T04:23:29.072Z,3.90
2023-01-17T04:24:10.900Z,3.70
2023-01-17T04:24:54.763Z,3.90
2023-01-17T04:25:38.883Z,3.90
2023-01-17T04:26:20.868Z,3.78
2023-01-17T04:27:06.894Z,3.67
2023-01-17T04:27:48.798Z,4.25
2023-01-17T04:28:34.307Z,4.25
2023-01-17T04:29:16.349Z,4.22
2023-01-17T04:29:58.300Z,3.80
2023-01-17T04:30:40.122Z,3.75
2023-01-17T04:31:21.920Z,3.50
2023-01-17T04:32:03.838Z,3.75
2023-01-17T04:32:45.937Z,3.90
2023-01-17T04:33:27.679Z,3.85
2023-01-17T04:34:09.404Z,4.05
2023-01-17T04:34:51.385Z,4.40
2023-01-17T04:35:33.771Z,4.05
2023-01-17T04:36:15.540Z,3.88
2023-01-17T04:36:57.298Z,4.20
2023-01-17T04:37:39.224Z,4.13
2023-01-17T04:38:23.688Z,4.10
2023-01-17T04:39:05.463Z,4.35
2023-01-17T04:39:47.215Z,4.18
2023-01-17T04:40:29.567Z,3.47
2023-01-17T04:41:11.485Z,3.70
2023-01-17T04:41:53.484Z,3.70
2023-01-17T04:42:35.284Z,3.97
2023-01-17T04:43:19.948Z,4.25
2023-01-17T04:44:01.973Z,4.18
2023-01-17T04:44:43.920Z,4.20
2023-01-17T04:45:25.733Z,3.83
2023-01-17T04:46:10.224Z,4.15
2023-01-17T04:46:52.007Z,4.10
2023-01-17T04:47:34.542Z,4.00
2023-01-17T04:48:16.523Z,4.60
2023-01-17T04:48:59.214Z,4.65
2023-01-17T04:49:42.308Z,4.00
2023-01-17T04:50:26.038Z,4.18
2023-01-17T04:51:08.010Z,4.18
2023-01-17T04:51:52.066Z,4.03
2023-01-17T04:52:33.887Z,3.97
2023-01-17T04:53:15.642Z,4.18
2023-01-17T04:53:57.981Z,4.97
2023-01-17T04:54:42.267Z,4.15
2023-01-17T04:55:24.123Z,4.03
2023-01-17T04:56:06.084Z,4.80
2023-01-17T04:56:48.973Z,3.95
2023-01-17T04:57:30.693Z,4.03
2023-01-17T04:58:12.494Z,4.10
2023-01-17T04:58:58.142Z,4.20
2023-01-17T04:59:41.962Z,4.63
2023-01-17T05:00:24.326Z,4.00
2023-01-17T05:01:08.488Z,4.55
2023-01-17T05:01:50.358Z,4.65
2023-01-17T05:02:32.218Z,4.30
2023-01-17T05:03:14.313Z,4.00
2023-01-17T05:03:56.077Z,3.88
2023-01-17T05:04:38.037Z,4.25
2023-01-17T05:05:22.126Z,4.00
2023-01-17T05:06:03.911Z,4.20
2023-01-17T05:06:45.991Z,3.83
2023-01-17T05:07:30.052Z,4.22
2023-01-17T05:08:14.378Z,4.65
2023-01-17T05:08:56.123Z,4.20
2023-01-17T05:09:38.138Z,4.30
2023-01-17T05:10:19.990Z,4.50
2023-01-17T05:11:03.871Z,4.32
2023-01-17T05:11:45.599Z,4.15
2023-01-17T05:12:28.251Z,4.22
2023-01-17T05:13:10.006Z,4.22
2023-01-17T05:13:53.860Z,4.55
2023-01-17T05:14:35.748Z,4.40
2023-01-17T05:15:17.538Z,4.32
2023-01-17T05:16:00.176Z,3.90
2023-01-17T05:16:42.053Z,3.92
2023-01-17T05:17:23.999Z,4.40
2023-01-17T05:18:08.638Z,4.60
2023-01-17T05:18:54.048Z,4.60
2023-01-17T05:19:36.143Z,4.43
2023-01-17T05:20:18.350Z,4.20
2023-01-17T05:21:03.859Z,3.70
2023-01-17T05:21:45.629Z,4.10
2023-01-17T05:22:27.434Z,3.60
2023-01-17T05:23:09.581Z,4.03
2023-01-17T05:23:51.516Z,4.10
2023-01-17T05:24:33.323Z,3.95
2023-01-17T05:25:15.213Z,4.20
2023-01-17T05:25:57.165Z,4.90
2023-01-17T05:26:39.090Z,4.35
2023-01-17T05:27:21.119Z,4.47
2023-01-17T05:28:03.688Z,4.85
2023-01-17T05:28:45.500Z,4.28
2023-01-17T05:29:27.270Z,4.28
2023-01-17T05:30:11.992Z,4.38
2023-01-17T05:30:54.010Z,4.60
2023-01-17T05:31:36.238Z,4.28
2023-01-17T05:32:18.507Z,4.20
2023-01-17T05:33:00.331Z,4.40
2023-01-17T05:33:42.455Z,4.65
2023-01-17T05:34:24.370Z,5.10
2023-01-17T05:35:07.058Z,4.25
2023-01-17T05:35:49.067Z,4.50
2023-01-17T05:36:31.142Z,4.10
2023-01-17T05:37:13.158Z,4.50
2023-01-17T05:37:56.066Z,4.57
2023-01-17T05:38:37.793Z,4.70
2023-01-17T05:39:19.586Z,5.05
2023-01-17T05:40:01.569Z,4.40
2023-01-17T05:40:43.648Z,4.00
2023-01-17T05:41:25.401Z,4.40
2023-01-17T05:42:07.254Z,4.50
2023-01-17T05:42:50.705Z,4.28
2023-01-17T05:43:32.420Z,4.43
2023-01-17T05:44:15.435Z,4.80
2023-01-17T05:44:57.196Z,4.97
2023-01-17T05:45:39.049Z,4.90
2023-01-17T05:46:21.007Z,4.90
2023-01-17T05:47:03.099Z,5.28
2023-01-17T05:47:46.194Z,5.05
2023-01-17T05:48:28.249Z,4.78
2023-01-17T05:49:10.133Z,4.78
2023-01-17T05:49:53.969Z,5.13
2023-01-17T05:50:38.247Z,4.78
2023-01-17T05:51:22.280Z,4.90
2023-01-17T05:52:04.113Z,4.43
2023-01-17T05:52:51.308Z,4.28
2023-01-17T05:53:33.258Z,4.28
2023-01-17T05:54:15.084Z,5.10
2023-01-17T05:54:56.816Z,4.95
2023-01-17T05:55:41.986Z,4.50
2023-01-17T05:56:23.946Z,4.50
2023-01-17T05:57:05.831Z,4.47
2023-01-17T05:57:47.794Z,4.90
2023-01-17T05:58:29.788Z,5.00
2023-01-17T05:59:14.090Z,5.03
2023-01-17T05:59:56.234Z,5.10
2023-01-17T06:00:38.291Z,5.00
2023-01-17T06:01:22.297Z,5.00
2023-01-17T06:02:04.169Z,4.85
2023-01-17T06:02:49.554Z,5.38
2023-01-17T06:03:31.340Z,5.30
2023-01-17T06:04:13.348Z,5.25
2023-01-17T06:04:55.265Z,4.90
2023-01-17T06:05:37.182Z,4.90
2023-01-17T06:06:18.980Z,4.55
2023-01-17T06:07:00.763Z,4.90
2023-01-17T06:07:46.323Z,5.10
2023-01-17T06:08:28.278Z,5.00
2023-01-17T06:09:11.755Z,4.57
2023-01-17T06:09:53.833Z,5.20
2023-01-17T06:10:35.781Z,5.32
2023-01-17T06:11:18.662Z,5.80
2023-01-17T06:12:00.478Z,5.70
2023-01-17T06:12:43.560Z,5.50
2023-01-17T06:13:25.486Z,5.10
2023-01-17T06:14:08.324Z,5.13
2023-01-17T06:14:52.245Z,5.20
2023-01-17T06:15:36.309Z,5.25
2023-01-17T06:16:18.397Z,5.20
2023-01-17T06:17:00.233Z,4.70
2023-01-17T06:17:44.508Z,5.45
2023-01-17T06:18:26.471Z,5.70
2023-01-17T06:19:09.505Z,5.30
2023-01-17T06:19:51.341Z,5.55
2023-01-17T06:20:34.109Z,5.45
2023-01-17T06:21:15.994Z,5.57
2023-01-17T06:21:57.820Z,5.13
2023-01-17T06:22:39.822Z,5.32
2023-01-17T06:23:22.848Z,5.80
2023-01-17T06:24:07.225Z,5.10
2023-01-17T06:24:49.048Z,5.32
2023-01-17T06:25:43.636Z,5.50
2023-01-17T06:26:25.509Z,5.25
2023-01-17T06:27:09.899Z,5.30
2023-01-17T06:27:54.687Z,4.97
2023-01-17T06:28:36.765Z,5.32
2023-01-17T06:29:18.533Z,5.10
2023-01-17T06:30:00.314Z,5.50
2023-01-17T06:30:43.904Z,5.18
2023-01-17T06:31:25.727Z,5.70
2023-01-17T06:32:07.534Z,5.72
2023-01-17T06:32:53.896Z,5.72
2023-01-17T06:33:35.800Z,6.03
2023-01-17T06:34:17.566Z,5.60
2023-01-17T06:34:59.320Z,5.30
2023-01-17T06:35:47.757Z,5.10
2023-01-17T06:36:29.952Z,5.35
2023-01-17T06:37:11.908Z,5.60
2023-01-17T06:37:55.467Z,5.70
2023-01-17T06:38:37.396Z,5.10
2023-01-17T06:39:19.260Z,5.45
2023-01-17T06:40:01.337Z,5.70
2023-01-17T06:40:45.415Z,5.50
2023-01-17T06:41:29.495Z,5.43
2023-01-17T06:42:11.422Z,5.15
2023-01-17T06:42:53.782Z,6.13
2023-01-17T06:43:35.616Z,6.00
2023-01-17T06:44:17.382Z,6.03
2023-01-17T06:44:59.159Z,6.00
2023-01-17T06:45:40.981Z,5.70
2023-01-17T06:46:23.421Z,6.23
2023-01-17T06:47:05.170Z,5.80
2023-01-17T06:47:46.940Z,5.70
2023-01-17T06:48:28.858Z,5.68
2023-01-17T06:49:10.748Z,5.40
2023-01-17T06:49:52.567Z,5.60
2023-01-17T06:50:34.992Z,5.70
2023-01-17T06:51:19.617Z,5.35
2023-01-17T06:52:01.528Z,5.60
2023-01-17T06:52:43.892Z,5.47
2023-01-17T06:53:25.670Z,5.97
2023-01-17T06:54:07.448Z,5.10
2023-01-17T06:54:49.355Z,5.40
2023-01-17T06:55:33.734Z,5.47
2023-01-17T06:56:15.678Z,5.90
2023-01-17T06:56:57.422Z,6.00
2023-01-17T06:57:39.181Z,5.88
2023-01-17T06:58:20.913Z,5.82
2023-01-17T06:59:03.598Z,5.80
2023-01-17T06:59:45.378Z,5.07
2023-01-17T07:00:27.774Z,5.10
2023-01-17T07:01:11.349Z,5.20
2023-01-17T07:01:53.100Z,5.32
2023-01-17T07:02:34.923Z,5.68
2023-01-17T07:03:21.601Z,5.88
2023-01-17T07:04:04.470Z,6.20
2023-01-17T07:04:46.233Z,5.30
2023-01-17T07:05:28.655Z,5.50
2023-01-17T07:06:10.649Z,5.70
2023-01-17T07:06:52.469Z,5.80
2023-01-17T07:07:34.488Z,5.70
2023-01-17T07:08:19.472Z,5.72
2023-01-17T07:09:01.333Z,6.13
2023-01-17T07:09:43.965Z,5.78
2023-01-17T07:10:25.730Z,5.57
2023-01-17T07:11:08.346Z,5.40
2023-01-17T07:11:51.812Z,5.30
2023-01-17T07:12:33.581Z,5.70
2023-01-17T07:13:17.692Z,6.00
2023-01-17T07:13:59.694Z,5.40
2023-01-17T07:14:41.698Z,5.03
2023-01-17T07:15:23.563Z,5.43
2023-01-17T07:16:06.766Z,5.50
2023-01-17T07:16:50.120Z,5.65
2023-01-17T07:17:32.070Z,5.70
2023-01-17T07:18:14.679Z,5.70
2023-01-17T07:18:58.127Z,5.50
2023-01-17T07:19:39.985Z,5.78
2023-01-17T07:20:21.972Z,5.55
2023-01-17T07:21:04.101Z,5.63
2023-01-17T07:21:45.811Z,5.72
2023-01-17T07:22:27.567Z,5.60
2023-01-17T07:23:09.318Z,5.28
2023-01-17T07:23:51.080Z,5.05
2023-01-17T07:24:36.326Z,5.97
2023-01-17T07:25:18.714Z,6.00
2023-01-17T07:26:00.980Z,5.85
2023-01-17T07:26:43.653Z,6.18
2023-01-17T07:27:32.523Z,6.43
2023-01-17T07:28:14.289Z,5.88
2023-01-17T07:28:56.025Z,5.60
2023-01-17T07:29:37.713Z,5.20
2023-01-17T07:30:19.523Z,5.55
2023-01-17T07:31:07.089Z,5.28
2023-01-17T07:31:49.301Z,5.10
2023-01-17T07:32:31.163Z,5.10
2023-01-17T07:33:12.917Z,5.15
2023-01-17T07:33:54.682Z,5.50
2023-01-17T07:34:36.591Z,5.00
2023-01-17T07:35:20.437Z,4.93
2023-01-17T07:36:09.952Z,5.60
2023-01-17T07:36:51.699Z,6.40
2023-01-17T07:37:33.681Z,5.70
2023-01-17T07:38:18.005Z,5.50
2023-01-17T07:38:59.777Z,5.10
2023-01-17T07:39:41.646Z,5.15
2023-01-17T07:40:23.618Z,5.07
2023-01-17T07:41:05.705Z,5.15
2023-01-17T07:41:47.647Z,5.70
2023-01-17T07:42:29.625Z,5.40
2023-01-17T07:43:15.049Z,5.60
2023-01-17T07:43:56.905Z,5.68
2023-01-17T07:44:41.400Z,5.70
2023-01-17T07:45:23.163Z,5.30
2023-01-17T07:46:07.618Z,5.03
2023-01-17T07:46:49.402Z,5.50
2023-01-17T07:47:33.431Z,6.20
2023-01-17T07:48:15.676Z,5.63
2023-01-17T07:48:59.591Z,5.55
2023-01-17T07:49:41.365Z,5.72
2023-01-17T07:50:23.234Z,5.80
2023-01-17T07:51:05.089Z,5.60
2023-01-17T07:51:47.702Z,5.00
2023-01-17T07:52:31.642Z,5.38
2023-01-17T07:53:13.537Z,4.70
2023-01-17T07:53:55.283Z,5.50
2023-01-17T07:54:37.090Z,5.90
2023-01-17T07:55:19.250Z,6.50
2023-01-17T07:56:05.780Z,5.15
2023-01-17T07:56:47.781Z,5.80
2023-01-17T07:57:31.848Z,7.22
2023-01-17T07:58:14.971Z,8.52
2023-01-17T07:58:56.751Z,8.70
2023-01-17T07:59:38.486Z,8.80
2023-01-17T08:00:23.018Z,8.13
2023-01-17T08:01:07.910Z,7.75
2023-01-17T08:01:49.845Z,8.43
2023-01-17T08:02:31.739Z,8.57
2023-01-17T08:03:15.945Z,8.20
2023-01-17T08:03:57.898Z,8.18
2023-01-17T08:04:39.782Z,7.88
2023-01-17T08:05:24.097Z,8.13
2023-01-17T08:06:07.855Z,8.75
2023-01-17T08:06:53.764Z,7.60
2023-01-17T08:07:35.700Z,7.20
2023-01-17T08:08:17.870Z,7.18
2023-01-17T08:09:01.957Z,7.15
2023-01-17T08:09:44.697Z,7.55
2023-01-17T08:10:26.395Z,7.40
2023-01-17T08:11:08.288Z,7.88
2023-01-17T08:11:50.070Z,7.43
2023-01-17T08:12:31.794Z,7.40
2023-01-17T08:13:13.557Z,8.05
2023-01-17T08:13:59.317Z,7.25
2023-01-17T08:14:41.230Z,7.03
2023-01-17T08:15:23.659Z,6.82
2023-01-17T08:16:05.955Z,6.82
2023-01-17T08:16:47.899Z,7.28
2023-01-17T08:17:31.776Z,6.82
2023-01-17T08:18:13.538Z,6.90
2023-01-17T08:18:56.368Z,6.88
2023-01-17T08:19:38.260Z,6.35
2023-01-17T08:20:21.343Z,6.30
2023-01-17T08:21:03.754Z,5.93
2023-01-17T08:21:45.649Z,5.55
2023-01-17T08:22:27.481Z,6.13
2023-01-17T08:23:09.290Z,5.38
2023-01-17T08:23:52.313Z,5.82
2023-01-17T08:24:34.366Z,5.82
2023-01-17T08:25:16.266Z,5.30
2023-01-17T08:26:03.773Z,5.38
2023-01-17T08:26:45.487Z,5.55
2023-01-17T08:27:28.904Z,5.70
2023-01-17T08:28:10.906Z,5.70
2023-01-17T08:28:57.184Z,5.65
2023-01-17T08:29:42.100Z,5.78
2023-01-17T08:30:24.136Z,5.65
2023-01-17T08:31:11.799Z,5.90
2023-01-17T08:31:54.260Z,5.40
2023-01-17T08:32:36.166Z,5.33
2023-01-17T08:33:17.975Z,5.50
2023-01-17T08:34:00.015Z,5.47
2023-01-17T08:34:42.209Z,5.28
2023-01-17T08:35:24.161Z,5.00
2023-01-17T08:36:06.029Z,5.18
2023-01-17T08:36:47.972Z,5.53
2023-01-17T08:37:31.978Z,5.18
2023-01-17T08:38:13.796Z,4.63
2023-01-17T08:38:55.597Z,4.95
2023-01-17T08:39:37.427Z,4.97
2023-01-17T08:40:22.096Z,4.82
2023-01-17T08:41:03.953Z,5.10
2023-01-17T08:41:45.962Z,5.43
2023-01-17T08:42:27.937Z,5.60
2023-01-17T08:43:09.869Z,5.30
2023-01-17T08:43:52.332Z,5.07
2023-01-17T08:44:34.130Z,5.25
2023-01-17T08:45:16.296Z,5.07
2023-01-17T08:45:58.107Z,4.90
2023-01-17T08:46:40.925Z,4.80
2023-01-17T08:47:24.854Z,5.63
2023-01-17T08:48:06.668Z,5.30
2023-01-17T08:48:48.592Z,5.07
2023-01-17T08:49:30.393Z,5.65
2023-01-17T08:50:12.219Z,5.57
2023-01-17T08:50:54.008Z,5.20
2023-01-17T08:51:35.955Z,4.72
2023-01-17T08:52:17.959Z,5.03
2023-01-17T08:53:01.217Z,5.38
2023-01-17T08:53:43.353Z,5.07
2023-01-17T08:54:25.144Z,5.25
2023-01-17T08:55:10.093Z,5.32
2023-01-17T08:55:58.885Z,5.10
2023-01-17T08:56:45.108Z,5.20
2023-01-17T08:57:29.222Z,4.80
2023-01-17T08:58:11.012Z,4.70
2023-01-17T08:58:53.279Z,4.28
2023-01-17T08:59:35.044Z,4.45
2023-01-17T09:00:17.392Z,4.63
2023-01-17T09:01:03.519Z,4.60
2023-01-17T09:01:46.171Z,4.88
2023-01-17T09:02:28.110Z,4.50
2023-01-17T09:03:14.373Z,4.80
2023-01-17T09:03:56.483Z,4.68
2023-01-17T09:04:38.419Z,5.05
2023-01-17T09:05:20.339Z,5.05
2023-01-17T09:06:07.746Z,4.57
2023-01-17T09:06:49.561Z,5.15
2023-01-17T09:07:31.492Z,4.40
2023-01-17T09:08:13.269Z,4.80
2023-01-17T09:08:55.154Z,5.05
2023-01-17T09:09:39.495Z,4.97
2023-01-17T09:10:23.321Z,4.70
2023-01-17T09:11:06.463Z,4.95
2023-01-17T09:11:48.271Z,4.90
2023-01-17T09:12:33.069Z,5.03
2023-01-17T09:13:15.162Z,4.15
2023-01-17T09:13:57.051Z,3.85
2023-01-17T09:14:38.931Z,4.80
2023-01-17T09:15:20.766Z,5.13
2023-01-17T09:16:03.320Z,4.40
2023-01-17T09:16:45.084Z,4.57
2023-01-17T09:17:29.249Z,4.80
2023-01-17T09:18:11.213Z,4.80
2023-01-17T09:18:56.607Z,4.63
2023-01-17T09:19:42.497Z,5.75
2023-01-17T09:20:25.203Z,5.05
2023-01-17T09:21:15.053Z,4.50
2023-01-17T09:21:59.340Z,4.50
2023-01-17T09:22:41.148Z,4.88
2023-01-17T09:23:23.869Z,4.93
2023-01-17T09:24:05.827Z,4.50
2023-01-17T09:24:47.557Z,4.10
2023-01-17T09:25:29.337Z,3.70
2023-01-17T09:26:28.500Z,4.32
2023-01-17T09:27:10.499Z,4.35
2023-01-17T09:27:52.472Z,4.80
2023-01-17T09:28:42.641Z,5.68
2023-01-17T09:29:27.493Z,4.65
2023-01-17T09:30:12.358Z,4.80
2023-01-17T09:30:54.624Z,4.85
2023-01-17T09:31:36.460Z,4.20
2023-01-17T09:32:18.216Z,4.10
2023-01-17T09:33:00.007Z,4.45
2023-01-17T09:33:43.035Z,4.30
2023-01-17T09:34:24.864Z,4.35
2023-01-17T09:35:08.245Z,4.40
2023-01-17T09:35:50.269Z,3.90
2023-01-17T09:36:34.006Z,3.83
2023-01-17T09:37:15.834Z,4.40
2023-01-17T09:37:58.269Z,4.30
2023-01-17T09:38:40.250Z,4.00
2023-01-17T09:39:21.987Z,3.65
2023-01-17T09:40:04.283Z,4.50
2023-01-17T09:40:48.593Z,4.20
2023-01-17T09:41:33.288Z,4.40
2023-01-17T09:42:23.929Z,4.07
2023-01-17T09:43:29.120Z,4.85
2023-01-17T09:44:43.737Z,4.47
2023-01-17T09:45:29.972Z,4.63
2023-01-17T09:46:22.787Z,4.43
2023-01-17T09:47:19.887Z,4.43
2023-01-17T09:48:06.314Z,4.20
2023-01-17T09:48:54.483Z,4.50
2023-01-17T09:49:47.206Z,4.20
2023-01-17T09:50:50.558Z,3.80
2023-01-17T09:51:32.933Z,4.22
2023-01-17T09:52:21.379Z,4.15
2023-01-17T09:53:06.739Z,4.20
2023-01-17T09:53:48.875Z,4.50
2023-01-17T09:54:37.730Z,4.30
2023-01-17T09:55:20.506Z,4.10
2023-01-17T09:56:12.553Z,4.00
2023-01-17T09:57:29.232Z,4.20
2023-01-17T09:58:21.699Z,4.80
2023-01-17T09:59:33.251Z,4.30
2023-01-17T10:00:59.066Z,4.25
2023-01-17T10:02:14.001Z,3.65
2023-01-17T10:03:25.178Z,4.15
2023-01-17T10:04:25.855Z,3.90
2023-01-17T10:05:28.753Z,3.95
2023-01-17T10:06:29.712Z,3.67
2023-01-17T10:07:29.482Z,3.60
2023-01-17T10:08:52.442Z,4.15
2023-01-17T10:10:10.469Z,3.65
2023-01-17T10:11:21.466Z,4.00
2023-01-17T10:12:33.405Z,3.90
2023-01-17T10:13:29.622Z,4.25