createdAt,value
2022-08-11T00:01:05.773Z,23.29
2022-08-11T00:03:43.373Z,23.36
2022-08-11T00:06:13.974Z,22.99
2022-08-11T00:08:41.482Z,23.26
2022-08-11T00:11:09.162Z,23.15
2022-08-11T00:13:38.173Z,23.23
2022-08-11T00:16:12.008Z,22.69
2022-08-11T00:18:40.650Z,22.58
2022-08-11T00:21:08.053Z,21.77
2022-08-11T00:23:36.030Z,21.95
2022-08-11T00:26:05.822Z,21.96
2022-08-11T00:28:34.718Z,22.22
2022-08-11T00:31:04.413Z,22.02
2022-08-11T00:33:41.371Z,21.60
2022-08-11T00:36:13.082Z,21.94
2022-08-11T00:38:41.924Z,22.04
2022-08-11T00:41:27.779Z,21.58
2022-08-11T00:44:13.135Z,21.95
2022-08-11T00:46:46.493Z,21.34
2022-08-11T00:49:36.871Z,21.66
2022-08-11T00:52:22.685Z,21.24
2022-08-11T00:55:02.232Z,20.98
2022-08-11T00:57:38.501Z,21.12
2022-08-11T01:00:11.250Z,20.89
2022-08-11T01:02:38.439Z,20.64
2022-08-11T01:05:08.915Z,21.03
2022-08-11T01:08:02.408Z,20.69
2022-08-11T01:10:34.687Z,21.08
2022-08-11T01:13:21.747Z,21.14
2022-08-11T01:16:07.139Z,21.12
2022-08-11T01:18:55.175Z,21.21
2022-08-11T01:21:36.071Z,21.04
2022-08-11T01:24:23.177Z,20.82
2022-08-11T01:26:52.015Z,21.28
2022-08-11T01:29:30.148Z,21.00
2022-08-11T01:32:02.015Z,21.35
2022-08-11T01:34:45.684Z,21.29
2022-08-11T01:37:17.613Z,21.40
2022-08-11T01:40:24.518Z,21.17
2022-08-11T01:43:26.712Z,20.94
2022-08-11T01:46:01.168Z,21.29
2022-08-11T01:48:33.216Z,21.09
2022-08-11T01:51:04.712Z,21.16
2022-08-11T01:53:51.960Z,21.22
2022-08-11T01:56:39.093Z,21.06
2022-08-11T01:59:19.229Z,21.49
2022-08-11T02:01:47.611Z,21.20
2022-08-11T02:04:19.492Z,21.37
2022-08-11T02:06:57.335Z,21.20
2022-08-11T02:09:49.880Z,21.34
2022-08-11T02:12:27.050Z,21.42
2022-08-11T02:15:05.227Z,21.16
2022-08-11T02:17:37.139Z,21.68
2022-08-11T02:20:34.437Z,21.68
2022-08-11T02:24:04.259Z,21.34
2022-08-11T02:26:24.385Z,21.25
2022-08-11T02:29:13.645Z,21.26
2022-08-11T02:32:28.490Z,21.02
2022-08-11T02:35:04.348Z,21.70
2022-08-11T02:40:01.223Z,21.58
2022-08-11T02:42:48.169Z,21.37
2022-08-11T02:45:38.595Z,21.50
2022-08-11T02:48:28.101Z,21.25
2022-08-11T02:51:03.165Z,21.56
2022-08-11T02:53:58.176Z,21.60
2022-08-11T02:56:45.419Z,21.28
2022-08-11T02:59:51.821Z,21.66
2022-08-11T03:02:31.823Z,21.56
2022-08-11T03:05:08.285Z,21.54
2022-08-11T03:07:55.108Z,21.61
2022-08-11T03:10:28.828Z,21.67
2022-08-11T03:13:27.986Z,21.92
2022-08-11T03:16:17.491Z,21.81
2022-08-11T03:18:57.405Z,22.15
2022-08-11T03:22:01.408Z,21.49
2022-08-11T03:24:29.156Z,21.66
2022-08-11T03:26:56.720Z,21.61
2022-08-11T03:29:25.031Z,21.66
2022-08-11T03:32:02.012Z,21.45
2022-08-11T03:34:30.249Z,20.97
2022-08-11T03:37:17.348Z,21.46
2022-08-11T03:39:56.605Z,21.42
2022-08-11T03:42:40.882Z,21.41
2022-08-11T03:45:24.053Z,21.56
2022-08-11T03:47:58.438Z,21.57
2022-08-11T03:50:44.625Z,21.40
2022-08-11T03:53:20.388Z,21.41
2022-08-11T03:55:54.036Z,21.48
2022-08-11T03:58:46.253Z,21.96
2022-08-11T04:01:34.941Z,21.70
2022-08-11T04:04:08.238Z,21.37
2022-08-11T04:06:55.672Z,21.11
2022-08-11T04:09:47.825Z,21.65
2022-08-11T04:12:35.789Z,22.59
2022-08-11T04:15:32.876Z,23.25
2022-08-11T04:18:05.060Z,23.32
2022-08-11T04:20:44.814Z,23.60
2022-08-11T04:23:12.047Z,23.90
2022-08-11T04:26:18.981Z,23.48
2022-08-11T04:29:09.819Z,23.91
2022-08-11T04:31:52.262Z,23.96
2022-08-11T04:34:38.842Z,24.02
2022-08-11T04:37:31.883Z,24.62
2022-08-11T04:40:02.033Z,24.61
2022-08-11T04:42:48.169Z,24.20
2022-08-11T04:45:34.248Z,24.30
2022-08-11T04:48:20.196Z,24.69
2022-08-11T04:51:25.077Z,25.06
2022-08-11T04:54:17.248Z,25.09
2022-08-11T04:57:03.875Z,24.95
2022-08-11T04:59:50.086Z,25.40
2022-08-11T05:02:26.292Z,25.95
2022-08-11T05:05:31.266Z,26.08
2022-08-11T05:07:58.382Z,26.10
2022-08-11T05:10:29.386Z,26.32
2022-08-11T05:12:57.342Z,26.23
2022-08-11T05:15:50.942Z,26.67
2022-08-11T05:18:40.947Z,26.48
2022-08-11T05:21:27.707Z,26.79
2022-08-11T05:24:17.178Z,25.56
2022-08-11T05:27:03.755Z,25.50
2022-08-11T05:30:06.063Z,25.77
2022-08-11T05:32:58.005Z,24.95
2022-08-11T05:36:02.382Z,24.84
2022-08-11T05:38:40.067Z,25.21
2022-08-11T05:41:26.178Z,24.95
2022-08-11T05:44:19.696Z,24.75
2022-08-11T05:47:08.145Z,25.28
2022-08-11T05:49:54.145Z,24.66
2022-08-11T05:52:44.121Z,24.60
2022-08-11T05:55:33.652Z,24.82
2022-08-11T05:58:05.384Z,24.79
2022-08-11T06:00:38.673Z,23.89
2022-08-11T06:03:07.527Z,23.81
2022-08-11T06:05:38.507Z,24.52
2022-08-11T06:08:12.590Z,24.16
2022-08-11T06:10:41.533Z,24.08
2022-08-11T06:13:08.804Z,24.08
2022-08-11T06:15:46.606Z,25.10
2022-08-11T06:18:13.986Z,24.71
2022-08-11T06:20:51.399Z,24.73
2022-08-11T06:23:19.459Z,25.37
2022-08-11T06:25:47.337Z,25.26
2022-08-11T06:28:19.936Z,24.45
2022-08-11T06:30:49.031Z,23.71
2022-08-11T06:33:18.678Z,24.58
2022-08-11T06:35:57.491Z,24.89
2022-08-11T06:38:25.039Z,25.17
2022-08-11T06:41:18.491Z,25.12
2022-08-11T06:43:55.178Z,25.87
2022-08-11T06:46:28.529Z,24.93
2022-08-11T06:48:56.382Z,25.52
2022-08-11T06:51:23.555Z,25.97
2022-08-11T06:54:03.302Z,25.36
2022-08-11T06:57:12.163Z,26.34
2022-08-11T06:59:57.469Z,25.82
2022-08-11T07:02:43.514Z,25.45
2022-08-11T07:05:11.977Z,25.30
2022-08-11T07:08:34.779Z,25.83
2022-08-11T07:11:40.569Z,25.25
2022-08-11T07:14:26.835Z,25.20
2022-08-11T07:16:54.046Z,24.86
2022-08-11T07:19:41.299Z,25.37
2022-08-11T07:22:28.353Z,25.35
2022-08-11T07:25:16.664Z,25.57
2022-08-11T07:28:03.630Z,26.06
2022-08-11T07:30:31.068Z,26.37
2022-08-11T07:32:58.922Z,26.76
2022-08-11T07:35:32.552Z,26.44
2022-08-11T07:38:04.818Z,26.49
2022-08-11T07:40:34.848Z,26.74
2022-08-11T07:43:02.341Z,25.83
2022-08-11T07:45:48.342Z,25.40
2022-08-11T07:48:34.455Z,25.84
2022-08-11T07:51:20.406Z,25.73
2022-08-11T07:53:58.363Z,25.81
2022-08-11T07:56:54.830Z,25.95
2022-08-11T08:00:04.189Z,26.10
2022-08-11T08:02:58.170Z,25.32
2022-08-11T08:05:44.285Z,25.86
2022-08-11T08:08:30.184Z,25.65
2022-08-11T08:11:16.434Z,26.15
2022-08-11T08:14:02.360Z,25.78
2022-08-11T08:16:48.724Z,26.31
2022-08-11T08:19:16.398Z,25.86
2022-08-11T08:21:45.336Z,26.70
2022-08-11T08:24:12.777Z,26.11
2022-08-11T08:26:58.823Z,26.44
2022-08-11T08:29:55.027Z,25.75
2022-08-11T08:32:22.370Z,25.38
2022-08-11T08:34:50.219Z,25.63
2022-08-11T08:37:46.087Z,25.29
2022-08-11T08:40:09.683Z,25.08
2022-08-11T08:42:45.271Z,24.96
2022-08-11T08:45:15.780Z,25.49
2022-08-11T08:47:43.579Z,25.63
2022-08-11T08:50:16.618Z,25.25
2022-08-11T08:52:52.724Z,25.52
2022-08-11T08:55:20.218Z,25.62
2022-08-11T08:57:48.929Z,25.35
2022-08-11T09:00:20.763Z,25.54
2022-08-11T09:02:50.369Z,25.68
2022-08-11T09:05:17.912Z,25.99
2022-08-11T09:07:47.591Z,25.84
2022-08-11T09:10:17.443Z,25.50
2022-08-11T09:12:44.646Z,25.70
2022-08-11T09:15:12.229Z,26.14
2022-08-11T09:17:47.247Z,26.16
2022-08-11T09:20:21.873Z,26.24
2022-08-11T11:14:58.795Z,27.75
2022-08-11T11:17:46.798Z,27.12
2022-08-11T11:20:36.764Z,27.18
2022-08-11T11:23:04.086Z,26.49
2022-08-11T11:26:06.493Z,27.64
2022-08-11T11:28:47.290Z,27.68
2022-08-11T11:31:26.598Z,27.47
2022-08-11T11:34:13.097Z,27.86
2022-08-11T11:36:56.257Z,28.40
2022-08-11T11:39:24.313Z,28.30
2022-08-11T11:41:52.377Z,27.88
2022-08-11T11:44:20.298Z,27.56
2022-08-11T11:46:47.729Z,27.22
2022-08-11T11:49:17.203Z,28.36
2022-08-11T11:51:50.334Z,28.26
2022-08-11T11:54:18.306Z,28.45
2022-08-11T11:56:45.604Z,27.85
2022-08-11T11:59:31.564Z,28.01
2022-08-11T12:01:58.991Z,28.00
2022-08-11T12:04:26.626Z,28.47
2022-08-11T12:07:13.755Z,28.54
2022-08-11T12:09:41.701Z,29.15
2022-08-11T12:12:27.631Z,27.98
2022-08-11T12:14:55.186Z,27.82
2022-08-11T12:17:22.360Z,27.51
2022-08-11T12:19:49.544Z,27.73
2022-08-11T12:22:35.636Z,27.83
2022-08-11T12:25:21.469Z,27.65
2022-08-11T12:27:49.341Z,27.56
2022-08-11T12:30:16.522Z,27.92
2022-08-11T12:32:43.776Z,28.62
2022-08-11T12:35:11.455Z,27.75
2022-08-11T12:37:43.793Z,27.52
2022-08-11T12:40:42.225Z,27.11
2022-08-11T12:43:39.959Z,27.76
2022-08-11T12:46:08.969Z,26.96
2022-08-11T12:49:00.459Z,27.11
2022-08-11T12:52:13.815Z,27.46
2022-08-11T12:54:57.459Z,27.43
2022-08-11T12:57:47.230Z,27.23
2022-08-11T13:00:33.422Z,28.21
2022-08-11T13:03:19.680Z,28.00
2022-08-11T13:05:47.777Z,27.24
2022-08-11T13:08:15.481Z,27.64
2022-08-11T13:11:02.270Z,28.17
2022-08-11T13:13:53.539Z,27.63
2022-08-11T13:16:17.163Z,27.89
2022-08-11T13:18:44.750Z,27.81
2022-08-11T13:21:11.992Z,27.51
2022-08-11T13:24:01.448Z,27.22
2022-08-11T13:26:46.842Z,27.40
2022-08-11T13:29:18.545Z,27.44
2022-08-11T13:31:46.040Z,27.31
2022-08-11T13:34:13.292Z,27.39
2022-08-11T13:36:40.829Z,27.67
2022-08-11T13:39:08.141Z,27.70
2022-08-11T13:41:39.380Z,27.81
2022-08-11T13:44:07.290Z,27.15
2022-08-11T13:46:34.714Z,27.10
2022-08-11T13:49:02.390Z,26.99
2022-08-11T13:51:35.836Z,27.24
2022-08-11T13:54:07.332Z,27.33
2022-08-11T13:56:35.518Z,26.70
2022-08-11T13:59:02.766Z,27.64
2022-08-11T14:02:20.019Z,26.98
2022-08-11T14:39:23.753Z,26.91
2022-08-11T14:42:13.387Z,26.38
2022-08-11T14:45:02.475Z,26.66
2022-08-11T14:47:31.721Z,26.49
2022-08-11T14:50:10.398Z,26.83
2022-08-11T14:52:47.545Z,27.11
2022-08-11T14:55:33.087Z,26.83
2022-08-11T14:58:00.826Z,26.78
2022-08-11T15:00:28.099Z,26.95
2022-08-11T15:03:10.955Z,26.82
2022-08-11T15:05:54.323Z,26.39
2022-08-11T15:08:53.790Z,26.92
2022-08-11T15:11:40.487Z,27.38
2022-08-11T15:14:08.149Z,27.13
2022-08-11T15:16:55.359Z,27.25
2022-08-11T15:19:22.621Z,27.05
2022-08-11T15:22:08.440Z,27.10
2022-08-11T15:24:36.649Z,27.25
2022-08-11T15:27:30.185Z,26.62
2022-08-11T15:30:32.149Z,26.86
2022-08-11T15:33:21.420Z,27.08
2022-08-11T15:36:07.481Z,27.20
2022-08-11T15:38:36.371Z,27.04
2022-08-11T15:41:22.409Z,26.82
2022-08-11T15:44:10.190Z,26.88
2022-08-11T15:46:49.566Z,26.70
2022-08-11T15:49:23.691Z,26.65
2022-08-11T15:51:55.620Z,26.38
2022-08-11T15:54:25.256Z,27.00
2022-08-11T15:56:55.164Z,26.98
2022-08-11T15:59:43.835Z,27.22
2022-08-11T16:02:30.811Z,26.62
2022-08-11T16:05:02.406Z,27.16
2022-08-11T16:07:36.416Z,26.91
2022-08-11T16:10:18.915Z,26.94
2022-08-11T16:13:03.657Z,26.57
2022-08-11T16:16:11.183Z,26.68
2022-08-11T16:18:43.355Z,26.69
2022-08-11T16:21:33.820Z,27.47
2022-08-11T16:23:59.468Z,27.20
2022-08-11T16:27:07.472Z,27.04
2022-08-11T16:29:14.179Z,27.12
2022-08-11T16:31:41.616Z,27.89
2022-08-11T16:34:28.748Z,27.72
2022-08-11T16:37:15.166Z,27.99
2022-08-11T16:39:42.469Z,27.78
2022-08-11T16:43:05.440Z,27.16
2022-08-11T16:45:38.708Z,27.22
2022-08-11T16:48:33.075Z,27.36
2022-08-11T16:50:53.963Z,26.88
2022-08-11T16:53:21.406Z,26.50
2022-08-11T16:56:08.574Z,26.29
2022-08-11T16:58:54.999Z,26.06
2022-08-11T17:01:23.350Z,26.32
2022-08-11T17:04:16.905Z,26.21
2022-08-11T17:07:03.339Z,25.83
2022-08-11T17:10:39.652Z,25.69
2022-08-11T17:13:08.830Z,26.11
2022-08-11T17:16:00.465Z,26.29
2022-08-11T17:18:46.763Z,26.18
2022-08-11T17:21:23.482Z,26.12
2022-08-11T17:23:52.624Z,26.14
2022-08-11T17:26:23.458Z,26.07
2022-08-11T17:28:53.068Z,25.79
2022-08-11T17:31:40.147Z,26.03
2022-08-11T17:34:26.567Z,25.34
2022-08-11T17:36:54.813Z,24.97
2022-08-11T17:39:24.466Z,24.60
2022-08-11T17:42:10.917Z,24.34
2022-08-11T17:44:57.275Z,24.24
2022-08-11T17:47:43.154Z,24.58
2022-08-11T17:50:17.044Z,24.18
2022-08-11T17:53:04.630Z,24.07
2022-08-11T17:55:53.391Z,23.53
2022-08-11T17:58:39.527Z,23.53
2022-08-11T18:01:09.229Z,23.31
2022-08-11T18:03:39.879Z,23.20
2022-08-11T18:06:12.688Z,23.31
2022-08-11T18:08:59.966Z,22.73
2022-08-11T18:12:11.101Z,23.05
2022-08-11T18:14:52.071Z,23.20
2022-08-11T18:17:38.157Z,22.90
2022-08-11T18:20:25.105Z,22.85
2022-08-11T18:23:11.104Z,22.92
2022-08-11T18:26:02.910Z,23.04
2022-08-11T18:28:54.913Z,22.58
2022-08-11T18:31:40.718Z,22.30
2022-08-11T18:34:28.294Z,22.15
2022-08-11T18:37:28.644Z,22.44
2022-08-11T18:40:28.638Z,22.70
2022-08-11T18:43:16.429Z,22.57
2022-08-11T18:46:07.059Z,22.44
2022-08-11T18:48:54.636Z,22.02
2022-08-11T18:51:41.841Z,22.85
2022-08-11T18:54:28.720Z,23.29
2022-08-11T18:57:15.785Z,22.75
2022-08-11T19:00:02.545Z,22.73
2022-08-11T19:02:50.047Z,22.95
2022-08-11T19:06:32.010Z,22.46
2022-08-11T19:08:45.407Z,22.77
2022-08-11T19:11:31.662Z,22.57
2022-08-11T19:14:17.658Z,23.20
2022-08-11T19:17:04.455Z,23.21
2022-08-11T19:19:50.427Z,23.65
2022-08-11T19:22:36.835Z,23.46
2022-08-11T19:25:25.607Z,23.47
2022-08-11T19:28:12.252Z,22.87
2022-08-11T19:30:58.253Z,22.93
2022-08-11T19:34:00.325Z,23.31
2022-08-11T19:36:50.209Z,23.53
2022-08-11T19:39:37.482Z,23.70
2022-08-11T19:42:24.862Z,24.03
2022-08-11T19:45:11.139Z,23.72
2022-08-11T19:48:20.755Z,24.28
2022-08-11T19:51:03.197Z,23.91
2022-08-11T19:53:49.214Z,23.93
2022-08-11T19:56:35.392Z,24.00
2022-08-11T19:59:21.413Z,24.15
2022-08-11T20:02:14.245Z,23.94
2022-08-11T20:05:00.897Z,23.94
2022-08-11T20:07:46.878Z,23.19
2022-08-11T20:10:33.128Z,23.48
2022-08-11T20:13:21.363Z,22.93
2022-08-11T20:16:07.921Z,22.88
2022-08-11T20:18:53.912Z,22.94
2022-08-11T20:21:40.141Z,22.76
2022-08-11T20:24:26.209Z,22.45
2022-08-11T20:27:19.011Z,21.83
2022-08-11T20:30:10.815Z,22.40
2022-08-11T20:32:57.124Z,22.57
2022-08-11T20:35:43.019Z,22.78
2022-08-11T20:38:29.124Z,22.98
2022-08-11T20:41:16.159Z,22.75
2022-08-11T20:44:05.480Z,22.96
2022-08-11T20:46:57.679Z,23.19
2022-08-11T20:49:53.701Z,23.40
2022-08-11T20:52:44.155Z,23.35
2022-08-11T21:01:46.420Z,23.21
2022-08-11T21:04:32.780Z,23.06
2022-08-11T21:07:28.196Z,23.07
2022-08-11T21:10:22.865Z,23.32
2022-08-11T21:13:25.118Z,23.75
2022-08-11T21:16:25.543Z,24.03
2022-08-11T21:19:59.497Z,23.97
2022-08-11T21:22:31.530Z,23.84
2022-08-11T21:25:17.682Z,23.80
2022-08-11T21:28:03.724Z,23.64
2022-08-11T21:30:49.862Z,23.78
2022-08-11T21:33:35.966Z,23.43
2022-08-11T21:36:22.321Z,23.78
2022-08-11T21:39:08.228Z,23.66
2022-08-11T21:41:54.398Z,23.30
2022-08-11T21:44:40.408Z,22.87
2022-08-11T21:47:42.951Z,22.95
2022-08-11T21:50:30.143Z,22.88
2022-08-11T21:53:16.333Z,22.71
2022-08-11T21:56:02.323Z,22.37
2022-08-11T21:58:49.177Z,21.89
2022-08-11T22:01:35.125Z,21.62
2022-08-11T22:04:22.018Z,21.63
2022-08-11T22:07:08.350Z,21.05
2022-08-11T22:09:54.588Z,21.52
2022-08-11T22:12:44.724Z,21.71
2022-08-11T22:15:31.554Z,22.09
2022-08-11T22:18:19.042Z,22.29
2022-08-11T22:21:05.277Z,22.41
2022-08-11T22:23:55.574Z,22.52
2022-08-11T22:26:42.452Z,22.35
2022-08-11T22:29:50.669Z,22.09
2022-08-11T22:32:37.488Z,22.03
2022-08-11T22:35:23.670Z,22.42
2022-08-11T22:38:15.116Z,22.22
2022-08-11T22:41:01.136Z,21.63
2022-08-11T22:43:47.309Z,21.77
2022-08-11T22:46:33.487Z,21.46
2022-08-11T22:49:19.822Z,21.48
2022-08-11T22:52:07.905Z,21.41
2022-08-11T22:54:54.145Z,21.63
2022-08-11T22:57:40.180Z,21.73
2022-08-11T23:00:30.419Z,21.09
2022-08-11T23:03:37.169Z,21.41
2022-08-11T23:06:23.378Z,21.65
2022-08-11T23:09:09.435Z,21.83
2022-08-11T23:12:05.962Z,21.88
2022-08-11T23:14:57.577Z,21.93
2022-08-11T23:17:44.453Z,21.73
2022-08-11T23:20:39.222Z,22.36
2022-08-11T23:23:36.194Z,22.27
2022-08-11T23:26:22.125Z,22.69
2022-08-11T23:29:08.298Z,22.50
2022-08-11T23:31:54.228Z,22.23
2022-08-11T23:35:03.836Z,22.58
2022-08-11T23:37:47.548Z,22.71
2022-08-11T23:40:33.752Z,22.46
2022-08-11T23:43:19.463Z,22.64
2022-08-11T23:46:05.747Z,22.39
2022-08-11T23:48:51.342Z,21.79
2022-08-11T23:51:37.786Z,21.37
2022-08-11T23:54:27.875Z,21.67
2022-08-11T23:57:13.905Z,21.76
