createdAt,value
2019-05-01T00:01:01.072Z,12.00
2019-05-01T00:02:10.072Z,12.00
2019-05-01T00:03:18.877Z,11.90
2019-05-01T00:04:30.865Z,11.90
2019-05-01T00:05:39.380Z,11.90
2019-05-01T00:06:51.092Z,11.80
2019-05-01T00:07:52.118Z,11.80
2019-05-01T00:08:53.559Z,11.80
2019-05-01T00:09:54.677Z,11.80
2019-05-01T00:10:55.693Z,11.80
2019-05-01T00:11:56.934Z,11.80
2019-05-01T00:12:58.052Z,11.80
2019-05-01T00:13:59.260Z,11.80
2019-05-01T00:15:00.391Z,11.80
2019-05-01T00:16:01.417Z,11.80
2019-05-01T00:17:02.441Z,11.80
2019-05-01T00:18:03.565Z,11.80
2019-05-01T00:19:04.682Z,11.80
2019-05-01T00:20:05.700Z,11.80
2019-05-01T00:21:06.744Z,11.80
2019-05-01T00:22:07.844Z,11.80
2019-05-01T00:23:08.866Z,11.80
2019-05-01T00:24:09.877Z,11.80
2019-05-01T00:25:16.420Z,11.80
2019-05-01T00:26:17.673Z,11.80
2019-05-01T00:27:18.701Z,11.80
2019-05-01T00:28:19.708Z,11.80
2019-05-01T00:29:20.720Z,11.80
2019-05-01T00:30:29.771Z,11.80
2019-05-01T00:31:24.856Z,11.80
2019-05-01T00:32:25.980Z,11.80
2019-05-01T00:33:27.003Z,11.80
2019-05-01T00:34:28.017Z,11.80
2019-05-01T00:35:29.233Z,11.80
2019-05-01T00:36:30.252Z,11.80
2019-05-01T00:37:31.281Z,11.80
2019-05-01T00:38:32.304Z,11.80
2019-05-01T00:39:33.650Z,11.80
2019-05-01T00:40:34.665Z,11.80
2019-05-01T00:41:35.798Z,11.80
2019-05-01T00:42:36.842Z,11.80
2019-05-01T00:43:37.852Z,11.80
2019-05-01T00:44:38.892Z,11.80
2019-05-01T00:45:39.900Z,11.80
2019-05-01T00:46:40.941Z,11.80
2019-05-01T00:47:41.974Z,11.80
2019-05-01T00:48:42.985Z,11.80
2019-05-01T00:49:44.013Z,11.80
2019-05-01T00:50:45.025Z,11.80
2019-05-01T00:51:46.039Z,11.80
2019-05-01T00:52:47.056Z,11.70
2019-05-01T00:53:48.119Z,11.70
2019-05-01T00:54:51.101Z,11.70
2019-05-01T00:55:56.920Z,11.70
2019-05-01T00:56:59.844Z,11.70
2019-05-01T00:58:11.669Z,11.60
2019-05-01T00:59:14.589Z,11.70
2019-05-01T01:00:42.406Z,11.70
2019-05-01T01:01:46.124Z,11.60
2019-05-01T01:02:47.957Z,11.70
2019-05-01T01:03:48.968Z,11.60
2019-05-01T01:04:49.998Z,11.60
2019-05-01T01:05:51.008Z,11.60
2019-05-01T01:06:52.033Z,11.60
2019-05-01T01:07:53.065Z,11.40
2019-05-01T01:08:54.080Z,11.60
2019-05-01T01:09:55.105Z,11.50
2019-05-01T01:10:56.136Z,11.50
2019-05-01T01:11:57.148Z,11.60
2019-05-01T01:12:58.192Z,11.50
2019-05-01T01:13:59.201Z,11.50
2019-05-01T01:15:00.328Z,11.50
2019-05-01T01:16:01.348Z,11.40
2019-05-01T01:17:02.364Z,11.40
2019-05-01T01:18:03.396Z,11.40
2019-05-01T01:19:04.408Z,11.30
2019-05-01T01:20:06.028Z,11.30
2019-05-01T01:21:07.063Z,11.30
2019-05-01T01:22:08.070Z,11.20
2019-05-01T01:23:09.506Z,11.20
2019-05-01T01:24:10.621Z,11.20
2019-05-01T01:25:11.932Z,11.10
2019-05-01T01:26:12.951Z,11.10
2019-05-01T01:27:13.960Z,11.10
2019-05-01T01:28:15.589Z,11.00
2019-05-01T01:29:16.608Z,11.00
2019-05-01T01:30:17.810Z,11.00
2019-05-01T01:31:18.910Z,11.00
2019-05-01T01:32:19.929Z,11.00
2019-05-01T01:33:20.949Z,11.00
2019-05-01T01:34:21.970Z,11.00
2019-05-01T01:35:22.981Z,11.00
2019-05-01T01:36:23.997Z,11.00
2019-05-01T01:37:25.027Z,10.90
2019-05-01T01:38:26.164Z,10.90
2019-05-01T01:39:27.181Z,10.90
2019-05-01T01:40:28.608Z,10.90
2019-05-01T01:41:30.129Z,10.80
2019-05-01T01:42:31.337Z,10.80
2019-05-01T01:43:51.394Z,10.80
2019-05-01T01:45:06.272Z,10.80
2019-05-01T01:46:17.963Z,10.80
2019-05-01T01:47:19.389Z,10.80
2019-05-01T01:48:20.404Z,10.70
2019-05-01T01:49:21.424Z,10.70
2019-05-01T01:50:22.848Z,10.70
2019-05-01T01:51:24.369Z,10.70
2019-05-01T01:52:25.584Z,10.70
2019-05-01T01:53:27.099Z,10.70
2019-05-01T01:54:28.119Z,10.60
2019-05-01T01:55:29.235Z,10.70
2019-05-01T01:56:30.348Z,10.60
2019-05-01T01:57:31.916Z,10.60
2019-05-01T01:58:33.130Z,10.60
2019-05-01T01:59:34.155Z,10.50
2019-05-01T02:00:47.346Z,10.50
2019-05-01T02:02:05.092Z,10.50
2019-05-01T02:03:07.451Z,10.60
2019-05-01T02:04:19.176Z,10.60
2019-05-01T02:05:22.336Z,10.60
2019-05-01T02:06:23.347Z,10.60
2019-05-01T02:07:24.470Z,10.60
2019-05-01T02:08:25.481Z,10.60
2019-05-01T02:09:26.517Z,10.60
2019-05-01T02:10:27.692Z,10.60
2019-05-01T02:11:28.732Z,10.60
2019-05-01T02:12:29.753Z,10.60
2019-05-01T02:13:30.768Z,10.60
2019-05-01T02:14:31.906Z,10.60
2019-05-01T02:15:32.925Z,10.60
2019-05-01T02:16:33.940Z,10.60
2019-05-01T02:17:35.156Z,10.60
2019-05-01T02:18:36.177Z,10.50
2019-05-01T02:19:37.223Z,10.50
2019-05-01T02:20:38.246Z,10.50
2019-05-01T02:21:39.458Z,10.50
2019-05-01T02:22:40.676Z,10.50
2019-05-01T02:23:41.700Z,10.50
2019-05-01T02:24:42.736Z,10.50
2019-05-01T02:25:44.054Z,10.60
2019-05-01T02:26:53.013Z,10.60
2019-05-01T02:28:12.557Z,10.60
2019-05-01T02:29:21.596Z,10.60
2019-05-01T02:30:23.482Z,10.60
2019-05-01T02:31:29.500Z,10.60
2019-05-01T02:32:31.425Z,10.60
2019-05-01T02:33:32.541Z,10.70
2019-05-01T02:34:35.578Z,10.70
2019-05-01T02:35:37.003Z,10.70
2019-05-01T02:36:39.543Z,10.70
2019-05-01T02:37:42.541Z,10.70
2019-05-01T02:38:46.066Z,10.60
2019-05-01T02:39:47.801Z,10.50
2019-05-01T02:40:54.740Z,10.50
2019-05-01T02:41:59.564Z,10.50
2019-05-01T02:43:01.085Z,10.40
2019-05-01T02:44:05.917Z,10.40
2019-05-01T02:45:07.229Z,10.40
2019-05-01T02:46:10.237Z,10.30
2019-05-01T02:47:15.280Z,10.30
2019-05-01T02:48:18.901Z,10.30
2019-05-01T02:49:38.684Z,10.20
2019-05-01T02:50:42.604Z,10.20
2019-05-01T02:51:44.528Z,10.20
2019-05-01T02:52:45.560Z,10.10
2019-05-01T02:53:47.325Z,10.10
2019-05-01T02:54:49.289Z,10.10
2019-05-01T02:56:09.876Z,10.10
2019-05-01T02:57:14.401Z,10.10
2019-05-01T02:58:15.614Z,10.10
2019-05-01T02:59:18.043Z,10.10
2019-05-01T03:00:19.071Z,10.10
2019-05-01T03:01:20.085Z,10.10
2019-05-01T03:02:23.995Z,10.10
2019-05-01T03:03:25.006Z,10.10
2019-05-01T03:04:26.225Z,10.10
2019-05-01T03:05:27.414Z,10.10
2019-05-01T03:06:30.729Z,10.10
2019-05-01T03:07:33.467Z,10.10
2019-05-01T03:08:36.172Z,10.20
2019-05-01T03:09:37.197Z,10.20
2019-05-01T03:10:38.253Z,10.20
2019-05-01T03:11:41.071Z,10.20
2019-05-01T03:12:44.892Z,10.20
2019-05-01T03:13:46.701Z,10.20
2019-05-01T03:14:49.925Z,10.10
2019-05-01T03:15:51.352Z,10.20
2019-05-01T03:16:55.779Z,10.10
2019-05-01T03:18:02.225Z,10.00
2019-05-01T03:19:07.130Z,10.00
2019-05-01T03:20:10.869Z,10.00
2019-05-01T03:21:30.898Z,10.00
2019-05-01T03:22:33.975Z,10.00
2019-05-01T03:23:49.196Z,10.00
2019-05-01T03:24:50.311Z,9.90
2019-05-01T03:25:52.142Z,9.90
2019-05-01T03:26:53.464Z,9.80
2019-05-01T03:27:54.478Z,9.80
2019-05-01T03:28:55.592Z,9.80
2019-05-01T03:29:56.705Z,9.70
2019-05-01T03:30:57.741Z,9.70
2019-05-01T03:32:16.531Z,9.70
2019-05-01T03:33:04.384Z,9.70
2019-05-01T03:34:05.520Z,9.70
2019-05-01T03:35:06.733Z,9.70
2019-05-01T03:36:08.061Z,9.60
2019-05-01T03:37:09.094Z,9.60
2019-05-01T03:38:10.702Z,9.60
2019-05-01T03:39:11.811Z,9.60
2019-05-01T03:40:14.729Z,9.60
2019-05-01T03:41:16.757Z,9.60
2019-05-01T03:42:17.876Z,9.60
2019-05-01T03:43:20.570Z,9.60
2019-05-01T03:44:22.232Z,9.60
2019-05-01T03:45:23.766Z,9.60
2019-05-01T03:46:25.195Z,9.60
2019-05-01T03:47:26.215Z,9.60
2019-05-01T03:48:27.232Z,9.50
2019-05-01T03:49:28.451Z,9.50
2019-05-01T03:50:29.761Z,9.50
2019-05-01T03:51:30.886Z,9.50
2019-05-01T03:52:32.406Z,9.50
2019-05-01T03:53:33.424Z,9.50
2019-05-01T03:54:34.539Z,9.50
2019-05-01T03:55:35.647Z,9.50
2019-05-01T03:56:36.768Z,9.50
2019-05-01T03:57:37.822Z,9.50
2019-05-01T03:58:38.949Z,9.50
2019-05-01T03:59:40.368Z,9.50
2019-05-01T04:00:43.601Z,9.50
2019-05-01T04:02:04.593Z,9.50
2019-05-01T04:03:19.585Z,9.40
2019-05-01T04:04:22.713Z,9.50
2019-05-01T04:05:23.834Z,9.40
2019-05-01T04:06:25.175Z,9.40
2019-05-01T04:07:26.844Z,9.40
2019-05-01T04:08:27.949Z,9.40
2019-05-01T04:09:29.068Z,9.40
2019-05-01T04:10:30.092Z,9.50
2019-05-01T04:11:31.208Z,9.40
2019-05-01T04:12:32.629Z,9.40
2019-05-01T04:13:34.085Z,9.40
2019-05-01T04:14:38.939Z,9.40
2019-05-01T04:15:38.847Z,9.40
2019-05-01T04:16:42.161Z,9.40
2019-05-01T04:17:45.377Z,9.40
2019-05-01T04:18:47.097Z,9.40
2019-05-01T04:19:48.319Z,9.40
2019-05-01T04:20:49.643Z,9.40
2019-05-01T04:21:53.177Z,9.40
2019-05-01T04:22:54.302Z,9.30
2019-05-01T04:23:55.417Z,9.30
2019-05-01T04:24:56.733Z,9.30
2019-05-01T04:25:58.151Z,9.30
2019-05-01T04:27:01.073Z,9.30
2019-05-01T04:28:21.093Z,9.30
2019-05-01T04:29:33.080Z,9.30
2019-05-01T04:30:53.277Z,9.20
2019-05-01T04:32:02.046Z,9.30
2019-05-01T04:33:05.279Z,9.30
2019-05-01T04:34:10.065Z,9.30
2019-05-01T04:35:18.935Z,9.30
2019-05-01T04:36:25.694Z,9.30
2019-05-01T04:37:27.525Z,9.30
2019-05-01T04:38:29.102Z,9.30
2019-05-01T04:39:30.614Z,9.40
2019-05-01T04:40:31.876Z,9.30
2019-05-01T04:41:33.292Z,9.40
2019-05-01T04:43:30.753Z,9.30
2019-05-01T04:44:32.076Z,9.30
2019-05-01T04:45:33.289Z,9.30
2019-05-01T04:46:34.416Z,9.30
2019-05-01T04:47:36.032Z,9.30
2019-05-01T04:48:37.052Z,9.30
2019-05-01T04:49:38.261Z,9.30
2019-05-01T04:50:39.482Z,9.30
2019-05-01T04:51:41.203Z,9.30
2019-05-01T04:52:42.521Z,9.30
2019-05-01T04:53:43.542Z,9.30
2019-05-01T04:54:44.565Z,9.40
2019-05-01T04:55:45.889Z,9.40
2019-05-01T04:56:47.016Z,9.40
2019-05-01T04:57:48.136Z,9.40
2019-05-01T04:58:49.752Z,9.40
2019-05-01T04:59:50.869Z,9.50
2019-05-01T05:00:52.269Z,9.50
2019-05-01T05:01:57.736Z,9.50
2019-05-01T05:03:05.066Z,9.50
2019-05-01T05:04:03.980Z,9.50
2019-05-01T05:05:05.597Z,9.50
2019-05-01T05:06:06.713Z,9.50
2019-05-01T05:07:07.866Z,9.50
2019-05-01T05:08:09.372Z,9.50
2019-05-01T05:09:10.588Z,9.50
2019-05-01T05:10:11.804Z,9.50
2019-05-01T05:11:15.226Z,9.50
2019-05-01T05:12:18.244Z,9.50
2019-05-01T05:13:21.174Z,9.50
2019-05-01T05:14:24.112Z,9.60
2019-05-01T05:15:39.261Z,9.50
2019-05-01T05:16:44.827Z,9.60
2019-05-01T05:17:46.056Z,9.50
2019-05-01T05:18:47.077Z,9.60
2019-05-01T05:19:48.584Z,9.60
2019-05-01T05:20:49.806Z,9.60
2019-05-01T05:21:51.419Z,9.60
2019-05-01T05:22:52.957Z,9.60
2019-05-01T05:23:54.280Z,9.60
2019-05-01T05:24:55.397Z,9.60
2019-05-01T05:25:56.612Z,9.60
2019-05-01T05:26:57.728Z,9.60
2019-05-01T05:27:59.756Z,9.60
2019-05-01T05:29:00.776Z,9.60
2019-05-01T05:30:02.190Z,9.70
2019-05-01T05:31:05.211Z,9.70
2019-05-01T05:32:07.972Z,9.70
2019-05-01T05:33:18.013Z,9.70
2019-05-01T05:34:18.201Z,9.80
2019-05-01T05:35:21.161Z,9.80
2019-05-01T05:36:24.380Z,9.90
2019-05-01T05:37:46.861Z,9.90
2019-05-01T05:38:50.191Z,9.90
2019-05-01T05:39:52.204Z,10.00
2019-05-01T05:40:54.016Z,10.00
2019-05-01T05:41:55.537Z,10.00
2019-05-01T05:42:56.850Z,10.10
2019-05-01T05:43:58.494Z,10.10
2019-05-01T05:45:00.301Z,10.20
2019-05-01T05:46:01.708Z,10.20
2019-05-01T05:47:02.827Z,10.20
2019-05-01T05:48:03.852Z,10.20
2019-05-01T05:49:04.990Z,10.30
2019-05-01T05:50:06.296Z,10.50
2019-05-01T05:51:14.588Z,10.50
2019-05-01T05:52:27.452Z,10.40
2019-05-01T05:53:37.459Z,10.50
2019-05-01T05:54:40.700Z,10.60
2019-05-01T05:55:58.193Z,10.60
2019-05-01T05:57:01.717Z,10.70
2019-05-01T05:58:23.659Z,10.90
2019-05-01T05:59:29.591Z,10.80
2019-05-01T06:00:43.800Z,10.90
2019-05-01T06:01:52.644Z,10.90
2019-05-01T06:02:58.373Z,11.00
2019-05-01T06:04:17.072Z,11.00
2019-05-01T06:05:35.860Z,10.90
2019-05-01T06:06:42.606Z,10.90
2019-05-01T06:08:05.856Z,10.90
2019-05-01T06:09:13.290Z,10.90
2019-05-01T06:10:18.478Z,10.80
2019-05-01T06:11:23.200Z,10.70
2019-05-01T06:12:29.140Z,10.70
2019-05-01T06:13:52.552Z,10.70
2019-05-01T06:14:55.281Z,10.70
2019-05-01T06:16:16.342Z,10.80
2019-05-01T06:17:31.140Z,10.80
2019-05-01T06:18:40.572Z,10.80
2019-05-01T06:19:45.790Z,10.80
2019-05-01T06:20:48.783Z,10.80
2019-05-01T06:22:10.081Z,10.80
2019-05-01T06:23:15.747Z,10.80
2019-05-01T06:24:21.364Z,10.80
2019-05-01T06:25:27.485Z,10.80
2019-05-01T06:26:31.904Z,10.80
2019-05-01T06:27:33.920Z,10.80
2019-05-01T06:28:35.034Z,10.80
2019-05-01T06:29:37.295Z,10.80
2019-05-01T06:30:42.097Z,10.80
2019-05-01T06:31:41.646Z,10.80
2019-05-01T06:32:43.655Z,10.80
2019-05-01T06:33:48.586Z,10.70
2019-05-01T06:34:47.701Z,10.70
2019-05-01T06:35:48.888Z,10.80
2019-05-01T06:36:51.378Z,10.80
2019-05-01T06:38:05.408Z,10.80
2019-05-01T06:39:11.247Z,10.80
2019-05-01T06:40:11.761Z,10.70
2019-05-01T06:41:14.088Z,10.70
2019-05-01T06:42:16.961Z,10.70
2019-05-01T06:43:25.548Z,10.70
2019-05-01T06:44:33.625Z,10.70
2019-05-01T06:45:32.784Z,10.80
2019-05-01T06:46:47.651Z,10.80
2019-05-01T06:47:52.571Z,10.90
2019-05-01T06:49:14.362Z,11.00
2019-05-01T06:50:23.217Z,11.10
2019-05-01T06:51:35.241Z,11.10
2019-05-01T06:52:36.458Z,11.10
2019-05-01T06:53:39.981Z,11.20
2019-05-01T06:54:40.401Z,11.20
2019-05-01T06:55:41.516Z,11.20
2019-05-01T06:56:43.286Z,11.30
2019-05-01T06:57:45.645Z,11.30
2019-05-01T06:58:51.042Z,11.40
2019-05-01T06:59:49.932Z,11.40
2019-05-01T07:00:51.073Z,11.40
2019-05-01T07:01:53.363Z,11.40
2019-05-01T07:02:56.800Z,11.40
2019-05-01T07:04:03.483Z,11.40
2019-05-01T07:05:01.485Z,11.40
2019-05-01T07:06:13.843Z,11.50
2019-05-01T07:07:09.854Z,11.50
2019-05-01T07:08:09.057Z,11.60
2019-05-01T07:09:11.771Z,11.70
2019-05-01T07:10:13.697Z,11.70
2019-05-01T07:11:15.477Z,11.80
2019-05-01T07:12:23.977Z,11.80
2019-05-01T07:13:22.776Z,11.90
2019-05-01T07:14:24.079Z,12.00
2019-05-01T07:15:26.924Z,12.00
2019-05-01T07:16:28.125Z,12.00
2019-05-01T07:17:29.156Z,12.10
2019-05-01T07:18:30.170Z,12.20
2019-05-01T07:19:45.297Z,12.30
2019-05-01T07:20:51.448Z,12.20
2019-05-01T07:21:51.152Z,12.20
2019-05-01T07:22:52.665Z,12.30
2019-05-01T07:23:53.875Z,12.30
2019-05-01T07:24:58.952Z,12.40
2019-05-01T07:25:58.244Z,12.40
2019-05-01T07:26:59.876Z,12.40
2019-05-01T07:28:00.970Z,12.40
2019-05-01T07:29:13.032Z,12.50
2019-05-01T07:30:21.050Z,12.50
2019-05-01T07:31:26.092Z,12.50
2019-05-01T07:32:25.482Z,12.60
2019-05-01T07:33:26.724Z,12.60
2019-05-01T07:34:27.716Z,12.60
2019-05-01T07:35:32.929Z,12.70
2019-05-01T07:36:31.760Z,12.70
2019-05-01T07:37:32.884Z,12.70
2019-05-01T07:38:38.126Z,12.70
2019-05-01T07:39:37.224Z,12.80
2019-05-01T07:40:38.586Z,12.80
2019-05-01T07:41:39.833Z,12.90
2019-05-01T07:42:49.443Z,12.90
2019-05-01T07:44:01.258Z,12.90
2019-05-01T07:45:14.800Z,13.00
2019-05-01T07:46:21.032Z,13.00
2019-05-01T07:47:25.926Z,13.10
2019-05-01T07:48:36.106Z,13.20
2019-05-01T07:49:47.857Z,13.20
2019-05-01T07:50:48.885Z,13.30
2019-05-01T07:51:51.209Z,13.40
2019-05-01T07:52:53.929Z,13.50
2019-05-01T07:53:59.154Z,13.50
2019-05-01T07:54:59.769Z,13.60
2019-05-01T07:56:01.495Z,13.70
2019-05-01T07:57:04.620Z,13.80
2019-05-01T07:58:10.517Z,13.90
2019-05-01T07:59:10.564Z,13.90
2019-05-01T08:00:22.676Z,14.00
2019-05-01T08:01:43.693Z,14.10
2019-05-01T08:02:44.722Z,14.10
2019-05-01T08:03:45.756Z,14.10
2019-05-01T08:04:46.775Z,14.10
2019-05-01T08:05:48.091Z,14.10
2019-05-01T08:06:52.092Z,14.10
2019-05-01T08:07:52.076Z,14.10
2019-05-01T08:08:53.106Z,14.10
2019-05-01T08:09:54.114Z,14.10
2019-05-01T08:10:55.140Z,14.20
2019-05-01T08:11:56.166Z,14.20
2019-05-01T08:13:00.441Z,14.20
2019-05-01T08:14:07.360Z,14.30
2019-05-01T08:15:04.045Z,14.30
2019-05-01T08:16:07.296Z,14.40
2019-05-01T08:17:08.500Z,14.40
2019-05-01T08:18:14.317Z,14.50
2019-05-01T08:19:17.240Z,14.50
2019-05-01T08:20:20.159Z,14.60
2019-05-01T08:21:29.228Z,14.60
2019-05-01T08:22:37.390Z,14.70
2019-05-01T08:23:35.079Z,14.70
2019-05-01T08:24:36.101Z,14.80
2019-05-01T08:25:37.105Z,14.90
2019-05-01T08:26:39.788Z,14.90
2019-05-01T08:27:45.960Z,15.00
2019-05-01T08:29:06.891Z,15.00
2019-05-01T08:30:26.040Z,15.00
2019-05-01T08:31:29.088Z,15.10
2019-05-01T08:32:39.136Z,15.10
2019-05-01T08:33:39.819Z,15.20
2019-05-01T08:34:48.787Z,15.30
2019-05-01T08:35:43.749Z,15.30
2019-05-01T08:36:47.197Z,15.30
2019-05-01T08:37:47.824Z,15.30
2019-05-01T08:38:48.850Z,15.30
2019-05-01T08:39:49.863Z,15.30
2019-05-01T08:40:55.351Z,15.30
2019-05-01T08:41:53.818Z,15.30
2019-05-01T08:42:54.840Z,15.30
2019-05-01T08:43:56.010Z,15.30
2019-05-01T08:45:05.256Z,15.30
2019-05-01T08:46:11.786Z,15.30
2019-05-01T08:47:20.771Z,15.30
2019-05-01T08:48:21.712Z,15.30
2019-05-01T08:49:24.636Z,15.30
2019-05-01T08:50:25.988Z,15.30
2019-05-01T08:51:30.034Z,15.40
2019-05-01T08:52:30.114Z,15.40
2019-05-01T08:53:31.134Z,15.40
2019-05-01T08:54:33.635Z,15.40
2019-05-01T08:55:35.067Z,15.50
2019-05-01T08:56:36.101Z,15.50
2019-05-01T08:57:39.508Z,15.50
2019-05-01T08:58:40.063Z,15.60
2019-05-01T08:59:41.092Z,15.60
2019-05-01T09:00:42.110Z,15.70
2019-05-01T09:01:45.763Z,15.70
2019-05-01T09:02:46.081Z,15.70
2019-05-01T09:03:49.749Z,15.70
2019-05-01T09:05:01.575Z,15.80
2019-05-01T09:05:57.375Z,15.80
2019-05-01T09:06:55.888Z,15.80
2019-05-01T09:07:57.735Z,15.90
2019-05-01T09:09:02.889Z,15.90
2019-05-01T09:10:04.175Z,16.00
2019-05-01T09:11:05.193Z,16.00
2019-05-01T09:12:06.818Z,16.10
2019-05-01T09:13:09.164Z,16.10
2019-05-01T09:14:10.204Z,16.20
2019-05-01T09:15:12.692Z,16.20
2019-05-01T09:16:14.429Z,16.30
2019-05-01T09:17:15.486Z,16.30
2019-05-01T09:18:18.820Z,16.40
2019-05-01T09:19:19.420Z,16.40
2019-05-01T09:20:20.457Z,16.40
2019-05-01T09:21:21.468Z,16.50
2019-05-01T09:22:22.494Z,16.60
2019-05-01T09:23:23.614Z,16.60
2019-05-01T09:24:27.966Z,16.70
2019-05-01T09:25:35.391Z,16.80
2019-05-01T09:26:50.157Z,16.80
2019-05-01T09:27:53.248Z,16.90
2019-05-01T09:28:58.938Z,16.90
2019-05-01T09:30:04.445Z,17.00
2019-05-01T09:31:06.595Z,17.10
2019-05-01T09:32:10.243Z,17.10
2019-05-01T09:33:10.559Z,17.20
2019-05-01T09:34:14.089Z,17.20
2019-05-01T09:35:15.957Z,17.30
2019-05-01T09:36:17.522Z,17.30
2019-05-01T09:37:18.662Z,17.30
2019-05-01T09:38:19.788Z,17.30
2019-05-01T09:39:22.724Z,17.40
2019-05-01T09:40:23.766Z,17.40
2019-05-01T09:41:37.149Z,17.40
2019-05-01T09:42:32.988Z,17.40
2019-05-01T09:43:35.628Z,17.50
2019-05-01T09:44:37.088Z,17.50
2019-05-01T09:45:38.106Z,17.50
2019-05-01T09:46:39.227Z,17.40
2019-05-01T09:47:40.241Z,17.30
2019-05-01T09:48:41.366Z,17.30
2019-05-01T09:49:42.384Z,17.40
2019-05-01T09:50:47.885Z,17.30
2019-05-01T09:51:59.908Z,17.30
2019-05-01T09:53:02.837Z,17.30
2019-05-01T09:54:20.605Z,17.40
2019-05-01T09:55:38.624Z,17.40
2019-05-01T09:56:39.641Z,17.50
2019-05-01T09:57:41.392Z,17.50
2019-05-01T09:58:43.592Z,17.60
2019-05-01T09:59:44.607Z,17.60
2019-05-01T10:00:48.804Z,17.80
2019-05-01T10:01:48.553Z,17.80
2019-05-01T10:02:49.585Z,17.80
2019-05-01T10:03:54.588Z,17.90
2019-05-01T10:04:53.541Z,17.90
2019-05-01T10:05:54.805Z,18.00
2019-05-01T10:06:55.832Z,18.00
2019-05-01T10:08:00.150Z,18.00
2019-05-01T10:08:59.891Z,18.00
2019-05-01T10:10:00.905Z,18.00
2019-05-01T10:11:05.094Z,18.00
2019-05-01T10:12:04.856Z,18.00
2019-05-01T10:13:05.877Z,18.00
2019-05-01T10:14:06.909Z,18.00
2019-05-01T10:15:08.044Z,18.00
2019-05-01T10:16:09.072Z,18.00
2019-05-01T10:17:10.089Z,18.00
2019-05-01T10:18:11.112Z,18.00
2019-05-01T10:19:12.145Z,18.00
2019-05-01T10:20:13.153Z,18.00
2019-05-01T10:21:14.176Z,18.00
2019-05-01T10:22:15.192Z,18.00
2019-05-01T10:23:16.240Z,17.90
2019-05-01T10:24:17.277Z,18.00
2019-05-01T10:25:18.290Z,18.00
2019-05-01T10:26:24.092Z,18.10
2019-05-01T10:27:26.048Z,18.10
2019-05-01T10:28:50.158Z,18.10
2019-05-01T10:30:07.076Z,18.10
2019-05-01T10:31:19.041Z,18.20
2019-05-01T10:32:23.169Z,18.20
2019-05-01T10:33:40.973Z,18.20
2019-05-01T10:34:44.610Z,18.20
2019-05-01T10:36:02.579Z,18.20
2019-05-01T10:37:03.640Z,18.30
2019-05-01T10:38:09.234Z,18.20
2019-05-01T10:39:09.093Z,18.20
2019-05-01T10:40:10.364Z,18.30
2019-05-01T10:41:11.904Z,18.30
2019-05-01T10:42:13.080Z,18.40
2019-05-01T10:43:14.080Z,18.40
2019-05-01T10:44:15.108Z,18.50
2019-05-01T10:45:16.131Z,18.60
2019-05-01T10:46:17.165Z,18.60
2019-05-01T10:47:18.205Z,18.70
2019-05-01T10:48:19.225Z,18.70
2019-05-01T10:49:20.252Z,18.80
2019-05-01T10:50:21.279Z,18.80
2019-05-01T10:51:22.292Z,18.80
2019-05-01T10:52:23.346Z,18.80
2019-05-01T10:53:24.358Z,18.80
2019-05-01T10:54:25.391Z,18.80
2019-05-01T10:55:26.455Z,18.90
2019-05-01T10:56:27.561Z,18.90
2019-05-01T10:57:28.580Z,18.90
2019-05-01T10:58:29.592Z,19.00
2019-05-01T10:59:30.619Z,19.00
2019-05-01T11:00:31.944Z,19.00
2019-05-01T11:01:34.863Z,19.00
2019-05-01T11:02:35.980Z,19.10
2019-05-01T11:03:37.096Z,19.10
2019-05-01T11:04:38.129Z,19.10
2019-05-01T11:05:39.253Z,19.20
2019-05-01T11:06:40.259Z,19.20
2019-05-01T11:07:41.272Z,19.20
2019-05-01T11:08:42.293Z,19.20
2019-05-01T11:09:43.328Z,19.20
2019-05-01T11:10:44.337Z,19.20
2019-05-01T11:11:45.344Z,19.30
2019-05-01T11:12:46.368Z,19.30
2019-05-01T11:13:47.380Z,19.30
2019-05-01T11:14:48.430Z,19.30
2019-05-01T11:15:49.450Z,19.30
2019-05-01T11:16:50.463Z,19.40
2019-05-01T11:17:51.478Z,19.40
2019-05-01T11:18:52.499Z,19.40
2019-05-01T11:19:53.783Z,19.40
2019-05-01T11:20:54.818Z,19.40
2019-05-01T11:21:55.820Z,19.40
2019-05-01T11:22:56.844Z,19.40
2019-05-01T11:23:58.101Z,19.50
2019-05-01T11:24:59.124Z,19.50
2019-05-01T11:26:00.165Z,19.50
2019-05-01T11:27:01.264Z,19.40
2019-05-01T11:28:02.381Z,19.40
2019-05-01T11:29:03.792Z,19.50
2019-05-01T11:30:05.925Z,19.50
2019-05-01T11:31:08.832Z,19.60
2019-05-01T11:32:14.408Z,19.60
2019-05-01T11:33:17.329Z,19.60
2019-05-01T11:34:20.264Z,19.70
2019-05-01T11:35:38.317Z,19.70
2019-05-01T11:36:41.239Z,19.70
2019-05-01T11:37:44.188Z,19.80
2019-05-01T11:38:52.746Z,19.80
2019-05-01T11:39:55.684Z,19.90
2019-05-01T11:40:58.610Z,19.90
2019-05-01T11:42:13.336Z,19.90
2019-05-01T11:43:14.348Z,20.00
2019-05-01T11:44:15.373Z,20.10
2019-05-01T11:45:16.806Z,20.10
2019-05-01T11:46:17.825Z,20.10
2019-05-01T11:47:18.836Z,20.10
2019-05-01T11:48:19.854Z,20.10
2019-05-01T11:49:20.919Z,20.10
2019-05-01T11:50:21.940Z,20.10
2019-05-01T11:51:22.960Z,20.10
2019-05-01T11:52:23.967Z,20.10
2019-05-01T11:53:24.983Z,20.10
2019-05-01T11:54:26.008Z,20.10
2019-05-01T11:55:27.045Z,20.10
2019-05-01T11:56:28.069Z,20.10
2019-05-01T11:57:29.080Z,20.20
2019-05-01T11:58:30.107Z,20.20
2019-05-01T11:59:32.716Z,20.20
2019-05-01T12:00:34.061Z,20.20
2019-05-01T12:01:35.100Z,20.20
2019-05-01T12:02:36.228Z,20.20
2019-05-01T12:03:37.244Z,20.30
2019-05-01T12:04:38.316Z,20.30
2019-05-01T12:05:39.373Z,20.40
2019-05-01T12:06:40.394Z,20.40
2019-05-01T12:07:41.416Z,20.40
2019-05-01T12:08:42.439Z,20.40
2019-05-01T12:09:43.452Z,20.50
2019-05-01T12:10:44.600Z,20.50
2019-05-01T12:11:47.224Z,20.50
2019-05-01T12:12:48.232Z,20.50
2019-05-01T12:13:49.247Z,20.60
2019-05-01T12:14:50.279Z,20.60
2019-05-01T12:15:55.904Z,20.70
2019-05-01T12:16:58.824Z,20.70
2019-05-01T12:17:59.836Z,20.70
2019-05-01T12:19:00.844Z,20.80
2019-05-01T12:20:04.583Z,20.90
2019-05-01T12:21:05.738Z,21.00
2019-05-01T12:22:06.759Z,21.00
2019-05-01T12:23:07.756Z,21.00
2019-05-01T12:24:08.774Z,21.10
2019-05-01T12:25:09.992Z,21.00
2019-05-01T12:26:11.016Z,20.90
2019-05-01T12:27:12.057Z,20.80
2019-05-01T12:28:13.072Z,20.80
2019-05-01T12:29:14.096Z,20.90
2019-05-01T12:30:17.058Z,21.00
2019-05-01T12:31:18.090Z,21.00
2019-05-01T12:32:19.129Z,21.10
2019-05-01T12:33:20.154Z,21.20
2019-05-01T12:34:21.208Z,21.30
2019-05-01T12:35:22.223Z,21.30
2019-05-01T12:36:35.135Z,21.30
2019-05-01T12:37:28.088Z,21.40
2019-05-01T12:38:29.118Z,21.40
2019-05-01T12:39:30.136Z,21.50
2019-05-01T12:40:31.159Z,21.60
2019-05-01T12:41:36.896Z,21.70
2019-05-01T12:42:38.126Z,21.70
2019-05-01T12:43:39.136Z,21.80
2019-05-01T12:44:40.156Z,21.90
2019-05-01T12:45:43.092Z,21.90
2019-05-01T12:46:48.528Z,21.90
2019-05-01T12:47:51.449Z,21.80
2019-05-01T12:48:52.460Z,21.80
2019-05-01T12:49:54.078Z,21.90
2019-05-01T12:50:55.097Z,21.90
2019-05-01T12:52:10.396Z,22.00
2019-05-01T12:53:05.787Z,22.10
2019-05-01T12:54:17.773Z,22.20
2019-05-01T12:55:37.120Z,22.30
2019-05-01T12:56:45.892Z,22.30
2019-05-01T12:57:46.901Z,22.40
2019-05-01T12:58:48.533Z,22.50
2019-05-01T12:59:49.540Z,22.50
2019-05-01T13:00:54.066Z,22.40
2019-05-01T13:01:55.199Z,22.40
2019-05-01T13:02:56.217Z,22.40
2019-05-01T13:03:57.236Z,22.40
2019-05-01T13:04:58.356Z,22.40
2019-05-01T13:05:59.417Z,22.40
2019-05-01T13:07:00.441Z,22.30
2019-05-01T13:08:01.565Z,22.20
2019-05-01T13:09:05.602Z,22.20
2019-05-01T13:10:07.239Z,22.10
2019-05-01T13:11:08.288Z,22.10
2019-05-01T13:12:09.323Z,22.10
2019-05-01T13:13:11.276Z,22.10
2019-05-01T13:14:12.480Z,22.20
2019-05-01T13:15:13.612Z,22.30
2019-05-01T13:16:14.632Z,22.30
2019-05-01T13:17:15.666Z,22.40
2019-05-01T13:18:16.712Z,22.40
2019-05-01T13:19:17.729Z,22.40
2019-05-01T13:20:18.768Z,22.40
2019-05-01T13:21:19.787Z,22.50
2019-05-01T13:22:20.824Z,22.60
2019-05-01T13:23:21.956Z,22.70
2019-05-01T13:24:22.968Z,22.80
2019-05-01T13:25:24.002Z,22.90
2019-05-01T13:26:43.609Z,23.00
2019-05-01T13:27:46.559Z,23.10
2019-05-01T13:28:49.476Z,23.20
2019-05-01T13:29:52.445Z,23.20
2019-05-01T13:30:58.124Z,23.10
2019-05-01T13:32:01.060Z,23.10
2019-05-01T13:33:02.782Z,23.10
2019-05-01T13:34:04.005Z,22.90
2019-05-01T13:35:05.144Z,22.90
2019-05-01T13:36:06.244Z,22.80
2019-05-01T13:37:07.371Z,22.80
2019-05-01T13:38:08.396Z,22.80
2019-05-01T13:39:10.716Z,22.80
2019-05-01T13:40:12.607Z,22.80