createdAt,value
2017-11-14T00:02:13.855Z,99.90
2017-11-14T00:04:45.145Z,99.90
2017-11-14T00:07:16.956Z,99.90
2017-11-14T00:09:48.047Z,99.90
2017-11-14T00:12:20.490Z,99.90
2017-11-14T00:14:51.383Z,99.90
2017-11-14T00:17:22.279Z,99.90
2017-11-14T00:19:53.548Z,99.90
2017-11-14T00:22:24.218Z,99.90
2017-11-14T00:24:55.099Z,99.90
2017-11-14T00:27:27.092Z,99.90
2017-11-14T00:29:58.633Z,99.90
2017-11-14T00:32:29.933Z,99.90
2017-11-14T00:35:00.876Z,99.90
2017-11-14T00:37:32.400Z,99.90
2017-11-14T00:40:05.184Z,99.90
2017-11-14T00:42:36.802Z,99.90
2017-11-14T00:45:07.545Z,99.90
2017-11-14T00:47:39.180Z,99.90
2017-11-14T00:50:10.712Z,99.90
2017-11-14T00:52:42.335Z,99.90
2017-11-14T00:55:13.891Z,99.90
2017-11-14T00:57:45.365Z,99.90
2017-11-14T01:00:16.434Z,99.90
2017-11-14T01:02:47.744Z,99.90
2017-11-14T01:05:19.364Z,99.90
2017-11-14T01:07:50.349Z,99.90
2017-11-14T01:10:21.788Z,99.90
2017-11-14T01:12:53.859Z,99.90
2017-11-14T01:15:26.306Z,99.90
2017-11-14T01:17:57.780Z,99.90
2017-11-14T01:20:30.285Z,99.90
2017-11-14T01:23:01.951Z,99.90
2017-11-14T01:25:33.436Z,99.90
2017-11-14T01:28:04.375Z,99.90
2017-11-14T01:30:35.159Z,99.90
2017-11-14T01:33:06.658Z,99.90
2017-11-14T01:35:37.505Z,99.90
2017-11-14T01:38:09.045Z,99.90
2017-11-14T01:40:41.579Z,99.90
2017-11-14T01:43:12.991Z,99.90
2017-11-14T01:45:43.786Z,99.90
2017-11-14T01:48:15.340Z,99.90
2017-11-14T01:50:46.988Z,99.90
2017-11-14T01:53:18.928Z,99.90
2017-11-14T01:55:50.251Z,99.90
2017-11-14T01:58:21.463Z,99.90
2017-11-14T02:00:52.592Z,99.90
2017-11-14T02:03:23.600Z,99.90
2017-11-14T02:05:55.126Z,99.90
2017-11-14T02:08:26.221Z,99.90
2017-11-14T02:10:57.192Z,99.90
2017-11-14T02:13:29.324Z,99.90
2017-11-14T02:16:00.621Z,99.90
2017-11-14T02:18:31.814Z,99.90
2017-11-14T02:21:03.387Z,99.90
2017-11-14T02:23:34.839Z,99.90
2017-11-14T02:26:05.908Z,99.90
2017-11-14T02:28:36.826Z,99.90
2017-11-14T02:31:08.000Z,99.90
2017-11-14T02:33:39.569Z,99.90
2017-11-14T02:36:11.870Z,99.90
2017-11-14T02:38:43.009Z,99.90
2017-11-14T02:41:13.685Z,99.90
2017-11-14T02:43:44.846Z,99.90
2017-11-14T02:46:16.034Z,99.90
2017-11-14T02:48:47.010Z,99.90
2017-11-14T02:51:18.062Z,99.90
2017-11-14T02:53:49.125Z,99.90
2017-11-14T02:56:20.216Z,99.90
2017-11-14T02:58:51.061Z,99.90
2017-11-14T03:01:22.630Z,99.90
2017-11-14T03:03:54.868Z,99.90
2017-11-14T03:06:26.268Z,99.90
2017-11-14T03:08:57.464Z,99.90
2017-11-14T03:11:28.661Z,99.90
2017-11-14T03:14:00.649Z,99.90
2017-11-14T03:16:32.046Z,99.90
2017-11-14T03:19:05.211Z,99.90
2017-11-14T03:21:36.564Z,99.90
2017-11-14T03:24:07.697Z,99.90
2017-11-14T03:26:39.383Z,99.90
2017-11-14T03:29:13.571Z,99.90
2017-11-14T03:32:33.201Z,99.90
2017-11-14T03:35:05.480Z,99.90
2017-11-14T03:37:36.543Z,99.90
2017-11-14T03:40:07.944Z,99.90
2017-11-14T03:42:39.341Z,99.90
2017-11-14T03:45:11.713Z,99.90
2017-11-14T03:47:43.312Z,99.90
2017-11-14T03:50:15.767Z,99.90
2017-11-14T03:52:48.230Z,99.90
2017-11-14T03:55:19.444Z,99.90
2017-11-14T03:57:51.106Z,99.90
2017-11-14T04:00:22.144Z,99.90
2017-11-14T04:02:53.305Z,99.90
2017-11-14T04:05:24.797Z,99.90
2017-11-14T04:07:58.188Z,99.90
2017-11-14T04:10:29.995Z,99.90
2017-11-14T04:13:01.570Z,99.90
2017-11-14T04:15:33.031Z,99.90
2017-11-14T04:18:04.585Z,99.90
2017-11-14T04:20:36.799Z,99.90
2017-11-14T04:23:09.046Z,99.90
2017-11-14T04:25:40.797Z,99.90
2017-11-14T04:28:12.341Z,99.90
2017-11-14T04:30:43.973Z,99.90
2017-11-14T04:33:15.755Z,99.90
2017-11-14T04:35:46.768Z,99.90
2017-11-14T04:38:18.314Z,99.90
2017-11-14T04:40:50.063Z,99.90
2017-11-14T04:43:21.080Z,99.90
2017-11-14T04:45:52.669Z,99.90
2017-11-14T04:48:24.239Z,99.90
2017-11-14T04:50:55.729Z,99.90
2017-11-14T04:53:26.806Z,99.90
2017-11-14T04:55:58.651Z,99.90
2017-11-14T04:58:30.769Z,99.90
2017-11-14T05:01:02.814Z,99.90
2017-11-14T05:03:34.696Z,99.90
2017-11-14T05:06:06.616Z,99.90
2017-11-14T05:08:38.570Z,99.90
2017-11-14T05:11:10.732Z,99.90
2017-11-14T05:13:42.286Z,99.90
2017-11-14T05:16:13.427Z,99.90
2017-11-14T05:18:44.342Z,99.90
2017-11-14T05:21:15.485Z,99.90
2017-11-14T05:23:46.572Z,99.90
2017-11-14T05:26:17.662Z,99.90
2017-11-14T05:28:48.359Z,99.90
2017-11-14T05:31:19.051Z,99.90
2017-11-14T05:33:50.108Z,99.90
2017-11-14T05:36:20.807Z,99.90
2017-11-14T05:38:51.787Z,99.90
2017-11-14T05:41:22.572Z,99.90
2017-11-14T05:43:53.396Z,99.90
2017-11-14T05:46:24.585Z,99.90
2017-11-14T05:48:55.602Z,99.90
2017-11-14T05:51:26.289Z,99.90
2017-11-14T05:53:57.135Z,99.90
2017-11-14T05:56:28.234Z,99.90
2017-11-14T05:58:59.241Z,99.90
2017-11-14T06:01:30.253Z,99.90
2017-11-14T06:04:01.975Z,99.90
2017-11-14T06:06:33.579Z,99.90
2017-11-14T06:09:04.593Z,99.90
2017-11-14T06:11:36.182Z,99.90
2017-11-14T06:14:07.517Z,99.90
2017-11-14T06:16:38.639Z,99.90
2017-11-14T06:19:09.371Z,99.90
2017-11-14T06:21:40.607Z,99.90
2017-11-14T06:24:11.603Z,99.90
2017-11-14T06:26:42.285Z,99.90
2017-11-14T06:29:13.149Z,99.90
2017-11-14T06:31:43.947Z,99.90
2017-11-14T06:34:15.259Z,99.90
2017-11-14T06:36:46.091Z,99.90
2017-11-14T06:39:17.148Z,99.90
2017-11-14T06:41:49.050Z,99.90
2017-11-14T06:44:20.797Z,99.90
2017-11-14T06:46:51.972Z,99.90
2017-11-14T06:49:23.060Z,99.90
2017-11-14T06:51:53.929Z,99.90
2017-11-14T06:54:24.833Z,99.90
2017-11-14T06:56:55.720Z,99.90
2017-11-14T06:59:27.263Z,99.90
2017-11-14T07:01:58.452Z,99.90
2017-11-14T07:04:29.387Z,99.90
2017-11-14T07:07:00.436Z,99.90
2017-11-14T07:09:31.224Z,99.90
2017-11-14T07:12:02.192Z,99.90
2017-11-14T07:14:33.393Z,99.90
2017-11-14T07:17:04.579Z,99.90
2017-11-14T07:19:35.451Z,99.90
2017-11-14T07:22:06.550Z,99.90
2017-11-14T07:24:37.532Z,99.90
2017-11-14T07:27:08.328Z,99.90
2017-11-14T07:29:39.733Z,99.90
2017-11-14T07:32:11.395Z,99.90
2017-11-14T07:34:42.135Z,99.90
2017-11-14T07:37:13.025Z,99.90
2017-11-14T07:39:43.903Z,99.90
2017-11-14T07:42:14.766Z,99.90
2017-11-14T07:44:46.565Z,99.90
2017-11-14T07:47:18.471Z,99.90
2017-11-14T07:49:49.814Z,99.90
2017-11-14T07:52:20.825Z,99.90
2017-11-14T07:54:52.480Z,99.90
2017-11-14T07:57:23.763Z,99.90
2017-11-14T07:59:54.643Z,99.90
2017-11-14T08:02:25.579Z,99.90
2017-11-14T08:04:56.587Z,99.90
2017-11-14T08:07:28.144Z,99.90
2017-11-14T08:09:59.981Z,99.90
2017-11-14T08:12:31.067Z,99.90
2017-11-14T08:15:02.002Z,99.90
2017-11-14T08:17:33.129Z,99.90
2017-11-14T08:20:04.235Z,99.90
2017-11-14T08:22:34.983Z,99.90
2017-11-14T08:25:06.542Z,99.90
2017-11-14T08:27:38.507Z,99.90
2017-11-14T08:30:10.275Z,99.90
2017-11-14T08:32:41.070Z,99.90
2017-11-14T08:35:12.311Z,99.90
2017-11-14T08:37:43.124Z,99.90
2017-11-14T08:40:13.919Z,99.90
2017-11-14T08:42:45.010Z,99.90
2017-11-14T08:45:16.149Z,99.90
2017-11-14T08:47:47.479Z,99.90
2017-11-14T08:50:18.599Z,99.90
2017-11-14T08:52:50.396Z,99.90
2017-11-14T08:55:21.244Z,99.90
2017-11-14T08:57:52.089Z,99.90
2017-11-14T09:00:22.921Z,99.90
2017-11-14T09:02:53.844Z,99.90
2017-11-14T09:05:25.398Z,99.90
2017-11-14T09:07:56.513Z,99.90
2017-11-14T09:10:27.548Z,99.90
2017-11-14T09:12:58.945Z,99.90
2017-11-14T09:15:30.153Z,99.90
2017-11-14T09:18:01.429Z,99.90
2017-11-14T09:20:32.415Z,99.90
2017-11-14T09:23:03.262Z,99.90
2017-11-14T09:25:35.314Z,99.90
2017-11-14T09:28:06.420Z,99.90
2017-11-14T09:30:37.510Z,99.90
2017-11-14T09:33:09.496Z,99.90
2017-11-14T09:35:40.264Z,99.90
2017-11-14T09:38:11.546Z,99.90
2017-11-14T09:40:42.695Z,99.90
2017-11-14T09:43:13.795Z,99.90
2017-11-14T09:45:45.314Z,99.90
2017-11-14T09:48:16.752Z,99.90
2017-11-14T09:50:47.709Z,99.90
2017-11-14T09:53:18.844Z,99.90
2017-11-14T09:56:04.094Z,99.90
2017-11-14T09:58:35.363Z,99.90
2017-11-14T10:01:06.575Z,99.80
2017-11-14T10:03:38.684Z,99.90
2017-11-14T10:06:10.533Z,99.80
2017-11-14T10:08:41.547Z,98.50
2017-11-14T10:11:13.327Z,99.00
2017-11-14T10:13:44.273Z,99.00
2017-11-14T10:16:15.119Z,97.70
2017-11-14T10:18:46.888Z,96.50
2017-11-14T10:21:17.873Z,97.10
2017-11-14T10:23:49.093Z,96.30
2017-11-14T10:26:19.929Z,95.30
2017-11-14T10:28:50.627Z,94.90
2017-11-14T10:31:22.671Z,98.00
2017-11-14T10:33:53.386Z,97.70
2017-11-14T10:36:24.256Z,98.70
2017-11-14T10:38:55.647Z,97.50
2017-11-14T10:41:26.558Z,96.90
2017-11-14T10:43:57.514Z,98.60
2017-11-14T10:46:28.882Z,94.80
2017-11-14T10:49:01.056Z,93.70
2017-11-14T10:51:36.781Z,95.30
2017-11-14T10:54:08.529Z,95.30
2017-11-14T10:56:39.609Z,94.70
2017-11-14T10:59:11.336Z,94.40
2017-11-14T11:01:42.311Z,94.40
2017-11-14T11:04:13.231Z,94.60
2017-11-14T11:06:44.856Z,92.50
2017-11-14T11:09:15.885Z,92.50
2017-11-14T11:11:47.753Z,94.00
2017-11-14T11:14:19.016Z,93.70
2017-11-14T11:16:50.455Z,90.70
2017-11-14T11:19:21.560Z,90.70
2017-11-14T11:21:52.404Z,90.80
2017-11-14T11:24:23.146Z,89.00
2017-11-14T11:26:54.618Z,86.90
2017-11-14T11:29:25.547Z,86.30
2017-11-14T11:31:57.563Z,83.00
2017-11-14T11:34:28.935Z,83.00
2017-11-14T11:36:59.892Z,80.90
2017-11-14T11:39:30.858Z,77.40
2017-11-14T11:42:02.076Z,77.40
2017-11-14T11:44:33.079Z,77.90
2017-11-14T11:47:04.098Z,76.80
2017-11-14T11:49:35.708Z,75.30
2017-11-14T11:52:06.724Z,75.80
2017-11-14T11:54:38.608Z,77.50
2017-11-14T11:57:09.952Z,78.10
2017-11-14T11:59:40.981Z,75.50
2017-11-14T12:02:12.829Z,79.60
2017-11-14T12:04:44.846Z,84.30
2017-11-14T12:07:15.658Z,84.20
2017-11-14T12:09:47.449Z,81.00
2017-11-14T12:12:18.832Z,81.00
2017-11-14T12:14:50.136Z,79.30
2017-11-14T12:17:21.284Z,78.10
2017-11-14T12:19:52.397Z,86.50
2017-11-14T12:22:23.476Z,85.00
2017-11-14T12:24:54.456Z,86.00
2017-11-14T12:27:26.187Z,83.80
2017-11-14T12:29:58.048Z,78.40
2017-11-14T12:32:29.832Z,72.00
2017-11-14T12:35:01.138Z,72.10
2017-11-14T12:37:31.794Z,70.10
2017-11-14T12:40:02.860Z,70.20
2017-11-14T12:42:34.051Z,70.50
2017-11-14T12:45:04.995Z,71.60
2017-11-14T12:47:36.053Z,76.10
2017-11-14T12:50:07.435Z,74.20
2017-11-14T12:52:38.810Z,74.10
2017-11-14T12:56:18.569Z,69.20
2017-11-14T12:58:49.392Z,72.50
2017-11-14T13:03:55.586Z,76.70
2017-11-14T13:06:27.420Z,79.40
2017-11-14T13:10:07.914Z,83.60
2017-11-14T13:12:38.853Z,83.60
2017-11-14T13:15:10.407Z,80.60
2017-11-14T13:17:41.828Z,81.10
2017-11-14T13:20:14.382Z,82.30
2017-11-14T13:22:46.495Z,92.50
2017-11-14T13:25:17.285Z,92.50
2017-11-14T13:27:47.960Z,92.90
2017-11-14T13:30:20.136Z,94.50
2017-11-14T13:32:51.207Z,94.40
2017-11-14T13:35:22.427Z,93.00
2017-11-14T13:37:53.958Z,94.00
2017-11-14T13:40:24.541Z,94.10
2017-11-14T13:42:57.245Z,93.30
2017-11-14T13:45:28.849Z,93.90
2017-11-14T13:47:59.797Z,93.80
2017-11-14T13:50:31.157Z,95.40
2017-11-14T13:53:02.106Z,96.00
2017-11-14T13:55:33.228Z,97.20
2017-11-14T13:58:04.434Z,98.40
2017-11-14T14:00:35.419Z,99.50
2017-11-14T14:03:06.230Z,99.90
2017-11-14T14:05:38.350Z,99.90
2017-11-14T14:08:10.674Z,99.90
2017-11-14T14:10:41.935Z,99.90
2017-11-14T14:13:13.039Z,99.90
2017-11-14T14:15:45.034Z,99.90
2017-11-14T14:18:15.918Z,99.90
2017-11-14T14:20:47.161Z,99.90
2017-11-14T14:23:19.202Z,99.90
2017-11-14T14:25:51.125Z,99.90
2017-11-14T14:28:22.288Z,99.90
2017-11-14T14:30:53.619Z,99.90
2017-11-14T14:33:26.562Z,99.90
2017-11-14T14:36:22.152Z,99.90
2017-11-14T14:44:01.894Z,99.90
2017-11-14T14:46:32.732Z,99.90
2017-11-14T14:49:04.161Z,99.90
2017-11-14T14:51:35.651Z,99.90
2017-11-14T14:54:07.680Z,99.90
2017-11-14T14:56:38.617Z,99.90
2017-11-14T14:59:09.835Z,99.90
2017-11-14T15:01:42.057Z,99.90
2017-11-14T15:04:13.547Z,99.90
2017-11-14T15:06:44.791Z,99.90
2017-11-14T15:09:15.871Z,99.90
2017-11-14T15:15:21.335Z,99.90
2017-11-14T15:17:52.398Z,99.90
2017-11-14T15:20:23.409Z,99.90
2017-11-14T15:22:54.430Z,99.90
2017-11-14T15:25:25.257Z,99.90
2017-11-14T15:27:55.829Z,99.90
2017-11-14T15:30:27.178Z,99.90
2017-11-14T15:32:58.308Z,99.90
2017-11-14T15:35:29.535Z,99.90
2017-11-14T15:38:01.225Z,99.90
2017-11-14T15:40:32.844Z,99.90
2017-11-14T15:45:47.860Z,99.90
2017-11-14T15:48:19.430Z,99.90
2017-11-14T15:50:50.301Z,99.90
2017-11-14T15:53:21.583Z,99.90
2017-11-14T15:55:53.534Z,99.90
2017-11-14T15:58:24.680Z,99.90
2017-11-14T16:00:56.803Z,99.90
2017-11-14T16:03:27.724Z,99.90
2017-11-14T16:05:59.418Z,99.90
2017-11-14T16:08:30.421Z,99.90
2017-11-14T16:11:01.580Z,99.90
2017-11-14T16:13:32.429Z,99.90
2017-11-14T16:16:03.605Z,99.90
2017-11-14T16:18:34.806Z,99.90
2017-11-14T16:21:05.915Z,99.90
2017-11-14T16:23:36.784Z,99.90
2017-11-14T16:26:08.459Z,99.90
2017-11-14T16:28:39.303Z,99.90
2017-11-14T16:31:10.810Z,99.90
2017-11-14T16:33:41.879Z,99.90
2017-11-14T16:36:13.136Z,99.90
2017-11-14T16:38:44.987Z,99.90
2017-11-14T16:41:16.483Z,99.90
2017-11-14T16:43:47.582Z,99.90
2017-11-14T16:46:18.434Z,99.90
2017-11-14T16:48:49.439Z,99.90
2017-11-14T16:51:21.985Z,99.90
2017-11-14T16:53:54.067Z,99.90
2017-11-14T16:56:26.193Z,99.90
2017-11-14T16:58:58.083Z,99.90
2017-11-14T17:01:29.297Z,99.90
2017-11-14T17:04:00.327Z,99.90
2017-11-14T17:06:31.117Z,99.90
2017-11-14T17:09:02.012Z,99.90
2017-11-14T17:11:32.929Z,99.90
2017-11-14T17:14:03.845Z,99.90
2017-11-14T17:16:35.280Z,99.90
2017-11-14T17:19:06.663Z,99.90
2017-11-14T17:21:37.611Z,99.90
2017-11-14T17:24:08.552Z,99.90
2017-11-14T17:26:39.833Z,99.90
2017-11-14T17:29:11.109Z,99.90
2017-11-14T17:31:42.078Z,99.90
2017-11-14T17:34:13.593Z,99.90
2017-11-14T17:36:45.361Z,99.90
2017-11-14T17:39:16.467Z,99.90
2017-11-14T17:41:48.529Z,99.90
2017-11-14T17:44:19.605Z,99.90
2017-11-14T17:46:50.580Z,99.90
2017-11-14T17:49:21.663Z,99.90
2017-11-14T17:51:53.207Z,99.90
2017-11-14T17:54:24.375Z,99.90
2017-11-14T17:56:55.865Z,99.90
2017-11-14T17:59:26.949Z,99.90
2017-11-14T18:01:57.929Z,99.90
2017-11-14T18:04:28.690Z,99.90
2017-11-14T18:07:00.066Z,99.90
2017-11-14T18:09:31.644Z,99.90
2017-11-14T18:12:02.840Z,99.90
2017-11-14T18:14:34.375Z,99.90
2017-11-14T18:17:06.504Z,99.90
2017-11-14T18:19:37.797Z,99.90
2017-11-14T18:22:08.796Z,99.90
2017-11-14T18:24:39.935Z,99.90
2017-11-14T18:27:11.423Z,99.90
2017-11-14T18:29:42.383Z,99.90
2017-11-14T18:32:13.399Z,99.90
2017-11-14T18:34:44.361Z,99.90
2017-11-14T18:37:15.212Z,99.90
2017-11-14T18:39:46.427Z,99.90
2017-11-14T18:42:17.699Z,99.90
2017-11-14T18:44:48.867Z,99.90
2017-11-14T18:47:21.097Z,99.90
2017-11-14T18:49:52.065Z,99.90
2017-11-14T18:52:23.013Z,99.90
2017-11-14T18:54:53.866Z,99.90
2017-11-14T18:57:27.676Z,99.90
2017-11-14T18:59:59.145Z,99.90
2017-11-14T19:02:30.137Z,99.90
2017-11-14T19:05:01.980Z,99.90
2017-11-14T19:07:34.759Z,99.90
2017-11-14T19:10:05.650Z,99.90
2017-11-14T19:12:37.795Z,99.90
2017-11-14T19:15:09.362Z,99.90
2017-11-14T19:17:40.743Z,99.90
2017-11-14T19:20:11.764Z,99.90
2017-11-14T19:22:43.498Z,99.90
2017-11-14T19:25:15.242Z,99.90
2017-11-14T19:27:47.375Z,99.90
2017-11-14T19:30:18.997Z,99.90
2017-11-14T19:32:49.845Z,99.90
2017-11-14T19:35:20.790Z,99.90
2017-11-14T19:37:52.601Z,99.90
2017-11-14T19:40:23.535Z,99.90
2017-11-14T19:42:56.851Z,99.90
2017-11-14T19:45:28.360Z,99.90
2017-11-14T19:47:59.758Z,99.90
2017-11-14T19:50:31.590Z,99.90
2017-11-14T19:53:02.704Z,99.90
2017-11-14T19:55:34.308Z,99.90
2017-11-14T19:58:05.956Z,99.90
2017-11-14T20:00:37.159Z,99.90
2017-11-14T20:03:14.522Z,99.90
2017-11-14T20:05:45.565Z,99.90
2017-11-14T20:08:16.655Z,99.90
2017-11-14T20:10:48.764Z,99.90
2017-11-14T20:13:19.617Z,99.90
2017-11-14T20:17:14.974Z,99.90
2017-11-14T20:19:46.684Z,99.90
2017-11-14T20:22:18.544Z,99.90
2017-11-14T20:24:50.716Z,99.90
2017-11-14T20:27:21.487Z,99.90
2017-11-14T20:29:53.048Z,99.90
2017-11-14T20:32:27.605Z,99.90
2017-11-14T20:34:59.907Z,99.90
2017-11-14T20:37:30.824Z,99.90
2017-11-14T20:40:03.989Z,99.90
2017-11-14T20:42:37.718Z,99.90
2017-11-14T20:45:10.789Z,99.90
2017-11-14T20:47:43.911Z,99.90
2017-11-14T20:50:18.441Z,99.90
2017-11-14T20:52:52.713Z,99.90
2017-11-14T20:55:26.590Z,99.90
2017-11-14T20:57:58.439Z,99.90
2017-11-14T21:00:29.795Z,99.90
2017-11-14T21:03:02.061Z,99.90
2017-11-14T21:05:34.517Z,99.90
2017-11-14T21:08:06.764Z,99.90
2017-11-14T21:10:38.001Z,99.90
2017-11-14T21:13:09.338Z,99.90
2017-11-14T21:15:40.546Z,99.90
2017-11-14T21:18:11.464Z,99.90
2017-11-14T21:20:42.432Z,99.90
2017-11-14T21:23:14.531Z,99.90
2017-11-14T21:25:45.571Z,99.90
2017-11-14T21:28:16.673Z,99.90
2017-11-14T21:30:47.917Z,99.90
2017-11-14T21:33:19.082Z,99.90
2017-11-14T21:35:52.722Z,99.90
2017-11-14T21:38:24.490Z,99.90
2017-11-14T21:40:55.747Z,99.90
2017-11-14T21:43:26.519Z,99.90
2017-11-14T21:45:59.751Z,99.90
2017-11-14T21:48:30.704Z,99.90
2017-11-14T21:51:02.217Z,99.90
2017-11-14T21:53:37.075Z,99.90
2017-11-14T21:56:08.809Z,99.90
2017-11-14T21:58:40.414Z,99.90
2017-11-14T22:01:11.742Z,99.90
2017-11-14T22:03:43.384Z,99.90
2017-11-14T22:06:15.392Z,99.90
2017-11-14T22:08:47.216Z,99.90
2017-11-14T22:11:19.158Z,99.90
2017-11-14T22:13:50.096Z,99.90
2017-11-14T22:16:21.177Z,99.90
2017-11-14T22:18:52.427Z,99.90
2017-11-14T22:21:23.545Z,99.90
2017-11-14T22:23:54.587Z,99.90
2017-11-14T22:26:25.644Z,99.90
2017-11-14T22:28:56.877Z,99.90
2017-11-14T22:31:27.763Z,99.90
2017-11-14T22:33:59.769Z,99.90
2017-11-14T22:36:31.032Z,99.90
2017-11-14T22:39:03.410Z,99.90
2017-11-14T22:41:34.832Z,99.90
2017-11-14T22:44:06.248Z,99.90
2017-11-14T22:46:38.405Z,99.90
2017-11-14T22:49:09.275Z,99.90
2017-11-14T22:51:40.396Z,99.90
2017-11-14T22:54:11.801Z,99.90
2017-11-14T22:56:43.241Z,99.90
2017-11-14T22:59:14.007Z,99.90
2017-11-14T23:01:45.048Z,99.90
2017-11-14T23:04:16.158Z,99.90
2017-11-14T23:06:47.389Z,99.90
2017-11-14T23:09:18.941Z,99.90
2017-11-14T23:11:50.719Z,99.90
2017-11-14T23:14:23.816Z,99.90
2017-11-14T23:16:55.519Z,99.90
2017-11-14T23:19:26.595Z,99.90
2017-11-14T23:21:59.034Z,99.90
2017-11-14T23:24:29.936Z,99.90
2017-11-14T23:27:00.896Z,99.90
2017-11-14T23:29:32.168Z,99.90
2017-11-14T23:32:03.332Z,99.90
2017-11-14T23:34:36.099Z,99.90
2017-11-14T23:37:07.246Z,99.90
2017-11-14T23:39:38.321Z,99.90
2017-11-14T23:42:09.919Z,99.90
2017-11-14T23:44:40.810Z,99.90
2017-11-14T23:47:12.853Z,99.90
2017-11-14T23:49:44.332Z,99.90
2017-11-14T23:52:15.448Z,99.90
2017-11-14T23:54:46.263Z,99.90
2017-11-14T23:57:17.654Z,99.90
2017-11-14T23:59:48.501Z,99.90
