createdAt,value
2019-04-14T00:00:42.648Z,52.88
2019-04-14T00:03:23.756Z,60.08
2019-04-14T00:05:58.309Z,52.53
2019-04-14T00:08:28.435Z,61.70
2019-04-14T00:10:59.403Z,61.18
2019-04-14T00:13:30.587Z,56.50
2019-04-14T00:16:00.970Z,57.15
2019-04-14T00:18:31.575Z,62.20
2019-04-14T00:21:02.268Z,63.65
2019-04-14T00:23:32.636Z,61.95
2019-04-14T00:26:26.941Z,59.80
2019-04-14T00:28:57.920Z,59.67
2019-04-14T00:31:28.581Z,58.35
2019-04-14T00:34:05.608Z,58.75
2019-04-14T00:36:52.412Z,55.28
2019-04-14T00:39:29.624Z,59.73
2019-04-14T00:42:25.552Z,55.43
2019-04-14T00:45:06.966Z,56.80
2019-04-14T00:47:51.716Z,59.75
2019-04-14T00:50:12.516Z,63.15
2019-04-14T00:52:42.282Z,60.90
2019-04-14T00:55:13.987Z,60.40
2019-04-14T00:57:44.161Z,63.70
2019-04-14T01:00:19.266Z,63.48
2019-04-14T01:02:49.602Z,59.13
2019-04-14T01:05:19.834Z,61.40
2019-04-14T01:07:50.119Z,57.35
2019-04-14T01:10:23.546Z,59.40
2019-04-14T01:12:53.921Z,51.98
2019-04-14T01:15:24.616Z,56.75
2019-04-14T01:17:54.976Z,56.42
2019-04-14T01:20:25.357Z,54.55
2019-04-14T01:22:55.342Z,54.73
2019-04-14T01:25:26.066Z,50.10
2019-04-14T01:27:58.213Z,52.43
2019-04-14T01:30:43.622Z,51.15
2019-04-14T01:33:46.874Z,57.83
2019-04-14T01:40:07.561Z,50.63
2019-04-14T01:42:37.752Z,55.67
2019-04-14T01:45:08.595Z,61.53
2019-04-14T01:47:38.449Z,52.98
2019-04-14T01:50:08.525Z,50.50
2019-04-14T01:52:54.449Z,62.30
2019-04-14T01:55:39.476Z,52.67
2019-04-14T01:58:16.570Z,62.75
2019-04-14T02:00:58.099Z,54.27
2019-04-14T02:03:30.530Z,49.48
2019-04-14T02:06:07.142Z,47.15
2019-04-14T02:08:37.258Z,48.73
2019-04-14T02:11:09.745Z,48.42
2019-04-14T02:14:36.517Z,47.35
2019-04-14T02:17:39.233Z,50.63
2019-04-14T02:21:14.832Z,48.45
2019-04-14T02:23:47.594Z,45.28
2019-04-14T02:29:58.334Z,50.43
2019-04-14T02:32:57.266Z,52.00
2019-04-14T02:35:30.196Z,51.08
2019-04-14T02:38:02.248Z,48.20
2019-04-14T02:40:41.046Z,50.25
2019-04-14T02:43:04.057Z,47.50
2019-04-14T02:45:50.473Z,50.45
2019-04-14T02:48:16.712Z,52.75
2019-04-14T02:50:42.205Z,47.25
2019-04-14T02:53:15.744Z,48.02
2019-04-14T02:55:49.468Z,46.00
2019-04-14T02:58:20.174Z,47.93
2019-04-14T03:01:01.830Z,49.23
2019-04-14T03:03:23.812Z,43.60
2019-04-14T03:05:54.446Z,45.95
2019-04-14T03:10:53.988Z,52.55
2019-04-14T03:15:57.386Z,45.17
2019-04-14T03:18:46.586Z,43.70
2019-04-14T03:21:34.352Z,42.25
2019-04-14T03:24:31.980Z,44.10
2019-04-14T03:27:18.441Z,40.10
2019-04-14T03:29:50.362Z,45.67
2019-04-14T03:39:51.425Z,42.78
2019-04-14T03:42:28.863Z,41.53
2019-04-14T03:44:58.726Z,38.33
2019-04-14T03:47:25.700Z,42.58
2019-04-14T03:52:43.460Z,42.10
2019-04-14T03:54:56.790Z,43.00
2019-04-14T03:57:12.592Z,43.40
2019-04-14T03:59:43.439Z,40.05
2019-04-14T04:02:13.996Z,34.43
2019-04-14T04:04:44.516Z,38.92
2019-04-14T04:07:14.961Z,38.58
2019-04-14T04:09:52.188Z,35.30
2019-04-14T04:12:22.556Z,42.50
2019-04-14T04:14:53.551Z,34.08
2019-04-14T04:17:45.181Z,41.33
2019-04-14T04:20:22.100Z,37.35
2019-04-14T04:23:20.501Z,36.05
2019-04-14T04:26:16.823Z,37.23
2019-04-14T04:29:04.954Z,34.00
2019-04-14T04:32:05.742Z,40.28
2019-04-14T04:35:00.597Z,39.33
2019-04-14T04:37:41.175Z,34.10
2019-04-14T04:40:15.792Z,33.73
2019-04-14T04:42:45.817Z,29.95
2019-04-14T04:45:16.993Z,37.23
2019-04-14T04:47:47.050Z,35.40
2019-04-14T04:50:17.124Z,38.92
2019-04-14T04:52:47.527Z,31.87
2019-04-14T04:55:17.722Z,33.48
2019-04-14T04:57:48.179Z,32.50
2019-04-14T05:00:18.389Z,30.50
2019-04-14T05:02:48.475Z,34.65
2019-04-14T05:05:58.205Z,27.00
2019-04-14T05:08:28.410Z,30.92
2019-04-14T05:11:05.388Z,33.30
2019-04-14T05:13:40.234Z,27.95
2019-04-14T05:16:10.661Z,25.62
2019-04-14T05:18:40.544Z,29.07
2019-04-14T05:21:10.463Z,27.70
2019-04-14T05:23:41.005Z,27.05
2019-04-14T05:26:11.321Z,27.75
2019-04-14T05:28:41.666Z,28.73
2019-04-14T05:31:12.174Z,26.55
2019-04-14T05:33:42.555Z,26.05
2019-04-14T05:36:12.859Z,29.48
2019-04-14T05:38:42.867Z,25.20
2019-04-14T05:41:13.682Z,23.70
2019-04-14T05:43:51.434Z,25.20
2019-04-14T05:46:14.937Z,29.05
2019-04-14T05:48:44.718Z,26.62
2019-04-14T05:51:15.407Z,26.57
2019-04-14T05:53:45.844Z,30.25
2019-04-14T05:56:16.439Z,23.30
2019-04-14T05:58:47.126Z,21.90
2019-04-14T06:01:18.138Z,24.50
2019-04-14T06:03:47.910Z,24.10
2019-04-14T06:06:17.611Z,24.32
2019-04-14T06:08:47.295Z,21.37
2019-04-14T06:11:17.087Z,22.98
2019-04-14T06:13:46.775Z,21.48
2019-04-14T06:16:17.889Z,24.10
2019-04-14T06:18:47.623Z,20.90
2019-04-14T06:21:17.477Z,25.23
2019-04-14T06:23:47.222Z,21.65
2019-04-14T06:26:16.971Z,26.48
2019-04-14T06:28:46.708Z,19.25
2019-04-14T06:31:38.144Z,19.52
2019-04-14T06:34:15.061Z,19.82
2019-04-14T06:37:02.395Z,18.12
2019-04-14T06:39:34.747Z,21.90
2019-04-14T06:42:05.083Z,19.60
2019-04-14T06:44:34.754Z,16.07
2019-04-14T06:47:06.254Z,18.95
2019-04-14T06:49:35.986Z,25.72
2019-04-14T06:52:05.728Z,17.15
2019-04-14T06:54:35.409Z,20.43
2019-04-14T06:57:05.105Z,17.35
2019-04-14T06:59:34.810Z,14.25
2019-04-14T07:02:04.614Z,15.72
2019-04-14T07:04:34.429Z,16.32
2019-04-14T07:07:04.130Z,18.85
2019-04-14T07:09:33.933Z,18.90
2019-04-14T07:12:03.724Z,17.12
2019-04-14T07:14:33.492Z,16.80
2019-04-14T07:17:03.388Z,18.00
2019-04-14T07:19:33.091Z,19.73
2019-04-14T07:22:02.893Z,18.80
2019-04-14T07:24:32.625Z,19.20
2019-04-14T07:27:02.440Z,15.40
2019-04-14T07:29:39.065Z,16.52
2019-04-14T07:32:18.650Z,16.95
2019-04-14T07:35:10.329Z,19.77
2019-04-14T07:38:05.051Z,16.62
2019-04-14T07:40:45.999Z,21.85
2019-04-14T07:43:24.716Z,17.67
2019-04-14T07:46:19.156Z,16.77
2019-04-14T07:49:01.698Z,19.42
2019-04-14T07:51:49.076Z,18.85
2019-04-14T07:54:28.819Z,18.67
2019-04-14T07:57:15.373Z,16.10
2019-04-14T08:00:03.976Z,17.80
2019-04-14T08:02:47.510Z,14.75
2019-04-14T08:05:19.935Z,19.98
2019-04-14T08:07:50.932Z,15.48
2019-04-14T08:10:20.612Z,16.20
2019-04-14T08:12:50.364Z,15.05
2019-04-14T08:15:20.079Z,18.25
2019-04-14T08:17:49.836Z,16.45
2019-04-14T08:20:27.339Z,15.85
2019-04-14T08:22:50.925Z,16.60
2019-04-14T08:25:20.676Z,16.23
2019-04-14T08:27:50.469Z,16.77
2019-04-14T08:30:20.672Z,15.58
2019-04-14T08:32:50.425Z,15.00
2019-04-14T08:35:20.189Z,15.60
2019-04-14T08:37:51.666Z,15.50
2019-04-14T08:40:21.356Z,16.50
2019-04-14T08:43:00.370Z,14.95
2019-04-14T08:45:54.866Z,16.65
2019-04-14T08:48:42.414Z,13.10
2019-04-14T08:51:28.594Z,14.80
2019-04-14T08:54:26.145Z,18.50
2019-04-14T08:57:14.825Z,16.15
2019-04-14T09:00:05.635Z,16.25
2019-04-14T09:02:49.917Z,17.52
2019-04-14T09:05:37.557Z,18.15
2019-04-14T09:08:11.957Z,17.62
2019-04-14T09:10:44.755Z,15.35
2019-04-14T09:13:14.422Z,16.57
2019-04-14T09:15:44.164Z,15.90
2019-04-14T09:18:13.920Z,15.93
2019-04-14T09:20:52.208Z,16.12
2019-04-14T09:23:15.066Z,17.42
2019-04-14T09:25:44.867Z,18.35
2019-04-14T09:28:14.728Z,15.70
2019-04-14T09:30:44.415Z,15.30
2019-04-14T09:33:14.151Z,18.50
2019-04-14T09:35:43.819Z,16.82
2019-04-14T09:38:13.537Z,15.18
2019-04-14T09:40:43.359Z,16.35
2019-04-14T09:43:13.104Z,18.12
2019-04-14T09:45:42.748Z,17.02
2019-04-14T09:48:12.623Z,16.17
2019-04-14T09:50:42.293Z,19.77
2019-04-14T09:53:11.995Z,16.80
2019-04-14T09:55:41.709Z,18.05
2019-04-14T09:58:11.417Z,14.43
2019-04-14T10:00:41.640Z,17.25
2019-04-14T10:03:11.665Z,16.55
2019-04-14T10:05:41.323Z,18.75
2019-04-14T10:08:11.044Z,23.12
2019-04-14T10:10:40.829Z,17.32
2019-04-14T10:13:10.715Z,18.67
2019-04-14T10:15:40.584Z,17.02
2019-04-14T10:18:10.321Z,17.55
2019-04-14T10:20:42.512Z,17.73
2019-04-14T10:23:12.326Z,16.75
2019-04-14T10:25:42.044Z,19.35
2019-04-14T10:28:11.772Z,15.55
2019-04-14T10:30:41.460Z,16.37
2019-04-14T10:33:11.199Z,16.23
2019-04-14T10:35:40.943Z,18.52
2019-04-14T10:38:10.723Z,15.43
2019-04-14T10:40:40.479Z,16.90
2019-04-14T10:43:10.188Z,18.70
2019-04-14T10:45:39.851Z,16.70
2019-04-14T10:48:09.557Z,15.98
2019-04-14T10:50:39.274Z,15.70
2019-04-14T10:53:09.019Z,16.07
2019-04-14T10:55:38.702Z,15.15
2019-04-14T10:58:08.481Z,14.85
2019-04-14T11:00:38.190Z,15.40
2019-04-14T11:03:07.989Z,16.50
2019-04-14T11:05:46.491Z,15.45
2019-04-14T11:08:16.214Z,14.20
2019-04-14T11:10:45.895Z,13.58
2019-04-14T11:13:15.765Z,15.63
2019-04-14T11:15:45.477Z,21.30
2019-04-14T11:18:15.268Z,16.23
2019-04-14T11:20:45.044Z,16.00
2019-04-14T11:23:15.918Z,14.58
2019-04-14T11:25:45.637Z,15.63
2019-04-14T11:28:15.394Z,13.85
2019-04-14T11:30:45.119Z,16.00
2019-04-14T11:33:42.573Z,16.00
2019-04-14T11:36:28.047Z,13.95
2019-04-14T11:39:01.829Z,14.35
2019-04-14T11:41:31.528Z,14.87
2019-04-14T11:44:05.566Z,13.32
2019-04-14T11:46:35.495Z,12.65
2019-04-14T11:49:07.203Z,14.33
2019-04-14T11:51:36.885Z,14.75
2019-04-14T11:54:06.866Z,13.95
2019-04-14T11:56:36.596Z,14.15
2019-04-14T11:59:06.394Z,12.10
2019-04-14T12:01:43.840Z,13.53
2019-04-14T12:04:41.613Z,14.18
2019-04-14T12:07:42.246Z,15.93
2019-04-14T12:10:14.920Z,16.32
2019-04-14T12:12:44.794Z,12.73
2019-04-14T12:15:16.559Z,11.93
2019-04-14T12:17:49.487Z,11.95
2019-04-14T12:20:19.339Z,11.95
2019-04-14T12:22:49.079Z,13.30
2019-04-14T12:25:21.285Z,14.23
2019-04-14T12:27:51.281Z,13.95
2019-04-14T12:30:22.299Z,14.03
2019-04-14T12:32:52.195Z,11.68
2019-04-14T12:35:21.957Z,13.22
2019-04-14T12:37:51.780Z,12.73
2019-04-14T12:40:21.600Z,15.05
2019-04-14T12:42:59.033Z,12.55
2019-04-14T12:45:40.000Z,14.03
2019-04-14T12:48:27.275Z,16.40
2019-04-14T12:51:00.792Z,14.25
2019-04-14T12:53:30.518Z,13.68
2019-04-14T12:56:01.581Z,13.90
2019-04-14T12:58:50.186Z,13.25
2019-04-14T13:01:20.635Z,11.95
2019-04-14T13:03:50.319Z,11.75
2019-04-14T13:06:20.082Z,13.10
2019-04-14T13:08:49.785Z,21.45
2019-04-14T13:11:19.541Z,12.30
2019-04-14T13:13:51.599Z,11.33
2019-04-14T13:16:21.352Z,13.45
2019-04-14T13:18:51.227Z,11.20
2019-04-14T13:21:21.009Z,12.37
2019-04-14T13:23:50.719Z,11.60
2019-04-14T13:26:22.609Z,12.60
2019-04-14T13:28:52.372Z,11.20
2019-04-14T13:31:22.094Z,12.20
2019-04-14T13:33:54.925Z,13.10
2019-04-14T13:36:25.678Z,11.43
2019-04-14T13:38:57.399Z,11.53
2019-04-14T13:41:27.771Z,13.08
2019-04-14T13:43:57.888Z,13.53
2019-04-14T13:46:27.963Z,12.55
2019-04-14T13:48:57.827Z,9.95
2019-04-14T13:51:27.628Z,10.53
2019-04-14T13:53:57.415Z,12.18
2019-04-14T13:56:27.243Z,14.40
2019-04-14T13:58:56.996Z,10.93
2019-04-14T14:01:26.694Z,13.03
2019-04-14T14:03:56.612Z,10.75
2019-04-14T14:06:26.466Z,12.03
2019-04-14T14:08:59.316Z,11.95
2019-04-14T14:11:54.018Z,12.35
2019-04-14T14:14:38.505Z,10.35
2019-04-14T14:17:27.444Z,11.00
2019-04-14T14:20:05.285Z,11.50
2019-04-14T14:22:59.710Z,13.35
2019-04-14T14:25:33.612Z,12.07
2019-04-14T14:28:03.441Z,11.03
2019-04-14T14:30:33.402Z,13.28
2019-04-14T14:33:03.185Z,11.40
2019-04-14T14:35:33.073Z,10.13
2019-04-14T14:38:02.845Z,11.25
2019-04-14T14:40:32.588Z,15.23
2019-04-14T14:43:03.915Z,9.78
2019-04-14T14:45:41.575Z,12.58
2019-04-14T14:48:38.781Z,10.40
2019-04-14T14:51:29.909Z,10.43
2019-04-14T14:54:02.453Z,10.00
2019-04-14T14:56:32.679Z,10.05
2019-04-14T14:59:07.516Z,9.18
2019-04-14T15:01:39.141Z,8.03
2019-04-14T15:04:10.731Z,7.97
2019-04-14T15:06:40.683Z,9.15
2019-04-14T15:09:12.224Z,8.63
2019-04-14T15:11:42.207Z,8.83
2019-04-14T15:14:14.450Z,8.00
2019-04-14T15:16:46.161Z,9.05
2019-04-14T15:19:18.219Z,8.55
2019-04-14T15:21:50.678Z,7.87
2019-04-14T15:24:28.109Z,9.25
2019-04-14T15:26:57.985Z,8.03
2019-04-14T15:29:31.258Z,8.95
2019-04-14T15:32:01.917Z,9.08
2019-04-14T15:34:31.625Z,9.88
2019-04-14T15:37:01.311Z,9.50
2019-04-14T15:39:31.085Z,8.70
2019-04-14T15:42:00.788Z,8.60
2019-04-14T15:44:30.597Z,9.23
2019-04-14T15:47:00.290Z,9.13
2019-04-14T15:49:30.306Z,7.85
2019-04-14T15:51:59.975Z,8.95
2019-04-14T15:54:32.636Z,9.93
2019-04-14T15:57:23.474Z,8.65
2019-04-14T16:00:06.845Z,10.32
2019-04-14T16:02:55.427Z,10.60
2019-04-14T16:05:32.643Z,8.88
2019-04-14T16:08:21.227Z,9.00
2019-04-14T16:11:04.151Z,8.63
2019-04-14T16:13:51.542Z,7.83
2019-04-14T16:16:30.397Z,8.68
2019-04-14T16:19:15.285Z,10.13
2019-04-14T16:21:45.102Z,8.60
2019-04-14T16:24:14.778Z,8.03
2019-04-14T16:26:52.657Z,8.20
2019-04-14T16:29:44.107Z,7.50
2019-04-14T16:32:41.609Z,7.15
2019-04-14T16:35:15.901Z,8.08
2019-04-14T16:37:46.681Z,9.68
2019-04-14T16:40:16.494Z,7.70
2019-04-14T16:42:46.245Z,11.70
2019-04-14T16:45:18.842Z,7.85
2019-04-14T16:47:48.545Z,8.08
2019-04-14T16:50:18.302Z,8.20
2019-04-14T16:52:52.475Z,9.03
2019-04-14T16:55:36.531Z,10.70
2019-04-14T16:58:40.146Z,9.03
2019-04-14T17:01:12.856Z,8.10
2019-04-14T17:03:42.507Z,9.08
2019-04-14T17:06:12.359Z,8.55
2019-04-14T17:08:50.615Z,7.85
2019-04-14T17:11:21.035Z,9.73
2019-04-14T17:14:08.714Z,8.90
2019-04-14T17:17:02.763Z,6.72
2019-04-14T17:20:05.113Z,11.68
2019-04-14T17:23:10.638Z,9.25
2019-04-14T17:26:03.648Z,8.25
2019-04-14T17:28:53.165Z,8.33
2019-04-14T17:31:40.531Z,9.58
2019-04-14T17:34:27.898Z,8.30
2019-04-14T17:37:19.434Z,7.95
2019-04-14T17:40:17.268Z,8.93
2019-04-14T17:42:58.094Z,8.60
2019-04-14T17:45:52.557Z,7.83
2019-04-14T17:48:39.791Z,7.62
2019-04-14T17:51:17.155Z,8.35
2019-04-14T17:53:51.592Z,7.75
2019-04-14T17:56:29.873Z,9.63
2019-04-14T17:59:26.299Z,8.75
2019-04-14T18:02:00.234Z,10.38
2019-04-14T18:04:54.834Z,7.95
2019-04-14T18:07:34.883Z,7.65
2019-04-14T18:10:23.925Z,9.13
2019-04-14T18:13:15.786Z,8.78
2019-04-14T18:15:59.247Z,8.30
2019-04-14T18:18:47.217Z,8.73
2019-04-14T18:21:19.015Z,8.68
2019-04-14T18:23:49.931Z,8.30
2019-04-14T18:26:19.736Z,7.95
2019-04-14T18:29:14.439Z,9.08
2019-04-14T18:32:09.159Z,8.75
2019-04-14T18:34:49.768Z,7.97
2019-04-14T18:37:38.578Z,6.40
2019-04-14T18:40:15.293Z,6.85
2019-04-14T18:42:54.822Z,8.53
2019-04-14T18:45:30.212Z,7.15
2019-04-14T18:48:36.301Z,7.50
2019-04-14T18:51:36.857Z,8.73
2019-04-14T18:54:26.778Z,7.30
2019-04-14T18:57:10.133Z,6.85
2019-04-14T19:00:13.693Z,7.60
2019-04-14T19:03:02.466Z,7.40
2019-04-14T19:05:32.179Z,6.85
2019-04-14T19:08:02.100Z,8.95
2019-04-14T19:10:31.895Z,7.40
2019-04-14T19:13:24.049Z,9.05
2019-04-14T19:16:13.054Z,9.10
2019-04-14T19:18:48.667Z,7.50
2019-04-14T19:21:23.627Z,7.62
2019-04-14T19:23:54.637Z,6.83
2019-04-14T19:26:24.606Z,11.78
2019-04-14T19:28:58.494Z,6.70
2019-04-14T19:31:32.063Z,7.10
2019-04-14T19:34:04.420Z,7.03
2019-04-14T19:36:38.048Z,7.75
2019-04-14T19:39:14.072Z,7.83
2019-04-14T19:41:44.362Z,6.70
2019-04-14T19:44:18.179Z,7.67
2019-04-14T19:46:51.201Z,8.93
2019-04-14T19:49:21.250Z,7.80
2019-04-14T19:51:52.409Z,8.13
2019-04-14T19:54:22.285Z,7.05
2019-04-14T19:56:52.374Z,8.85
2019-04-14T19:59:34.198Z,9.85
2019-04-14T20:02:04.007Z,8.08
2019-04-14T20:04:33.707Z,8.78
2019-04-14T20:07:03.688Z,7.67
2019-04-14T20:09:34.619Z,6.75
2019-04-14T20:12:04.976Z,7.90
2019-04-14T20:14:37.480Z,8.15
2019-04-14T20:17:26.880Z,8.33
2019-04-14T20:20:16.014Z,7.80
2019-04-14T20:23:11.304Z,7.40
2019-04-14T20:25:59.077Z,9.65
2019-04-14T20:28:42.935Z,8.78
2019-04-14T20:31:31.652Z,8.70
2019-04-14T20:34:01.819Z,8.70
2019-04-14T20:36:31.870Z,7.45
2019-04-14T20:39:01.858Z,10.20
2019-04-14T20:41:32.042Z,8.85
2019-04-14T20:44:02.150Z,8.80
2019-04-14T20:46:31.951Z,16.75
2019-04-14T20:49:01.780Z,7.92
2019-04-14T20:51:31.486Z,8.58
2019-04-14T20:54:01.595Z,8.23
2019-04-14T20:56:39.692Z,9.23
2019-04-14T20:59:21.208Z,8.50
2019-04-14T21:02:08.453Z,7.30
2019-04-14T21:04:57.329Z,10.23
2019-04-14T21:07:52.591Z,8.45
2019-04-14T21:10:30.308Z,7.78
2019-04-14T21:13:26.049Z,9.45
2019-04-14T21:16:12.497Z,6.95
2019-04-14T21:18:48.583Z,8.08
2019-04-14T21:21:37.339Z,8.48
2019-04-14T21:24:25.958Z,10.18
2019-04-14T21:27:00.901Z,9.75
2019-04-14T21:29:44.817Z,7.10
2019-04-14T21:32:18.214Z,8.60
2019-04-14T21:35:06.834Z,9.50
2019-04-14T21:37:58.712Z,9.28
2019-04-14T21:40:44.359Z,9.58
2019-04-14T21:43:14.278Z,9.65
2019-04-14T21:45:44.164Z,6.72
2019-04-14T21:48:14.132Z,9.00
2019-04-14T21:50:43.935Z,9.13
2019-04-14T21:53:13.669Z,8.65
2019-04-14T21:55:43.351Z,8.68
2019-04-14T21:58:31.162Z,10.00
2019-04-14T22:01:53.545Z,10.00
2019-04-14T22:05:00.353Z,8.13
2019-04-14T22:07:45.844Z,9.60
2019-04-14T22:10:25.737Z,8.28
2019-04-14T22:12:55.995Z,10.93
2019-04-14T22:15:26.851Z,7.65
2019-04-14T22:17:56.777Z,10.40
2019-04-14T22:20:26.511Z,7.37
2019-04-14T22:22:56.401Z,9.38
2019-04-14T22:25:26.153Z,8.25
2019-04-14T22:27:56.293Z,9.55
2019-04-14T22:30:26.217Z,7.92
2019-04-14T22:32:55.903Z,7.60
2019-04-14T22:35:25.615Z,8.73
2019-04-14T22:37:55.352Z,9.23
2019-04-14T22:40:25.110Z,7.62
2019-04-14T22:42:54.792Z,9.18
2019-04-14T22:45:24.555Z,8.45
2019-04-14T22:47:54.220Z,7.87
2019-04-14T22:50:26.717Z,7.83
2019-04-14T22:52:56.383Z,7.45
2019-04-14T22:55:26.077Z,9.73
2019-04-14T22:57:55.794Z,9.58
2019-04-14T23:00:43.874Z,8.25
2019-04-14T23:03:35.401Z,7.08
2019-04-14T23:06:36.372Z,9.58
2019-04-14T23:09:37.631Z,8.38
2019-04-14T23:12:35.427Z,8.63
2019-04-14T23:15:39.966Z,9.80
2019-04-14T23:18:28.572Z,10.20
2019-04-14T23:21:07.705Z,8.88
2019-04-14T23:23:52.037Z,8.83
2019-04-14T23:26:21.875Z,12.05
2019-04-14T23:28:51.591Z,7.35
2019-04-14T23:31:21.415Z,9.85
2019-04-14T23:33:51.156Z,8.53
2019-04-14T23:36:20.872Z,8.10
2019-04-14T23:38:52.036Z,9.43
2019-04-14T23:41:21.752Z,8.95
2019-04-14T23:43:51.491Z,11.10
2019-04-14T23:46:21.472Z,10.60
2019-04-14T23:48:52.842Z,10.55
2019-04-14T23:51:22.657Z,9.28
2019-04-14T23:53:52.514Z,9.65
2019-04-14T23:56:22.310Z,8.15
2019-04-14T23:58:52.108Z,9.63
