createdAt,value
2022-10-07T00:01:52.040Z,16.50
2022-10-07T00:04:20.813Z,16.30
2022-10-07T00:07:02.522Z,16.10
2022-10-07T00:09:31.193Z,16.20
2022-10-07T00:11:59.444Z,16.30
2022-10-07T00:14:29.373Z,16.20
2022-10-07T00:16:57.674Z,16.20
2022-10-07T00:19:27.923Z,16.20
2022-10-07T00:22:00.103Z,16.30
2022-10-07T00:24:31.138Z,16.40
2022-10-07T00:27:01.380Z,16.50
2022-10-07T00:29:29.702Z,16.50
2022-10-07T00:31:58.217Z,16.60
2022-10-07T00:34:29.658Z,16.50
2022-10-07T00:36:59.557Z,16.50
2022-10-07T00:39:29.630Z,16.60
2022-10-07T00:42:01.582Z,16.50
2022-10-07T00:44:39.688Z,16.50
2022-10-07T00:47:20.288Z,16.40
2022-10-07T00:49:51.202Z,16.30
2022-10-07T00:52:27.836Z,16.20
2022-10-07T00:54:57.800Z,16.30
2022-10-07T00:57:28.716Z,16.40
2022-10-07T00:59:57.518Z,16.30
2022-10-07T01:02:27.501Z,16.20
2022-10-07T01:05:04.656Z,16.30
2022-10-07T01:07:37.074Z,16.40
2022-10-07T01:10:08.617Z,16.40
2022-10-07T01:12:51.833Z,16.40
2022-10-07T01:15:40.186Z,16.40
2022-10-07T01:18:19.654Z,16.30
2022-10-07T01:20:55.369Z,16.20
2022-10-07T01:23:51.861Z,16.30
2022-10-07T01:27:04.483Z,16.30
2022-10-07T01:29:37.093Z,16.30
2022-10-07T01:32:10.759Z,16.30
2022-10-07T01:34:40.361Z,16.20
2022-10-07T01:37:12.076Z,16.30
2022-10-07T01:39:47.209Z,16.20
2022-10-07T01:42:16.926Z,16.20
2022-10-07T01:44:48.753Z,16.30
2022-10-07T01:47:17.009Z,16.40
2022-10-07T01:49:44.871Z,16.20
2022-10-07T01:52:34.546Z,16.10
2022-10-07T01:55:19.612Z,16.00
2022-10-07T01:58:00.777Z,16.20
2022-10-07T02:00:34.070Z,16.10
2022-10-07T02:03:23.944Z,16.00
2022-10-07T02:05:58.259Z,16.20
2022-10-07T02:08:34.431Z,16.00
2022-10-07T02:11:12.914Z,16.00
2022-10-07T02:13:47.959Z,15.90
2022-10-07T02:16:22.030Z,16.00
2022-10-07T02:18:55.757Z,16.00
2022-10-07T02:21:28.843Z,15.80
2022-10-07T02:24:03.491Z,15.80
2022-10-07T02:26:34.455Z,15.70
2022-10-07T02:29:08.578Z,15.80
2022-10-07T02:31:49.790Z,15.80
2022-10-07T02:34:24.328Z,15.90
2022-10-07T02:36:56.115Z,16.00
2022-10-07T02:39:24.100Z,15.90
2022-10-07T02:41:56.355Z,15.90
2022-10-07T02:44:31.475Z,15.90
2022-10-07T02:47:05.027Z,15.80
2022-10-07T02:49:38.824Z,15.80
2022-10-07T02:52:09.934Z,15.90
2022-10-07T02:54:44.609Z,15.90
2022-10-07T02:57:18.838Z,15.90
2022-10-07T02:59:50.497Z,15.80
2022-10-07T03:05:05.510Z,15.90
2022-10-07T03:07:34.671Z,15.90
2022-10-07T03:10:03.625Z,15.80
2022-10-07T03:12:31.906Z,15.60
2022-10-07T03:15:03.531Z,15.40
2022-10-07T03:17:31.772Z,15.60
2022-10-07T03:20:02.547Z,15.20
2022-10-07T03:22:30.423Z,15.00
2022-10-07T03:25:01.023Z,15.20
2022-10-07T03:27:28.986Z,15.20
2022-10-07T03:30:02.225Z,15.20
2022-10-07T03:32:29.992Z,15.30
2022-10-07T03:34:58.174Z,15.30
2022-10-07T03:37:26.167Z,15.40
2022-10-07T03:39:54.599Z,15.30
2022-10-07T03:42:29.016Z,15.40
2022-10-07T03:44:56.812Z,15.50
2022-10-07T03:47:27.292Z,15.30
2022-10-07T03:49:56.966Z,15.00
2022-10-07T03:52:24.900Z,14.50
2022-10-07T03:54:56.795Z,14.40
2022-10-07T03:57:44.174Z,14.30
2022-10-07T04:00:14.097Z,14.20
2022-10-07T04:02:54.680Z,14.20
2022-10-07T04:05:23.551Z,14.00
2022-10-07T04:07:52.138Z,14.00
2022-10-07T04:10:21.445Z,13.70
2022-10-07T04:12:49.882Z,13.70
2022-10-07T04:15:21.875Z,13.90
2022-10-07T04:17:56.652Z,14.00
2022-10-07T04:20:24.419Z,13.80
2022-10-07T04:22:55.308Z,13.90
2022-10-07T04:25:39.337Z,14.20
2022-10-07T04:28:08.960Z,14.00
2022-10-07T04:30:44.069Z,14.20
2022-10-07T04:33:13.340Z,14.30
2022-10-07T04:35:41.454Z,14.50
2022-10-07T04:38:11.034Z,14.20
2022-10-07T04:40:49.991Z,14.10
2022-10-07T04:43:33.750Z,14.30
2022-10-07T04:46:03.637Z,14.30
2022-10-07T04:48:38.483Z,14.30
2022-10-07T04:51:08.607Z,14.20
2022-10-07T04:53:40.764Z,14.50
2022-10-07T04:56:11.131Z,14.50
2022-10-07T04:58:42.093Z,14.20
2022-10-07T05:01:11.199Z,14.20
2022-10-07T05:03:42.207Z,13.90
2022-10-07T05:06:17.946Z,13.90
2022-10-07T05:08:49.793Z,13.70
2022-10-07T05:11:20.924Z,13.90
2022-10-07T05:14:02.651Z,13.90
2022-10-07T05:16:30.891Z,13.90
2022-10-07T05:19:00.269Z,13.90
2022-10-07T05:21:36.049Z,13.80
2022-10-07T05:24:09.097Z,14.00
2022-10-07T05:26:37.300Z,14.40
2022-10-07T05:29:06.792Z,14.40
2022-10-07T05:31:34.790Z,14.60
2022-10-07T05:34:06.855Z,14.60
2022-10-07T05:36:34.727Z,14.80
2022-10-07T05:39:02.544Z,14.70
2022-10-07T05:41:30.738Z,14.80
2022-10-07T05:43:59.431Z,14.80
2022-10-07T05:46:29.406Z,15.00
2022-10-07T05:49:07.629Z,15.00
2022-10-07T05:51:42.959Z,15.10
2022-10-07T05:54:11.478Z,15.20
2022-10-07T05:56:45.411Z,15.10
2022-10-07T05:59:15.831Z,15.20
2022-10-07T06:01:43.703Z,15.10
2022-10-07T06:04:15.956Z,15.10
2022-10-07T06:06:49.092Z,15.30
2022-10-07T06:09:34.273Z,15.20
2022-10-07T06:12:20.088Z,15.20
2022-10-07T06:14:47.893Z,15.30
2022-10-07T06:17:17.783Z,15.40
2022-10-07T06:19:47.704Z,15.40
2022-10-07T06:22:16.853Z,15.30
2022-10-07T06:24:45.659Z,15.40
2022-10-07T06:27:15.710Z,15.30
2022-10-07T06:29:44.316Z,15.30
2022-10-07T06:32:12.147Z,15.00
2022-10-07T06:34:44.917Z,15.10
2022-10-07T06:37:17.248Z,15.20
2022-10-07T06:39:45.100Z,15.20
2022-10-07T06:42:13.123Z,15.30
2022-10-07T06:44:41.579Z,15.30
2022-10-07T06:47:12.204Z,15.40
2022-10-07T06:49:40.113Z,15.60
2022-10-07T06:52:08.617Z,15.60
2022-10-07T06:54:37.786Z,15.70
2022-10-07T06:57:26.416Z,15.70
2022-10-07T06:59:56.520Z,15.70
2022-10-07T07:02:25.598Z,15.60
2022-10-07T07:04:57.774Z,15.50
2022-10-07T07:07:28.203Z,15.40
2022-10-07T07:10:00.053Z,15.50
2022-10-07T07:12:30.199Z,15.60
2022-10-07T07:15:02.359Z,15.50
2022-10-07T07:17:30.204Z,15.70
2022-10-07T07:19:57.996Z,15.70
2022-10-07T07:22:28.331Z,15.60
2022-10-07T07:25:00.538Z,15.60
2022-10-07T07:27:28.316Z,15.60
2022-10-07T07:29:59.331Z,15.60
2022-10-07T07:32:27.868Z,15.60
2022-10-07T07:34:55.910Z,15.40
2022-10-07T07:37:24.227Z,15.60
2022-10-07T07:39:52.439Z,15.60
2022-10-07T07:42:27.406Z,15.50
2022-10-07T07:44:55.644Z,15.70
2022-10-07T07:47:25.871Z,15.80
2022-10-07T07:49:59.843Z,15.90
2022-10-07T07:52:27.689Z,15.90
2022-10-07T07:54:59.081Z,15.70
2022-10-07T07:57:38.606Z,15.70
2022-10-07T08:00:07.425Z,15.60
2022-10-07T08:02:35.402Z,15.60
2022-10-07T08:05:06.602Z,15.40
2022-10-07T08:07:35.373Z,15.40
2022-10-07T08:10:05.976Z,15.50
2022-10-07T08:12:36.477Z,15.60
2022-10-07T08:15:04.587Z,15.80
2022-10-07T08:17:35.222Z,15.70
2022-10-07T08:20:06.609Z,15.80
2022-10-07T08:22:37.329Z,15.70
2022-10-07T08:25:13.260Z,15.70
2022-10-07T08:27:43.038Z,15.60
2022-10-07T08:30:14.119Z,15.80
2022-10-07T08:32:44.254Z,15.70
2022-10-07T08:35:12.057Z,15.90
2022-10-07T08:37:48.200Z,16.00
2022-10-07T08:40:18.939Z,16.10
2022-10-07T08:42:51.158Z,16.20
2022-10-07T08:45:32.007Z,16.40
2022-10-07T08:48:03.514Z,16.40
2022-10-07T08:50:41.928Z,16.20
2022-10-07T08:53:17.726Z,16.20
2022-10-07T08:55:52.208Z,16.20
2022-10-07T08:58:57.555Z,16.30
2022-10-07T09:01:40.204Z,16.30
2022-10-07T09:04:22.332Z,16.50
2022-10-07T09:06:55.839Z,16.70
2022-10-07T09:09:34.137Z,16.90
2022-10-07T09:12:04.419Z,17.00
2022-10-07T09:14:39.074Z,17.10
2022-10-07T09:17:15.202Z,17.30
2022-10-07T09:19:49.225Z,17.50
2022-10-07T09:22:21.222Z,17.40
2022-10-07T09:24:50.104Z,17.40
2022-10-07T09:27:20.048Z,17.50
2022-10-07T09:29:52.071Z,17.50
2022-10-07T09:32:21.117Z,17.40
2022-10-07T09:34:49.028Z,17.40
2022-10-07T09:37:24.511Z,17.80
2022-10-07T09:39:53.667Z,17.60
2022-10-07T09:42:34.185Z,17.60
2022-10-07T09:45:22.617Z,17.80
2022-10-07T09:47:53.919Z,18.00
2022-10-07T09:50:37.482Z,18.10
2022-10-07T09:53:07.235Z,18.10
2022-10-07T09:55:43.463Z,18.00
2022-10-07T09:58:19.907Z,18.00
2022-10-07T10:00:50.828Z,18.10
2022-10-07T10:03:19.801Z,17.60
2022-10-07T10:06:00.080Z,17.50
2022-10-07T10:08:32.771Z,17.60
2022-10-07T10:11:02.382Z,17.80
2022-10-07T10:13:36.554Z,17.70
2022-10-07T10:16:15.122Z,17.80
2022-10-07T10:18:55.958Z,17.90
2022-10-07T10:21:36.632Z,18.10
2022-10-07T10:24:14.554Z,18.00
2022-10-07T10:26:58.400Z,17.70
2022-10-07T10:29:38.616Z,18.00
2022-10-07T10:32:34.055Z,18.30
2022-10-07T10:35:09.237Z,18.50
2022-10-07T10:38:00.663Z,18.60
2022-10-07T10:40:36.329Z,18.90
2022-10-07T10:43:18.504Z,18.90
2022-10-07T10:46:12.519Z,18.90
2022-10-07T10:48:48.434Z,19.00
2022-10-07T10:51:31.699Z,18.90
2022-10-07T10:54:14.548Z,19.10
2022-10-07T10:56:47.603Z,19.30
2022-10-07T10:59:33.319Z,19.30
2022-10-07T11:02:17.077Z,19.40
2022-10-07T11:04:50.006Z,19.60
2022-10-07T11:07:24.803Z,19.70
2022-10-07T11:09:57.131Z,20.00
2022-10-07T11:12:29.794Z,19.80
2022-10-07T11:15:05.801Z,19.60
2022-10-07T11:17:46.400Z,19.70
2022-10-07T11:20:20.702Z,19.80
2022-10-07T11:22:55.941Z,19.80
2022-10-07T11:25:34.003Z,19.50
2022-10-07T11:28:10.455Z,19.40
2022-10-07T11:30:47.700Z,19.20
2022-10-07T11:33:27.613Z,19.40
2022-10-07T11:36:13.728Z,19.80
2022-10-07T11:38:45.815Z,19.90
2022-10-07T11:41:20.290Z,19.70
2022-10-07T11:43:53.303Z,20.00
2022-10-07T11:46:24.932Z,20.10
2022-10-07T11:49:07.358Z,20.30
2022-10-07T11:51:40.882Z,20.50
2022-10-07T11:54:14.942Z,20.40
2022-10-07T11:56:49.214Z,20.60
2022-10-07T11:59:43.637Z,20.60
2022-10-07T12:02:45.355Z,20.50
2022-10-07T12:05:59.781Z,20.50
2022-10-07T12:08:34.815Z,20.50
2022-10-07T12:11:52.680Z,20.70
2022-10-07T12:14:41.412Z,20.80
2022-10-07T12:17:28.086Z,20.90
2022-10-07T12:20:47.319Z,21.20
2022-10-07T12:23:41.887Z,21.50
2022-10-07T12:26:52.177Z,21.50
2022-10-07T12:33:03.559Z,21.60
2022-10-07T12:35:54.747Z,21.60
2022-10-07T12:38:30.498Z,21.60
2022-10-07T12:41:12.908Z,21.70
2022-10-07T12:43:50.759Z,22.00
2022-10-07T12:46:22.178Z,22.10
2022-10-07T12:48:59.746Z,22.20
2022-10-07T12:51:31.249Z,22.10
2022-10-07T12:54:09.597Z,22.20
2022-10-07T12:56:39.133Z,22.40
2022-10-07T12:59:47.052Z,22.50
2022-10-07T13:02:42.059Z,22.70
2022-10-07T13:05:37.546Z,23.00
2022-10-07T13:08:47.622Z,23.30
2022-10-07T13:11:59.723Z,23.40
2022-10-07T13:14:34.471Z,23.90
2022-10-07T13:17:15.922Z,24.50
2022-10-07T13:19:54.240Z,24.80
2022-10-07T13:22:25.417Z,25.40
2022-10-07T13:24:56.536Z,26.70
2022-10-07T13:27:30.245Z,27.80
2022-10-07T13:30:04.665Z,28.30
2022-10-07T13:32:34.200Z,28.70
2022-10-07T13:35:36.209Z,28.80
2022-10-07T13:38:06.718Z,29.30
2022-10-07T13:40:40.973Z,29.80
2022-10-07T13:43:15.990Z,30.30
2022-10-07T13:45:47.710Z,30.60
2022-10-07T13:48:17.147Z,30.70
2022-10-07T13:50:45.940Z,30.50
2022-10-07T13:53:24.079Z,30.60
2022-10-07T13:55:52.051Z,31.00
2022-10-07T13:58:31.265Z,31.10
2022-10-07T14:01:04.219Z,30.20
2022-10-07T14:03:32.211Z,29.50
2022-10-07T14:06:50.393Z,29.90
2022-10-07T14:09:36.986Z,29.90
2022-10-07T14:12:07.696Z,29.70
2022-10-07T14:14:38.618Z,29.30
2022-10-07T14:17:28.000Z,29.40
2022-10-07T14:19:59.745Z,29.10
2022-10-07T14:22:32.040Z,28.60
2022-10-07T14:25:05.529Z,27.80
2022-10-07T14:27:56.602Z,27.60
2022-10-07T14:30:56.297Z,27.50
2022-10-07T14:33:53.784Z,26.90
2022-10-07T14:36:26.073Z,26.50
2022-10-07T14:38:55.988Z,25.60
2022-10-07T14:41:30.014Z,25.40
2022-10-07T14:44:01.966Z,24.90
2022-10-07T14:46:33.432Z,25.10
2022-10-07T14:49:02.707Z,24.80
2022-10-07T14:51:33.562Z,24.60
2022-10-07T14:54:05.114Z,24.70
2022-10-07T14:56:36.864Z,24.60
2022-10-07T14:59:04.690Z,24.10
2022-10-07T15:01:38.750Z,24.00
2022-10-07T15:04:10.121Z,24.00
2022-10-07T15:06:38.403Z,23.80
2022-10-07T15:09:06.235Z,23.60
2022-10-07T15:11:35.724Z,23.50
2022-10-07T15:14:03.502Z,23.30
2022-10-07T15:16:37.621Z,23.00
2022-10-07T15:19:11.812Z,23.10
2022-10-07T15:21:43.010Z,22.90
2022-10-07T15:24:14.012Z,23.00
2022-10-07T15:26:41.894Z,23.00
2022-10-07T15:29:13.318Z,22.90
2022-10-07T15:31:41.118Z,23.00
2022-10-07T15:34:14.002Z,22.90
2022-10-07T15:36:44.496Z,22.90
2022-10-07T15:39:15.674Z,23.00
2022-10-07T15:41:44.903Z,23.00
2022-10-07T15:44:16.581Z,23.10
2022-10-07T15:46:48.192Z,23.00
2022-10-07T15:49:25.006Z,23.10
2022-10-07T15:51:53.555Z,23.00
2022-10-07T15:54:26.428Z,23.20
2022-10-07T15:56:54.257Z,22.90
2022-10-07T15:59:24.380Z,22.90
2022-10-07T16:01:52.482Z,22.80
2022-10-07T16:04:27.106Z,22.50
2022-10-07T16:06:55.314Z,22.30
2022-10-07T16:09:23.854Z,22.10
2022-10-07T16:11:51.887Z,22.10
2022-10-07T16:14:19.707Z,22.00
2022-10-07T16:16:49.942Z,22.10
2022-10-07T16:19:19.793Z,22.10
2022-10-07T16:21:49.000Z,22.20
2022-10-07T16:24:18.719Z,22.20
2022-10-07T16:26:57.216Z,22.10
2022-10-07T16:29:45.687Z,22.10
2022-10-07T16:32:24.002Z,22.10
2022-10-07T16:34:52.732Z,22.20
2022-10-07T16:37:32.243Z,22.20
2022-10-07T16:40:13.948Z,22.20
2022-10-07T16:42:49.393Z,22.20
2022-10-07T16:45:23.225Z,22.10
2022-10-07T16:47:51.063Z,22.10
2022-10-07T16:50:21.287Z,22.00
2022-10-07T16:52:52.886Z,21.90
2022-10-07T16:55:27.421Z,21.90
2022-10-07T16:57:55.287Z,21.70
2022-10-07T17:00:23.121Z,21.60
2022-10-07T17:02:53.390Z,21.50
2022-10-07T17:05:21.215Z,21.50
2022-10-07T17:07:51.254Z,21.50
2022-10-07T17:10:21.004Z,21.50
2022-10-07T17:12:51.104Z,21.40
2022-10-07T17:15:19.430Z,21.40
2022-10-07T17:17:47.475Z,21.30
2022-10-07T17:20:18.367Z,21.30
2022-10-07T17:22:47.242Z,21.10
2022-10-07T17:25:21.703Z,21.00
2022-10-07T17:27:51.630Z,21.00
2022-10-07T17:30:19.497Z,20.90
2022-10-07T17:32:50.776Z,20.90
2022-10-07T17:35:30.451Z,20.70
2022-10-07T17:38:05.719Z,20.60
2022-10-07T17:40:36.937Z,20.40
2022-10-07T17:43:10.591Z,20.20
2022-10-07T17:45:41.751Z,20.30
2022-10-07T17:50:52.225Z,20.00
2022-10-07T17:53:22.116Z,20.00
2022-10-07T17:55:56.269Z,19.60
2022-10-07T17:58:29.196Z,19.40
2022-10-07T18:00:59.835Z,19.60
2022-10-07T18:03:32.643Z,19.60
2022-10-07T18:06:03.532Z,19.70
2022-10-07T18:08:31.956Z,19.70
2022-10-07T18:11:02.197Z,19.80
2022-10-07T18:13:51.816Z,19.80
2022-10-07T18:16:29.317Z,19.80
2022-10-07T18:19:00.893Z,19.80
2022-10-07T18:21:31.616Z,19.70
2022-10-07T18:24:02.510Z,19.70
2022-10-07T18:26:31.683Z,19.70
2022-10-07T18:29:01.111Z,19.70
2022-10-07T18:31:31.120Z,19.50
2022-10-07T18:34:01.714Z,19.40
2022-10-07T18:36:32.075Z,19.20
2022-10-07T18:38:59.845Z,18.80
2022-10-07T18:41:27.789Z,18.60
2022-10-07T18:43:59.708Z,18.60
2022-10-07T18:46:27.658Z,18.40
2022-10-07T18:48:57.472Z,18.50
2022-10-07T18:51:25.271Z,18.30
2022-10-07T18:53:53.052Z,18.20
2022-10-07T18:56:23.164Z,18.20
2022-10-07T18:58:53.195Z,18.40
2022-10-07T19:01:26.701Z,18.30
2022-10-07T19:04:00.271Z,18.20
2022-10-07T19:06:29.595Z,18.20
2022-10-07T19:08:59.890Z,18.10
2022-10-07T19:11:29.183Z,18.30
2022-10-07T19:13:59.054Z,18.20
2022-10-07T19:16:34.220Z,18.40
2022-10-07T19:19:06.242Z,18.50
2022-10-07T19:21:35.849Z,18.50
2022-10-07T19:24:04.719Z,18.70
2022-10-07T19:26:35.259Z,18.70
2022-10-07T19:29:04.390Z,18.70
2022-10-07T19:31:36.389Z,18.70
2022-10-07T19:34:06.825Z,18.70
2022-10-07T19:36:36.626Z,18.50
2022-10-07T19:39:05.481Z,18.70
2022-10-07T19:41:38.228Z,18.70
2022-10-07T19:44:06.570Z,18.80
2022-10-07T19:46:35.812Z,18.90
2022-10-07T19:49:03.992Z,18.70
2022-10-07T19:51:36.165Z,18.90
2022-10-07T19:54:09.893Z,18.80
2022-10-07T19:56:38.922Z,18.60
2022-10-07T19:59:10.827Z,18.60
2022-10-07T20:01:45.369Z,18.30
2022-10-07T20:04:14.931Z,18.30
2022-10-07T20:06:43.242Z,18.20
2022-10-07T20:09:16.438Z,18.10
2022-10-07T20:11:47.692Z,17.80
2022-10-07T20:14:16.436Z,17.90
2022-10-07T20:16:47.902Z,17.90
2022-10-07T20:19:19.042Z,18.00
2022-10-07T20:21:48.289Z,18.00
2022-10-07T20:24:17.765Z,18.10
2022-10-07T20:26:46.560Z,18.00
2022-10-07T20:29:20.367Z,18.20
2022-10-07T20:31:52.352Z,18.20
2022-10-07T20:34:23.134Z,18.30
2022-10-07T20:36:51.182Z,18.30
2022-10-07T20:39:38.124Z,18.20
2022-10-07T20:42:25.399Z,18.00
2022-10-07T20:45:03.653Z,18.20
2022-10-07T20:47:35.451Z,18.20
2022-10-07T20:50:05.890Z,18.30
2022-10-07T20:52:36.561Z,18.30
2022-10-07T20:55:04.742Z,18.10
2022-10-07T20:57:37.945Z,18.20
2022-10-07T21:00:09.304Z,18.20
2022-10-07T21:02:38.628Z,18.20
2022-10-07T21:05:10.648Z,18.00
2022-10-07T21:07:40.583Z,18.00
2022-10-07T21:10:08.749Z,17.90
2022-10-07T21:12:40.363Z,17.90
2022-10-07T21:15:11.104Z,18.10
2022-10-07T21:17:44.475Z,18.00
2022-10-07T21:20:12.312Z,18.00
2022-10-07T21:22:45.113Z,17.70
2022-10-07T21:25:13.125Z,17.80
2022-10-07T21:27:41.347Z,17.70
2022-10-07T21:30:10.848Z,17.80
2022-10-07T21:32:38.672Z,17.80
2022-10-07T21:35:09.060Z,17.30
2022-10-07T21:37:36.873Z,17.10
2022-10-07T21:40:11.631Z,17.00
2022-10-07T21:42:41.745Z,17.00
2022-10-07T21:45:10.659Z,17.20
2022-10-07T21:47:38.801Z,17.10
2022-10-07T21:50:09.746Z,17.20
2022-10-07T21:52:37.543Z,17.10
2022-10-07T21:55:09.309Z,17.00
2022-10-07T21:57:39.346Z,16.90
2022-10-07T22:00:12.914Z,16.80
2022-10-07T22:02:43.139Z,16.60
2022-10-07T22:05:14.643Z,16.70
2022-10-07T22:08:00.186Z,16.10
2022-10-07T22:10:28.024Z,16.30
2022-10-07T22:12:55.809Z,16.30
2022-10-07T22:15:24.513Z,16.00
2022-10-07T22:17:52.492Z,16.00
2022-10-07T22:20:25.048Z,16.20
2022-10-07T22:22:56.584Z,16.20
2022-10-07T22:25:33.553Z,16.40
2022-10-07T22:28:01.514Z,16.60
2022-10-07T22:30:32.000Z,16.30
2022-10-07T22:33:00.543Z,16.30
2022-10-07T22:35:30.527Z,16.50
2022-10-07T22:38:08.737Z,16.50
2022-10-07T22:40:40.692Z,16.50
2022-10-07T22:43:09.082Z,16.50
2022-10-07T22:45:37.196Z,16.50
2022-10-07T22:48:11.544Z,16.70
2022-10-07T22:50:43.463Z,16.80
2022-10-07T22:53:11.834Z,16.90
2022-10-07T22:55:40.076Z,16.60
2022-10-07T22:58:10.149Z,16.50
2022-10-07T23:00:41.091Z,16.50
2022-10-07T23:03:11.259Z,16.40
2022-10-07T23:05:39.141Z,16.10
2022-10-07T23:08:10.423Z,16.00
2022-10-07T23:10:39.799Z,15.90
2022-10-07T23:13:10.359Z,16.00
2022-10-07T23:15:41.072Z,15.80
2022-10-07T23:18:11.157Z,16.00
2022-10-07T23:20:38.955Z,16.10
2022-10-07T23:23:11.343Z,16.20
2022-10-07T23:25:43.125Z,16.20
2022-10-07T23:28:10.932Z,16.10
2022-10-07T23:30:41.596Z,16.20
2022-10-07T23:33:09.421Z,16.30
2022-10-07T23:35:37.395Z,16.10
2022-10-07T23:38:05.494Z,16.00
2022-10-07T23:40:50.735Z,15.90
2022-10-07T23:43:19.108Z,15.80
2022-10-07T23:45:50.990Z,15.70
2022-10-07T23:48:22.042Z,15.80
2022-10-07T23:50:54.968Z,15.90
2022-10-07T23:53:24.288Z,15.80
2022-10-07T23:55:54.119Z,16.00
2022-10-07T23:58:27.914Z,15.90
