createdAt,value
2023-04-02T00:02:35.297Z,7.53
2023-04-02T00:28:24.205Z,7.20
2023-04-02T00:48:39.085Z,7.67
2023-04-02T01:18:58.302Z,9.00
2023-04-02T01:43:51.603Z,9.53
2023-04-02T02:04:30.277Z,11.90
2023-04-02T02:35:06.793Z,7.50
2023-04-02T03:00:20.432Z,6.80
2023-04-02T03:45:39.959Z,6.67
2023-04-02T04:16:01.558Z,8.80
2023-04-02T04:41:31.670Z,18.17
2023-04-02T05:02:21.478Z,21.43
2023-04-02T05:06:41.888Z,21.03
2023-04-02T05:22:29.915Z,21.53
2023-04-02T05:47:44.921Z,24.63
2023-04-02T06:43:33.589Z,11.77
2023-04-02T07:13:36.446Z,9.30
2023-04-02T07:34:13.283Z,10.83
2023-04-02T08:14:34.159Z,10.37
2023-04-02T08:45:21.193Z,8.53
2023-04-02T09:51:23.705Z,5.10
2023-04-02T10:16:33.022Z,4.40
2023-04-02T11:52:54.916Z,11.17
2023-04-02T12:23:24.180Z,10.73
2023-04-02T12:48:41.017Z,9.40
2023-04-02T13:24:18.302Z,8.30
2023-04-02T13:59:09.144Z,4.60
2023-04-02T14:25:08.389Z,5.83
2023-04-02T14:55:38.368Z,6.20
2023-04-02T15:25:40.850Z,5.30
2023-04-02T15:55:49.028Z,6.30
2023-04-02T16:16:32.982Z,8.13
2023-04-02T16:46:39.315Z,8.03
2023-04-02T17:07:28.907Z,10.10
2023-04-02T17:32:31.718Z,7.70
2023-04-02T18:03:01.644Z,7.40
2023-04-02T18:38:20.764Z,8.47
2023-04-02T19:28:53.068Z,11.97
2023-04-02T19:54:31.918Z,6.10
2023-04-02T20:55:39.887Z,3.47
2023-04-02T21:25:39.707Z,2.33
2023-04-02T23:37:13.719Z,2.83
