createdAt,value
2022-09-10T00:03:07.838Z,84.57
2022-09-10T00:08:11.129Z,84.50
2022-09-10T00:13:16.236Z,84.75
2022-09-10T00:18:20.814Z,85.03
2022-09-10T00:23:26.729Z,85.16
2022-09-10T00:28:29.383Z,85.24
2022-09-10T00:33:32.039Z,85.27
2022-09-10T00:38:34.735Z,85.44
2022-09-10T00:44:28.100Z,85.41
2022-09-10T00:49:37.642Z,85.71
2022-09-10T00:54:43.746Z,85.75
2022-09-10T00:59:52.376Z,86.08
2022-09-10T01:04:58.245Z,86.42
2022-09-10T01:10:23.433Z,86.63
2022-09-10T01:15:50.525Z,87.03
2022-09-10T01:21:11.286Z,86.95
2022-09-10T01:26:16.809Z,87.28
2022-09-10T01:31:31.540Z,87.39
2022-09-10T01:36:41.129Z,87.11
2022-09-10T01:41:45.340Z,87.80
2022-09-10T01:47:08.472Z,87.67
2022-09-10T01:52:25.543Z,87.99
2022-09-10T01:58:00.404Z,87.57
2022-09-10T02:03:16.887Z,87.95
2022-09-10T02:08:31.271Z,87.83
2022-09-10T02:13:35.876Z,88.39
2022-09-10T02:19:16.968Z,88.47
2022-09-10T02:24:20.219Z,88.41
2022-09-10T02:29:23.697Z,88.40
2022-09-10T02:34:26.284Z,88.67
2022-09-10T02:39:29.346Z,88.51
2022-09-10T02:44:32.362Z,88.30
2022-09-10T02:49:36.773Z,88.39
2022-09-10T02:54:40.325Z,88.12
2022-09-10T02:59:43.537Z,88.08
2022-09-10T03:04:47.150Z,87.54
2022-09-10T03:09:50.074Z,87.09
2022-09-10T03:14:53.543Z,86.01
2022-09-10T03:19:58.557Z,86.09
2022-09-10T03:25:01.320Z,86.33
2022-09-10T03:30:04.691Z,85.35
2022-09-10T03:35:08.599Z,84.30
2022-09-10T03:40:11.761Z,84.33
2022-09-10T03:45:14.501Z,84.54
2022-09-10T03:50:17.520Z,84.75
2022-09-10T03:55:20.317Z,84.53
2022-09-10T04:00:23.275Z,84.03
2022-09-10T04:05:28.178Z,83.54
2022-09-10T04:10:38.669Z,83.03
2022-09-10T04:15:46.820Z,81.72
2022-09-10T04:26:59.358Z,80.81
2022-09-10T04:32:04.525Z,79.97
2022-09-10T04:37:12.197Z,79.81
2022-09-10T04:42:21.048Z,78.95
2022-09-10T04:47:28.886Z,78.61
2022-09-10T04:52:37.707Z,77.84
2022-09-10T04:57:46.105Z,77.62
2022-09-10T05:02:49.845Z,77.58
2022-09-10T05:07:53.651Z,77.46
2022-09-10T05:12:56.234Z,77.17
2022-09-10T05:18:01.085Z,76.55
2022-09-10T05:23:04.962Z,76.14
2022-09-10T05:28:09.695Z,76.34
2022-09-10T05:33:13.371Z,75.86
2022-09-10T05:38:16.022Z,73.75
2022-09-10T05:43:19.500Z,72.51
2022-09-10T05:48:22.153Z,70.75
2022-09-10T05:53:25.083Z,68.85
2022-09-10T05:58:30.298Z,68.37
2022-09-10T06:03:34.379Z,66.64
2022-09-10T06:08:40.044Z,65.32
2022-09-10T06:13:56.456Z,63.71
2022-09-10T06:18:59.644Z,61.67
2022-09-10T06:24:04.111Z,59.71
2022-09-10T06:29:11.360Z,58.83
2022-09-10T06:34:19.124Z,56.98
2022-09-10T06:39:22.987Z,55.85
2022-09-10T06:44:30.402Z,54.98
2022-09-10T06:49:46.045Z,53.61
2022-09-10T06:54:51.681Z,52.67
2022-09-10T07:00:07.173Z,52.03
2022-09-10T07:05:11.433Z,50.60
2022-09-10T07:10:15.815Z,50.21
2022-09-10T07:15:18.617Z,48.99
2022-09-10T07:20:25.746Z,48.78
2022-09-10T07:25:28.972Z,48.10
2022-09-10T07:30:42.757Z,47.16
2022-09-10T07:35:45.373Z,47.05
2022-09-10T07:40:48.467Z,46.39
2022-09-10T07:45:52.634Z,46.11
2022-09-10T07:51:02.538Z,45.40
2022-09-10T07:56:07.791Z,44.30
2022-09-10T08:01:13.865Z,44.08
2022-09-10T08:06:19.521Z,43.20
2022-09-10T08:11:24.636Z,42.91
2022-09-10T08:16:30.103Z,41.76
2022-09-10T08:21:39.281Z,42.05
2022-09-10T08:26:42.387Z,42.34
2022-09-10T08:31:45.080Z,41.45
2022-09-10T08:36:55.597Z,41.22
2022-09-10T08:42:01.535Z,40.95
2022-09-10T08:47:10.453Z,40.67
2022-09-10T08:52:21.470Z,40.66
2022-09-10T08:57:32.925Z,40.50
2022-09-10T09:03:03.607Z,40.63
2022-09-10T09:08:13.950Z,40.40
2022-09-10T09:13:22.894Z,40.61
2022-09-10T09:18:40.740Z,40.11
2022-09-10T09:24:12.641Z,39.47
2022-09-10T09:29:50.919Z,39.07
2022-09-10T09:35:02.563Z,39.42
2022-09-10T09:40:15.175Z,38.54
2022-09-10T09:45:32.806Z,38.19
2022-09-10T09:50:41.953Z,38.36
2022-09-10T09:55:53.802Z,38.45
2022-09-10T10:01:05.343Z,38.15
2022-09-10T10:06:12.692Z,38.45
2022-09-10T10:11:20.417Z,37.92
2022-09-10T10:16:36.155Z,37.76
2022-09-10T10:21:38.736Z,37.43
2022-09-10T10:26:44.137Z,37.31
2022-09-10T10:31:50.074Z,37.70
2022-09-10T10:37:27.506Z,36.99
2022-09-10T10:42:42.637Z,37.84
2022-09-10T10:47:54.221Z,37.59
2022-09-10T10:53:18.354Z,37.37
2022-09-10T10:58:26.828Z,36.82
2022-09-10T11:03:42.890Z,36.09
2022-09-10T11:08:58.737Z,35.80
2022-09-10T11:14:13.166Z,35.77
2022-09-10T11:19:39.320Z,35.40
2022-09-10T11:25:00.629Z,35.35
2022-09-10T11:30:06.800Z,35.43
2022-09-10T11:35:24.878Z,35.36
2022-09-10T11:40:31.924Z,34.74
2022-09-10T11:45:43.234Z,34.02
2022-09-10T11:50:54.810Z,33.64
2022-09-10T11:56:06.166Z,33.75
2022-09-10T12:01:17.703Z,34.18
2022-09-10T12:06:28.778Z,33.69
2022-09-10T12:12:06.109Z,34.37
2022-09-10T12:17:19.949Z,34.67
2022-09-10T12:22:36.979Z,34.54
2022-09-10T12:27:47.354Z,34.40
2022-09-10T12:33:14.293Z,34.58
2022-09-10T12:38:47.682Z,34.62
2022-09-10T12:43:50.150Z,34.77
2022-09-10T12:48:55.693Z,34.61
2022-09-10T12:54:20.746Z,35.01
2022-09-10T12:59:26.007Z,35.13
2022-09-10T13:04:34.772Z,35.15
2022-09-10T13:09:39.781Z,35.34
2022-09-10T13:14:47.793Z,34.95
2022-09-10T13:19:51.358Z,35.04
2022-09-10T13:25:00.776Z,35.25
2022-09-10T13:30:12.235Z,35.31
2022-09-10T13:35:18.201Z,35.29
2022-09-10T13:40:26.610Z,34.92
2022-09-10T13:45:41.468Z,34.81
2022-09-10T13:50:59.483Z,34.58
2022-09-10T13:56:13.558Z,35.10
2022-09-10T14:01:17.093Z,35.73
2022-09-10T14:06:24.672Z,35.30
2022-09-10T14:11:30.826Z,35.54
2022-09-10T14:16:52.219Z,35.60
2022-09-10T14:21:57.657Z,35.89
2022-09-10T14:27:18.682Z,36.34
2022-09-10T14:32:32.293Z,36.50
2022-09-10T14:37:38.247Z,36.86
2022-09-10T14:42:40.966Z,37.64
2022-09-10T14:47:52.103Z,37.70
2022-09-10T14:52:55.536Z,38.29
2022-09-10T14:57:59.146Z,38.42
2022-09-10T15:03:02.651Z,38.95
2022-09-10T15:08:05.740Z,39.60
2022-09-10T15:13:15.189Z,39.71
2022-09-10T15:18:17.709Z,40.35
2022-09-10T15:23:21.855Z,41.26
2022-09-10T15:28:24.447Z,42.10
2022-09-10T15:33:26.995Z,42.75
2022-09-10T15:38:29.830Z,43.19
2022-09-10T15:43:37.680Z,43.91
2022-09-10T15:48:40.497Z,44.52
2022-09-10T15:53:43.922Z,45.58
2022-09-10T15:58:51.300Z,46.78
2022-09-10T16:03:57.206Z,47.83
2022-09-10T16:09:02.408Z,48.42
2022-09-10T16:14:08.222Z,49.48
2022-09-10T16:19:13.245Z,49.75
2022-09-10T16:24:15.952Z,50.35
2022-09-10T16:29:22.159Z,50.98
2022-09-10T16:34:24.738Z,51.02
2022-09-10T16:39:27.398Z,51.42
2022-09-10T16:44:30.598Z,51.81
2022-09-10T16:49:33.406Z,52.35
2022-09-10T16:54:38.410Z,52.93
2022-09-10T16:59:41.206Z,53.92
2022-09-10T17:04:43.762Z,55.06
2022-09-10T17:09:46.434Z,55.80
2022-09-10T17:14:49.844Z,56.94
2022-09-10T17:19:52.394Z,57.01
2022-09-10T17:24:56.238Z,57.83
2022-09-10T17:29:58.767Z,58.20
2022-09-10T17:35:01.366Z,58.20
2022-09-10T17:40:07.653Z,58.97
2022-09-10T17:45:10.586Z,59.47
2022-09-10T17:50:13.152Z,60.68
2022-09-10T17:55:15.863Z,60.99
2022-09-10T18:00:18.710Z,61.70
2022-09-10T18:05:22.171Z,62.37
2022-09-10T18:10:24.870Z,63.32
2022-09-10T18:15:29.626Z,63.76
2022-09-10T18:20:32.245Z,64.06
2022-09-10T18:25:34.815Z,64.96
2022-09-10T18:30:38.239Z,65.90
2022-09-10T18:35:40.832Z,66.14
2022-09-10T18:40:43.362Z,66.27
2022-09-10T18:45:45.903Z,66.70
2022-09-10T18:50:48.644Z,67.19
2022-09-10T18:55:51.188Z,67.73
2022-09-10T19:00:58.393Z,68.06
2022-09-10T19:06:06.043Z,68.99
2022-09-10T19:11:09.713Z,69.16
2022-09-10T19:16:12.369Z,69.37
2022-09-10T19:21:15.535Z,69.12
2022-09-10T19:26:18.931Z,69.18
2022-09-10T19:31:21.847Z,69.22
2022-09-10T19:36:27.559Z,69.00
2022-09-10T19:41:30.180Z,68.87
2022-09-10T19:46:33.457Z,69.73
2022-09-10T19:51:37.954Z,69.68
2022-09-10T19:56:42.712Z,70.61
2022-09-10T20:01:46.345Z,70.44
2022-09-10T20:06:50.421Z,70.70
2022-09-10T20:11:52.952Z,71.08
2022-09-10T20:16:56.969Z,70.46
2022-09-10T20:21:59.658Z,71.20
2022-09-10T20:27:02.218Z,71.65
2022-09-10T20:32:04.944Z,71.60
2022-09-10T20:37:08.878Z,71.39
2022-09-10T20:42:12.169Z,72.68
2022-09-10T20:47:14.893Z,72.23
2022-09-10T20:52:18.351Z,72.30
2022-09-10T20:57:21.351Z,72.57
2022-09-10T21:02:24.476Z,73.03
2022-09-10T21:07:28.418Z,72.78
2022-09-10T21:12:31.226Z,73.08
2022-09-10T21:17:34.012Z,73.71
2022-09-10T21:22:36.638Z,73.23
2022-09-10T21:27:39.181Z,73.70
2022-09-10T21:32:41.747Z,73.17
2022-09-10T21:37:44.317Z,73.35
2022-09-10T21:42:47.505Z,74.02
2022-09-10T21:47:50.121Z,73.97
2022-09-10T21:52:52.793Z,73.81
2022-09-10T21:57:55.978Z,74.59
2022-09-10T22:02:58.472Z,74.45
2022-09-10T22:08:01.181Z,74.50
2022-09-10T22:13:03.826Z,75.03
2022-09-10T22:18:07.805Z,74.94
2022-09-10T22:23:10.772Z,75.54
2022-09-10T22:28:14.014Z,75.74
2022-09-10T22:33:17.921Z,75.86
2022-09-10T22:38:20.637Z,75.85
2022-09-10T22:43:25.107Z,75.73
2022-09-10T22:48:28.041Z,76.25
2022-09-10T22:53:30.598Z,75.97
2022-09-10T22:58:34.028Z,77.10
2022-09-10T23:03:37.258Z,77.31
2022-09-10T23:08:40.422Z,76.78
2022-09-10T23:13:45.936Z,76.49
2022-09-10T23:18:52.055Z,77.48
2022-09-10T23:23:59.805Z,77.44
2022-09-10T23:29:05.694Z,77.50
2022-09-10T23:34:14.606Z,78.08
2022-09-10T23:39:22.695Z,77.37
2022-09-10T23:44:26.501Z,77.15
2022-09-10T23:49:29.218Z,77.64
2022-09-10T23:54:31.811Z,77.49
2022-09-10T23:59:34.344Z,77.87
