createdAt,value
2023-04-07T00:00:27.116Z,6.30
2023-04-07T00:05:32.088Z,6.28
2023-04-07T00:10:35.604Z,6.24
2023-04-07T00:15:39.531Z,6.19
2023-04-07T00:20:45.344Z,6.12
2023-04-07T00:25:50.504Z,6.10
2023-04-07T00:30:53.948Z,6.07
2023-04-07T00:35:59.049Z,5.99
2023-04-07T00:41:02.542Z,5.94
2023-04-07T00:46:06.141Z,5.90
2023-04-07T00:51:11.058Z,5.84
2023-04-07T00:56:14.616Z,5.76
2023-04-07T01:01:24.209Z,5.70
2023-04-07T01:06:34.521Z,5.64
2023-04-07T01:11:44.702Z,5.61
2023-04-07T01:16:53.079Z,5.56
2023-04-07T01:22:00.476Z,5.53
2023-04-07T01:27:20.585Z,5.53
2023-04-07T01:32:29.558Z,5.50
2023-04-07T01:37:33.770Z,5.48
2023-04-07T01:42:38.938Z,5.48
2023-04-07T01:47:44.803Z,5.44
2023-04-07T01:52:49.932Z,5.39
2023-04-07T01:57:55.594Z,5.37
2023-04-07T02:03:05.525Z,5.33
2023-04-07T02:08:12.202Z,5.27
2023-04-07T02:13:19.877Z,5.22
2023-04-07T02:18:26.463Z,5.17
2023-04-07T02:23:30.045Z,5.14
2023-04-07T02:28:33.333Z,5.09
2023-04-07T02:33:37.910Z,5.02
2023-04-07T02:38:41.079Z,5.01
2023-04-07T02:43:44.551Z,4.98
2023-04-07T02:48:49.244Z,5.00
2023-04-07T02:53:52.779Z,5.02
2023-04-07T02:58:56.174Z,5.04
2023-04-07T03:04:01.013Z,5.05
2023-04-07T03:09:04.502Z,5.04
2023-04-07T03:14:07.830Z,5.01
2023-04-07T03:19:12.873Z,4.99
2023-04-07T03:24:16.492Z,4.98
2023-04-07T03:29:20.957Z,4.98
2023-04-07T03:34:25.539Z,4.97
2023-04-07T03:39:28.835Z,4.91
2023-04-07T03:44:35.367Z,4.87
2023-04-07T03:49:40.021Z,4.80
2023-04-07T03:54:43.449Z,4.73
2023-04-07T03:59:48.074Z,4.68
2023-04-07T04:04:53.067Z,4.62
2023-04-07T04:09:57.043Z,4.57
2023-04-07T04:15:00.467Z,4.51
2023-04-07T04:20:05.542Z,4.50
2023-04-07T04:25:09.763Z,4.46
2023-04-07T04:30:13.380Z,4.44
2023-04-07T04:35:18.247Z,4.44
2023-04-07T04:40:21.871Z,4.40
2023-04-07T04:45:25.375Z,4.35
2023-04-07T04:50:30.744Z,4.34
2023-04-07T04:55:34.019Z,4.33
2023-04-07T05:00:37.378Z,4.35
2023-04-07T05:05:42.019Z,4.42
2023-04-07T05:10:46.648Z,4.47
2023-04-07T05:15:50.080Z,4.49
2023-04-07T05:20:54.895Z,4.62
2023-04-07T05:25:58.245Z,4.74
2023-04-07T05:31:01.694Z,4.83
2023-04-07T05:36:06.884Z,4.89
2023-04-07T05:41:10.049Z,4.96
2023-04-07T05:46:13.413Z,5.05
2023-04-07T05:51:18.477Z,5.16
2023-04-07T05:56:21.961Z,5.34
2023-04-07T06:01:27.028Z,5.58
2023-04-07T06:06:32.576Z,5.97
2023-04-07T06:11:36.265Z,7.08
2023-04-07T06:16:40.098Z,8.56
2023-04-07T06:21:45.950Z,10.04
2023-04-07T06:26:49.440Z,11.18
2023-04-07T06:31:52.824Z,12.36
2023-04-07T06:36:58.268Z,13.76
2023-04-07T06:42:02.968Z,14.76
2023-04-07T06:47:14.481Z,15.03
2023-04-07T06:52:19.252Z,14.61
2023-04-07T06:57:25.768Z,14.33
2023-04-07T07:02:29.166Z,14.73
2023-04-07T07:07:35.623Z,14.64
2023-04-07T07:12:38.889Z,14.31
2023-04-07T07:17:42.888Z,14.21
2023-04-07T07:22:47.869Z,14.75
2023-04-07T07:27:53.496Z,14.56
2023-04-07T07:33:01.045Z,14.62
2023-04-07T07:38:05.732Z,15.03
2023-04-07T07:43:11.705Z,15.46
2023-04-07T07:48:15.025Z,16.89
2023-04-07T07:53:22.589Z,17.94
2023-04-07T07:58:28.305Z,17.60
2023-04-07T08:03:35.036Z,19.45
2023-04-07T08:08:39.846Z,18.93
2023-04-07T08:13:54.792Z,18.56
2023-04-07T08:18:58.182Z,17.70
2023-04-07T08:24:02.914Z,17.37
2023-04-07T08:29:08.154Z,17.29
2023-04-07T08:34:11.493Z,17.05
2023-04-07T08:39:18.862Z,16.71
2023-04-07T08:44:23.682Z,16.76
2023-04-07T08:49:34.376Z,16.62
2023-04-07T08:54:39.978Z,16.72
2023-04-07T08:59:49.114Z,16.63
2023-04-07T09:04:52.278Z,16.42
2023-04-07T09:10:01.516Z,16.43
2023-04-07T09:15:05.449Z,16.07
2023-04-07T09:20:12.441Z,16.04
2023-04-07T09:25:18.972Z,15.89
2023-04-07T09:30:25.626Z,16.22
2023-04-07T09:35:30.352Z,16.22
2023-04-07T09:40:38.639Z,16.34
2023-04-07T09:45:42.602Z,16.24
2023-04-07T09:50:49.780Z,16.26
2023-04-07T09:55:56.150Z,16.51
2023-04-07T10:01:00.068Z,16.74
2023-04-07T10:06:06.490Z,16.73
2023-04-07T10:11:11.836Z,16.57
2023-04-07T10:16:18.631Z,16.65
2023-04-07T10:21:28.109Z,16.40
2023-04-07T10:26:37.136Z,16.49
2023-04-07T10:31:41.055Z,16.23
2023-04-07T10:37:13.676Z,16.16
2023-04-07T10:42:47.026Z,16.27
2023-04-07T10:48:14.128Z,16.22
2023-04-07T10:53:22.733Z,15.97
2023-04-07T10:58:27.062Z,15.66
2023-04-07T11:03:34.226Z,15.91
2023-04-07T11:08:38.875Z,15.76
2023-04-07T11:13:47.625Z,15.80
2023-04-07T11:18:58.986Z,15.72
2023-04-07T11:24:05.346Z,15.57
2023-04-07T11:29:09.552Z,15.35
2023-04-07T11:34:21.813Z,15.47
2023-04-07T11:39:28.275Z,15.46
2023-04-07T11:44:32.401Z,15.53
2023-04-07T11:49:50.050Z,15.52
2023-04-07T11:54:53.318Z,15.68
2023-04-07T12:00:07.394Z,15.59
2023-04-07T12:05:16.274Z,15.34
2023-04-07T12:10:21.042Z,15.49
2023-04-07T12:15:28.019Z,15.77
2023-04-07T12:20:38.584Z,15.65
2023-04-07T12:25:43.964Z,15.32
2023-04-07T12:30:47.563Z,15.32
2023-04-07T12:35:54.195Z,15.25
2023-04-07T12:41:03.504Z,15.11
2023-04-07T12:46:07.824Z,15.23
2023-04-07T12:51:12.906Z,15.13
2023-04-07T12:56:16.198Z,15.12
2023-04-07T13:01:19.777Z,15.15
2023-04-07T13:06:27.774Z,15.09
2023-04-07T13:11:31.385Z,15.13
2023-04-07T13:16:35.529Z,15.05
2023-04-07T13:21:46.669Z,14.97
2023-04-07T13:26:54.737Z,14.91
2023-04-07T13:32:08.329Z,14.70
2023-04-07T13:37:12.914Z,14.75
2023-04-07T13:42:22.588Z,14.75
2023-04-07T13:47:26.795Z,14.80
2023-04-07T13:52:36.091Z,14.97
2023-04-07T13:57:39.417Z,15.24
2023-04-07T14:02:46.007Z,15.35
2023-04-07T14:07:51.145Z,15.33
2023-04-07T14:12:56.423Z,15.20
2023-04-07T14:18:02.730Z,15.20
2023-04-07T14:23:07.374Z,14.89
2023-04-07T14:28:13.535Z,14.69
2023-04-07T14:33:17.392Z,14.39
2023-04-07T14:38:28.901Z,14.24
2023-04-07T14:43:35.716Z,14.12
2023-04-07T14:48:39.375Z,14.05
2023-04-07T14:53:47.139Z,13.94
2023-04-07T14:58:52.543Z,13.79
2023-04-07T15:03:55.748Z,13.72
2023-04-07T15:09:09.992Z,13.62
2023-04-07T15:14:14.084Z,13.47
2023-04-07T15:19:20.349Z,13.45
2023-04-07T15:24:25.394Z,13.40
2023-04-07T15:29:30.579Z,13.43
2023-04-07T15:34:33.847Z,13.43
2023-04-07T15:39:49.419Z,13.46
2023-04-07T15:44:52.676Z,13.52
2023-04-07T15:49:57.196Z,13.65
2023-04-07T15:55:02.054Z,13.73
2023-04-07T16:00:06.156Z,13.76
2023-04-07T16:05:12.254Z,13.77
2023-04-07T16:10:19.901Z,13.77
2023-04-07T16:15:36.721Z,13.70
2023-04-07T16:20:45.878Z,13.67
2023-04-07T16:25:50.808Z,13.63
2023-04-07T16:30:56.729Z,13.50
2023-04-07T16:36:00.024Z,13.45
2023-04-07T16:41:08.453Z,13.41
2023-04-07T16:46:12.714Z,13.21
2023-04-07T16:51:27.297Z,12.86
2023-04-07T16:56:34.530Z,12.67
2023-04-07T17:01:42.172Z,12.43
2023-04-07T17:06:47.553Z,12.23
2023-04-07T17:11:52.514Z,12.09
2023-04-07T17:16:56.282Z,11.97
2023-04-07T17:21:59.978Z,11.81
2023-04-07T17:27:05.753Z,11.68
2023-04-07T17:32:09.192Z,11.55
2023-04-07T17:37:14.413Z,11.38
2023-04-07T17:42:19.235Z,11.22
2023-04-07T17:47:22.861Z,11.07
2023-04-07T17:52:29.677Z,10.96
2023-04-07T17:57:36.017Z,10.86
2023-04-07T18:02:40.779Z,10.71
2023-04-07T18:07:45.257Z,10.67
2023-04-07T18:12:49.995Z,10.54
2023-04-07T18:17:55.123Z,10.43
2023-04-07T18:22:59.016Z,10.32
2023-04-07T18:28:04.272Z,10.24
2023-04-07T18:33:16.655Z,10.10
2023-04-07T18:38:19.907Z,10.02
2023-04-07T18:43:24.563Z,9.96
2023-04-07T18:48:35.866Z,9.86
2023-04-07T18:53:39.975Z,9.75
2023-04-07T18:58:45.948Z,9.67
2023-04-07T19:03:49.559Z,9.62
2023-04-07T19:08:55.443Z,9.57
2023-04-07T19:14:00.146Z,9.49
2023-04-07T19:19:07.832Z,9.38
2023-04-07T19:24:11.484Z,9.34
2023-04-07T19:29:16.542Z,9.31
2023-04-07T19:34:20.904Z,9.28
2023-04-07T19:39:25.482Z,9.22
2023-04-07T19:44:30.302Z,9.15
2023-04-07T19:49:34.306Z,9.13
2023-04-07T19:54:37.704Z,9.03
2023-04-07T19:59:42.401Z,8.98
2023-04-07T20:04:46.024Z,8.93
2023-04-07T20:09:50.776Z,8.84
2023-04-07T20:14:55.458Z,8.79
2023-04-07T20:19:58.971Z,8.70
2023-04-07T20:25:04.894Z,8.68
2023-04-07T20:30:10.667Z,8.68
2023-04-07T20:35:14.181Z,8.56
2023-04-07T20:40:17.557Z,8.53
2023-04-07T20:45:23.120Z,8.45
2023-04-07T20:50:26.224Z,8.38
2023-04-07T20:55:30.271Z,8.29
2023-04-07T21:00:35.825Z,8.36
2023-04-07T21:05:40.588Z,8.36
2023-04-07T21:10:43.724Z,8.39
2023-04-07T21:15:48.367Z,8.44
2023-04-07T21:20:51.723Z,8.42
2023-04-07T21:25:54.863Z,8.39
2023-04-07T21:30:59.700Z,8.37
2023-04-07T21:36:03.874Z,8.29
2023-04-07T21:41:07.222Z,8.28
2023-04-07T21:46:14.247Z,8.30
2023-04-07T21:51:17.547Z,8.25
2023-04-07T21:56:21.991Z,8.24
2023-04-07T22:01:27.253Z,8.22
2023-04-07T22:06:31.409Z,8.21
2023-04-07T22:11:34.669Z,8.20
2023-04-07T22:16:48.009Z,8.19
2023-04-07T22:21:52.676Z,8.18
2023-04-07T22:26:57.462Z,8.21
2023-04-07T22:32:02.066Z,8.20
2023-04-07T22:37:05.811Z,8.17
2023-04-07T22:42:08.996Z,8.16
2023-04-07T22:47:13.701Z,8.16
2023-04-07T22:52:17.036Z,8.14
2023-04-07T22:57:20.553Z,8.12
2023-04-07T23:02:25.658Z,8.09
2023-04-07T23:07:29.131Z,8.05
2023-04-07T23:12:32.448Z,8.03
2023-04-07T23:17:37.242Z,8.06
2023-04-07T23:22:40.449Z,8.05
2023-04-07T23:27:44.117Z,7.97
2023-04-07T23:32:48.791Z,8.01
2023-04-07T23:37:53.244Z,8.03
2023-04-07T23:42:56.625Z,8.00
2023-04-07T23:48:01.931Z,8.03
2023-04-07T23:53:05.739Z,8.04
2023-04-07T23:58:09.008Z,7.98
