createdAt,value
2019-05-16T00:01:40.238Z,97547.00
2019-05-16T00:04:11.812Z,97542.00
2019-05-16T00:06:43.281Z,97554.00
2019-05-16T00:09:14.534Z,97549.00
2019-05-16T00:11:46.101Z,97543.00
2019-05-16T00:14:18.815Z,97543.00
2019-05-16T00:16:50.395Z,97542.00
2019-05-16T00:19:21.749Z,97544.00
2019-05-16T00:21:54.150Z,97539.00
2019-05-16T00:24:25.797Z,97537.00
2019-05-16T00:26:58.046Z,97533.00
2019-05-16T00:29:29.390Z,97533.00
2019-05-16T00:32:00.719Z,97533.00
2019-05-16T00:34:32.347Z,97532.00
2019-05-16T00:37:04.175Z,97521.00
2019-05-16T00:39:35.755Z,97519.00
2019-05-16T00:42:08.857Z,97519.00
2019-05-16T00:44:40.275Z,97509.00
2019-05-16T00:47:12.001Z,97500.00
2019-05-16T00:49:43.583Z,97512.00
2019-05-16T00:52:14.782Z,97501.00
2019-05-16T00:54:46.031Z,97517.00
2019-05-16T00:57:18.812Z,97498.00
2019-05-16T00:59:52.038Z,97494.00
2019-05-16T01:02:23.451Z,97499.00
2019-05-16T01:04:55.822Z,97498.00
2019-05-16T01:07:27.812Z,97495.00
2019-05-16T01:09:59.034Z,97497.00
2019-05-16T01:12:30.313Z,97483.00
2019-05-16T01:15:01.640Z,97490.00
2019-05-16T01:17:33.091Z,97491.00
2019-05-16T01:20:04.945Z,97487.00
2019-05-16T01:22:38.225Z,97476.00
2019-05-16T01:25:09.679Z,97475.00
2019-05-16T01:27:41.288Z,97468.00
2019-05-16T01:30:13.002Z,97480.00
2019-05-16T01:32:44.716Z,97471.00
2019-05-16T01:35:16.088Z,97471.00
2019-05-16T01:37:48.833Z,97451.00
2019-05-16T01:40:20.334Z,97463.00
2019-05-16T01:42:52.024Z,97472.00
2019-05-16T01:45:23.367Z,97463.00
2019-05-16T01:47:54.928Z,97456.00
2019-05-16T01:50:28.374Z,97457.00
2019-05-16T01:53:00.134Z,97453.00
2019-05-16T01:55:31.428Z,97458.00
2019-05-16T01:58:03.221Z,97449.00
2019-05-16T02:00:37.625Z,97450.00
2019-05-16T02:03:08.302Z,97443.00
2019-05-16T02:05:41.140Z,97435.00
2019-05-16T02:08:12.539Z,97436.00
2019-05-16T02:10:43.942Z,97436.00
2019-05-16T02:13:15.190Z,97448.00
2019-05-16T02:15:48.644Z,97435.00
2019-05-16T02:18:19.404Z,97433.00
2019-05-16T02:20:50.551Z,97429.00
2019-05-16T02:23:21.707Z,97440.00
2019-05-16T02:25:53.032Z,97428.00
2019-05-16T02:28:30.270Z,97426.00
2019-05-16T02:31:00.919Z,97422.00
2019-05-16T02:33:31.676Z,97432.00
2019-05-16T02:36:03.531Z,97418.00
2019-05-16T02:38:34.936Z,97422.00
2019-05-16T02:41:06.321Z,97424.00
2019-05-16T02:43:37.574Z,97403.00
2019-05-16T02:46:11.883Z,97409.00
2019-05-16T02:48:42.463Z,97398.00
2019-05-16T02:51:13.796Z,97402.00
2019-05-16T02:53:45.150Z,97394.00
2019-05-16T02:56:16.463Z,97396.00
2019-05-16T02:58:47.637Z,97396.00
2019-05-16T03:01:21.579Z,97386.00
2019-05-16T03:03:52.193Z,97393.00
2019-05-16T03:06:27.065Z,97386.00
2019-05-16T03:09:04.740Z,97387.00
2019-05-16T03:11:34.395Z,97386.00
2019-05-16T03:14:06.669Z,97382.00
2019-05-16T03:16:41.806Z,97385.00
2019-05-16T03:19:16.205Z,97382.00
2019-05-16T03:21:50.898Z,97378.00
2019-05-16T03:24:22.106Z,97377.00
2019-05-16T03:26:53.315Z,97378.00
2019-05-16T03:29:24.405Z,97372.00
2019-05-16T03:31:55.942Z,97370.00
2019-05-16T03:34:27.510Z,97359.00
2019-05-16T03:37:04.124Z,97357.00
2019-05-16T03:39:32.287Z,97362.00
2019-05-16T03:42:04.093Z,97351.00
2019-05-16T03:44:35.265Z,97351.00
2019-05-16T03:47:06.648Z,97350.00
2019-05-16T03:49:37.881Z,97346.00
2019-05-16T03:52:11.339Z,97350.00
2019-05-16T03:54:42.237Z,97346.00
2019-05-16T03:57:14.822Z,97346.00
2019-05-16T03:59:46.272Z,97347.00
2019-05-16T04:02:17.600Z,97341.00
2019-05-16T04:04:51.078Z,97334.00
2019-05-16T04:07:23.828Z,97345.00
2019-05-16T04:09:55.403Z,97343.00
2019-05-16T04:12:26.569Z,97336.00
2019-05-16T04:14:58.011Z,97333.00
2019-05-16T04:17:31.635Z,97331.00
2019-05-16T04:20:02.563Z,97326.00
2019-05-16T04:22:33.796Z,97340.00
2019-05-16T04:25:07.395Z,97334.00
2019-05-16T04:27:41.594Z,97331.00
2019-05-16T04:30:12.298Z,97330.00
2019-05-16T04:32:43.929Z,97333.00
2019-05-16T04:35:15.480Z,97320.00
2019-05-16T04:37:47.034Z,97321.00
2019-05-16T04:40:21.653Z,97325.00
2019-05-16T04:42:51.725Z,97320.00
2019-05-16T04:45:24.651Z,97320.00
2019-05-16T04:47:55.825Z,97320.00
2019-05-16T04:50:27.143Z,97319.00
2019-05-16T04:53:01.151Z,97313.00
2019-05-16T04:55:34.262Z,97330.00
2019-05-16T04:58:06.109Z,97307.00
2019-05-16T05:00:37.377Z,97302.00
2019-05-16T05:03:11.746Z,97307.00
2019-05-16T05:05:42.309Z,97301.00
2019-05-16T05:08:13.451Z,97308.00
2019-05-16T05:10:44.559Z,97302.00
2019-05-16T05:13:15.856Z,97299.00
2019-05-16T05:15:47.154Z,97302.00
2019-05-16T05:18:21.174Z,97298.00
2019-05-16T05:20:52.739Z,97294.00
2019-05-16T05:23:24.709Z,97291.00
2019-05-16T05:25:55.955Z,97280.00
2019-05-16T05:28:29.762Z,97288.00
2019-05-16T05:31:00.571Z,97287.00
2019-05-16T05:33:32.153Z,97287.00
2019-05-16T05:36:03.699Z,97285.00
2019-05-16T05:38:35.284Z,97290.00
2019-05-16T05:41:07.007Z,97279.00
2019-05-16T05:43:39.769Z,97273.00
2019-05-16T05:46:11.380Z,97280.00
2019-05-16T05:48:42.755Z,97279.00
2019-05-16T05:51:13.934Z,97272.00
2019-05-16T05:53:45.300Z,97273.00
2019-05-16T05:56:16.462Z,97264.00
2019-05-16T05:58:47.713Z,97258.00
2019-05-16T06:01:20.521Z,97266.00
2019-05-16T06:03:52.299Z,97265.00
2019-05-16T06:06:23.542Z,97265.00
2019-05-16T06:08:54.836Z,97260.00
2019-05-16T06:11:26.088Z,97272.00
2019-05-16T06:13:57.664Z,97268.00
2019-05-16T06:16:30.782Z,97264.00
2019-05-16T06:19:01.752Z,97270.00
2019-05-16T06:21:34.168Z,97269.00
2019-05-16T06:24:05.628Z,97276.00
2019-05-16T06:26:37.152Z,97268.00
2019-05-16T06:29:10.482Z,97278.00
2019-05-16T06:31:41.538Z,97288.00
2019-05-16T06:34:15.219Z,97270.00
2019-05-16T06:36:46.489Z,97272.00
2019-05-16T06:39:19.794Z,97285.00
2019-05-16T06:41:51.096Z,97266.00
2019-05-16T06:44:22.697Z,97271.00
2019-05-16T06:47:07.289Z,97271.00
2019-05-16T06:49:27.059Z,97264.00
2019-05-16T06:51:59.706Z,97269.00
2019-05-16T06:54:31.363Z,97267.00
2019-05-16T06:57:02.665Z,97257.00
2019-05-16T06:59:33.889Z,97256.00
2019-05-16T07:02:05.179Z,97259.00
2019-05-16T07:04:36.395Z,97256.00
2019-05-16T07:07:12.037Z,97264.00
2019-05-16T07:09:57.016Z,97260.00
2019-05-16T07:12:13.655Z,97243.00
2019-05-16T07:14:45.904Z,97246.00
2019-05-16T07:17:17.002Z,97240.00
2019-05-16T07:19:50.283Z,97240.00
2019-05-16T07:22:21.464Z,97241.00
2019-05-16T07:24:52.741Z,97239.00
2019-05-16T07:27:24.693Z,97230.00
2019-05-16T07:29:57.817Z,97222.00
2019-05-16T07:32:30.269Z,97216.00
2019-05-16T07:35:02.818Z,97225.00
2019-05-16T07:37:33.587Z,97218.00
2019-05-16T07:40:15.957Z,97212.00
2019-05-16T07:42:40.369Z,97222.00
2019-05-16T07:45:12.539Z,97218.00
2019-05-16T07:47:43.713Z,97218.00
2019-05-16T07:50:15.103Z,97213.00
2019-05-16T07:52:46.296Z,97222.00
2019-05-16T07:55:20.590Z,97217.00
2019-05-16T07:57:51.523Z,97215.00
2019-05-16T08:00:41.973Z,97213.00
2019-05-16T08:02:56.264Z,97209.00
2019-05-16T08:05:29.869Z,97207.00
2019-05-16T08:08:00.434Z,97208.00
2019-05-16T08:10:40.803Z,97216.00
2019-05-16T08:13:04.984Z,97221.00
2019-05-16T08:15:36.686Z,97222.00
2019-05-16T08:18:11.056Z,97216.00
2019-05-16T08:20:42.412Z,97222.00
2019-05-16T08:23:13.693Z,97218.00
2019-05-16T08:25:44.930Z,97210.00
2019-05-16T08:28:16.173Z,97209.00
2019-05-16T08:30:47.459Z,97197.00
2019-05-16T08:35:51.973Z,97208.00
2019-05-16T08:38:23.930Z,97204.00
2019-05-16T08:43:31.395Z,97197.00
2019-05-16T08:46:01.738Z,97196.00
2019-05-16T08:48:32.949Z,97058.00
2019-05-16T08:50:05.960Z,97202.00
2019-05-16T08:51:04.237Z,97201.00
2019-05-16T08:53:35.860Z,97189.00
2019-05-16T08:56:07.156Z,97195.00
2019-05-16T08:58:41.017Z,97197.00
2019-05-16T09:01:14.759Z,97208.00
2019-05-16T09:03:44.667Z,97198.00
2019-05-16T09:06:16.193Z,97195.00
2019-05-16T09:08:48.045Z,97204.00
2019-05-16T09:10:20.961Z,97205.00
2019-05-16T09:11:33.750Z,97183.00
2019-05-16T09:13:52.459Z,97186.00
2019-05-16T09:16:23.722Z,97176.00
2019-05-16T09:18:57.302Z,97176.00
2019-05-16T09:21:28.627Z,97174.00
2019-05-16T09:23:59.904Z,97161.00
2019-05-16T09:26:31.517Z,97158.00
2019-05-16T09:29:03.079Z,97161.00
2019-05-16T09:31:34.417Z,97162.00
2019-05-16T09:34:07.484Z,97167.00
2019-05-16T09:36:38.615Z,97168.00
2019-05-16T09:39:10.427Z,97164.00
2019-05-16T09:41:50.970Z,97162.00
2019-05-16T09:44:18.195Z,97177.00
2019-05-16T09:46:47.937Z,97170.00
2019-05-16T09:49:24.555Z,97161.00
2019-05-16T09:51:52.781Z,97163.00
2019-05-16T09:54:24.316Z,97166.00
2019-05-16T09:56:57.154Z,97167.00
2019-05-16T09:59:40.724Z,97169.00
2019-05-16T10:02:13.053Z,97167.00
2019-05-16T10:04:47.209Z,97160.00
2019-05-16T10:07:18.099Z,97177.00
2019-05-16T10:09:50.351Z,97162.00
2019-05-16T10:12:23.023Z,97161.00
2019-05-16T10:14:54.128Z,97159.00
2019-05-16T10:17:27.306Z,97150.00
2019-05-16T10:20:00.099Z,97145.00
2019-05-16T10:22:32.077Z,97146.00
2019-05-16T10:25:04.364Z,97153.00
2019-05-16T10:27:36.758Z,97152.00
2019-05-16T10:30:10.070Z,97149.00
2019-05-16T10:32:41.680Z,97155.00
2019-05-16T10:35:14.636Z,97158.00
2019-05-16T10:37:47.006Z,97164.00
2019-05-16T10:40:20.612Z,97159.00
2019-05-16T10:42:51.990Z,97160.00
2019-05-16T10:45:23.347Z,97151.00
2019-05-16T10:47:54.555Z,97149.00
2019-05-16T10:50:27.664Z,97149.00
2019-05-16T10:53:22.416Z,97142.00
2019-05-16T10:55:31.914Z,97134.00
2019-05-16T10:58:03.043Z,97136.00
2019-05-16T11:01:06.614Z,97134.00
2019-05-16T11:03:07.441Z,97135.00
2019-05-16T11:05:39.748Z,97138.00
2019-05-16T11:08:11.429Z,97132.00
2019-05-16T11:10:42.908Z,97128.00
2019-05-16T11:13:19.824Z,97125.00
2019-05-16T11:15:47.378Z,97118.00
2019-05-16T11:18:18.900Z,97123.00
2019-05-16T11:20:50.171Z,97120.00
2019-05-16T11:23:23.706Z,97122.00
2019-05-16T11:25:55.405Z,97125.00
2019-05-16T11:28:27.917Z,97108.00
2019-05-16T11:31:03.110Z,97110.00
2019-05-16T11:33:32.183Z,97112.00
2019-05-16T11:36:03.442Z,97114.00
2019-05-16T11:38:37.775Z,97104.00
2019-05-16T11:41:07.706Z,97102.00
2019-05-16T11:43:38.987Z,97116.00
2019-05-16T11:46:10.276Z,97098.00
2019-05-16T11:48:41.563Z,97093.00
2019-05-16T11:51:13.129Z,97098.00
2019-05-16T11:53:47.508Z,97096.00
2019-05-16T11:56:17.695Z,97095.00
2019-05-16T11:58:48.902Z,97103.00
2019-05-16T12:01:20.164Z,97103.00
2019-05-16T12:03:51.399Z,97097.00
2019-05-16T12:06:22.582Z,97101.00
2019-05-16T12:08:53.956Z,97096.00
2019-05-16T12:11:27.459Z,97091.00
2019-05-16T12:13:58.188Z,97086.00
2019-05-16T12:16:29.453Z,97088.00
2019-05-16T12:19:00.659Z,97079.00
2019-05-16T12:21:31.856Z,97083.00
2019-05-16T12:24:03.068Z,97094.00
2019-05-16T12:26:34.251Z,97087.00
2019-05-16T12:29:07.012Z,97095.00
2019-05-16T12:31:52.819Z,97084.00
2019-05-16T12:34:11.973Z,97072.00
2019-05-16T12:36:43.061Z,97088.00
2019-05-16T12:39:17.076Z,97072.00
2019-05-16T12:41:49.219Z,97073.00
2019-05-16T12:44:20.726Z,97077.00
2019-05-16T12:46:51.926Z,97078.00
2019-05-16T12:49:23.846Z,97080.00
2019-05-16T12:51:57.014Z,97086.00
2019-05-16T12:54:28.369Z,97078.00
2019-05-16T12:56:59.860Z,97083.00
2019-05-16T12:59:31.068Z,97072.00
2019-05-16T13:02:02.176Z,97074.00
2019-05-16T13:04:33.692Z,97081.00
2019-05-16T13:07:08.839Z,97077.00
2019-05-16T13:09:37.931Z,97071.00
2019-05-16T13:12:09.181Z,97069.00
2019-05-16T13:14:40.615Z,97065.00
2019-05-16T13:17:12.054Z,97069.00
2019-05-16T13:19:47.648Z,97061.00
2019-05-16T13:22:17.017Z,97061.00
2019-05-16T13:24:48.448Z,97059.00
2019-05-16T13:27:23.038Z,97066.00
2019-05-16T13:29:52.902Z,97056.00
2019-05-16T13:32:26.919Z,97052.00
2019-05-16T13:34:58.997Z,97052.00
2019-05-16T13:37:31.651Z,97053.00
2019-05-16T13:40:03.185Z,97046.00
2019-05-16T13:42:36.837Z,97060.00
2019-05-16T13:45:09.420Z,97052.00
2019-05-16T13:47:40.679Z,97064.00
2019-05-16T13:50:12.767Z,97057.00
2019-05-16T13:52:44.484Z,97043.00
2019-05-16T13:55:16.746Z,97052.00
2019-05-16T13:57:48.530Z,97041.00
2019-05-16T14:00:20.306Z,97047.00
2019-05-16T14:02:51.570Z,97046.00
2019-05-16T14:05:23.648Z,97054.00
2019-05-16T14:07:57.101Z,97042.00
2019-05-16T14:10:29.773Z,97043.00
2019-05-16T14:13:00.901Z,97049.00
2019-05-16T14:15:32.246Z,97049.00
2019-05-16T14:18:03.723Z,97050.00
2019-05-16T14:20:37.619Z,97044.00
2019-05-16T14:23:08.939Z,97046.00
2019-05-16T14:25:40.364Z,97046.00
2019-05-16T14:28:11.764Z,97045.00
2019-05-16T14:30:43.461Z,97038.00
2019-05-16T14:33:16.963Z,97039.00
2019-05-16T14:35:47.927Z,97037.00
2019-05-16T14:38:19.498Z,97042.00
2019-05-16T14:40:50.959Z,97033.00
2019-05-16T14:43:22.333Z,97033.00
2019-05-16T14:45:53.563Z,97042.00
2019-05-16T14:48:27.582Z,97041.00
2019-05-16T14:50:58.820Z,97036.00
2019-05-16T14:53:31.276Z,97033.00
2019-05-16T14:56:06.804Z,97021.00
2019-05-16T14:58:37.774Z,97026.00
2019-05-16T15:01:10.012Z,97033.00
2019-05-16T15:03:41.281Z,97035.00
2019-05-16T15:06:12.657Z,97032.00
2019-05-16T15:08:43.996Z,97023.00
2019-05-16T15:11:17.843Z,97033.00
2019-05-16T15:13:48.610Z,97037.00
2019-05-16T15:16:19.932Z,97028.00
2019-05-16T15:18:51.383Z,97042.00
2019-05-16T15:21:22.704Z,97028.00
2019-05-16T15:23:54.329Z,97024.00
2019-05-16T15:26:27.225Z,97031.00
2019-05-16T15:28:59.214Z,97025.00
2019-05-16T15:31:30.684Z,97032.00
2019-05-16T15:34:01.997Z,97023.00
2019-05-16T15:36:33.348Z,97019.00
2019-05-16T15:39:08.261Z,97025.00
2019-05-16T15:41:39.914Z,97010.00
2019-05-16T15:44:11.305Z,97016.00
2019-05-16T15:46:44.023Z,97007.00
2019-05-16T15:49:17.166Z,97003.00
2019-05-16T15:51:49.709Z,97009.00
2019-05-16T15:54:28.302Z,96996.00
2019-05-16T15:56:58.295Z,97002.00
2019-05-16T15:59:29.667Z,96992.00
2019-05-16T16:02:00.875Z,97003.00
2019-05-16T16:04:32.326Z,96999.00
2019-05-16T16:07:03.908Z,96990.00
2019-05-16T16:09:37.617Z,96997.00
2019-05-16T16:12:10.776Z,96997.00
2019-05-16T16:14:41.619Z,96998.00
2019-05-16T16:17:14.125Z,97007.00
2019-05-16T16:19:46.903Z,97002.00
2019-05-16T16:22:19.225Z,96988.00
2019-05-16T16:24:51.028Z,96991.00
2019-05-16T16:27:23.377Z,96997.00
2019-05-16T16:29:54.704Z,96993.00
2019-05-16T16:32:26.882Z,96993.00
2019-05-16T16:34:59.512Z,97005.00
2019-05-16T16:37:31.278Z,96991.00
2019-05-16T16:40:02.908Z,96996.00
2019-05-16T16:42:37.114Z,96991.00
2019-05-16T16:45:08.497Z,97000.00
2019-05-16T16:47:39.803Z,96996.00
2019-05-16T16:50:12.235Z,96990.00
2019-05-16T16:52:43.558Z,96998.00
2019-05-16T16:55:16.990Z,97003.00
2019-05-16T16:57:48.308Z,97006.00
2019-05-16T17:00:20.324Z,97010.00
2019-05-16T17:03:03.373Z,97002.00
2019-05-16T17:05:26.557Z,97002.00
2019-05-16T17:07:57.888Z,97000.00
2019-05-16T17:10:29.226Z,97007.00
2019-05-16T17:13:01.022Z,96997.00
2019-05-16T17:15:32.652Z,96992.00
2019-05-16T17:18:06.743Z,96992.00
2019-05-16T17:20:37.581Z,96990.00
2019-05-16T17:23:08.853Z,97002.00
2019-05-16T17:25:40.519Z,96998.00
2019-05-16T17:28:12.062Z,96996.00
2019-05-16T17:30:43.464Z,96993.00
2019-05-16T17:33:17.837Z,96993.00
2019-05-16T17:35:48.960Z,96986.00
2019-05-16T17:38:20.534Z,96992.00
2019-05-16T17:40:51.946Z,96989.00
2019-05-16T17:43:23.362Z,96990.00
2019-05-16T17:45:57.291Z,96997.00
2019-05-16T17:48:29.929Z,96982.00
2019-05-16T17:51:01.089Z,96981.00
2019-05-16T17:53:32.256Z,96989.00
2019-05-16T17:56:06.660Z,96983.00
2019-05-16T17:58:37.414Z,96987.00
2019-05-16T18:01:09.569Z,96984.00
2019-05-16T18:03:41.142Z,96993.00
2019-05-16T18:06:12.947Z,96980.00
2019-05-16T18:08:46.699Z,96978.00
2019-05-16T18:11:17.862Z,96981.00
2019-05-16T18:13:49.099Z,96975.00
2019-05-16T18:16:20.469Z,96985.00
2019-05-16T18:18:51.688Z,96987.00
2019-05-16T18:21:23.544Z,96988.00
2019-05-16T18:23:54.816Z,96984.00
2019-05-16T18:26:26.865Z,96990.00
2019-05-16T18:28:58.522Z,96986.00
2019-05-16T18:31:32.242Z,96961.00
2019-05-16T18:34:03.598Z,96997.00
2019-05-16T18:36:34.756Z,96972.00
2019-05-16T18:39:07.827Z,96983.00
2019-05-16T18:41:39.111Z,96984.00
2019-05-16T18:44:10.694Z,96980.00
2019-05-16T18:46:42.484Z,96977.00
2019-05-16T18:49:13.678Z,96975.00
2019-05-16T18:51:46.514Z,96974.00
2019-05-16T18:54:17.967Z,96978.00
2019-05-16T18:56:49.396Z,96975.00
2019-05-16T18:59:20.643Z,96974.00
2019-05-16T19:01:52.371Z,96980.00
2019-05-16T19:04:24.020Z,96983.00
2019-05-16T19:06:56.600Z,96981.00
2019-05-16T19:09:28.724Z,96977.00
2019-05-16T19:12:00.072Z,96979.00
2019-05-16T19:14:31.637Z,96974.00
2019-05-16T19:17:02.948Z,96981.00
2019-05-16T19:19:34.463Z,96987.00
2019-05-16T19:22:06.618Z,96990.00
2019-05-16T19:24:37.993Z,96976.00
2019-05-16T19:27:09.678Z,96982.00
2019-05-16T19:29:41.200Z,96977.00
2019-05-16T19:32:12.599Z,96988.00
2019-05-16T19:34:43.852Z,96985.00
2019-05-16T19:37:16.155Z,96980.00
2019-05-16T19:39:47.687Z,96976.00
2019-05-16T19:42:19.613Z,96969.00
2019-05-16T19:44:50.896Z,96984.00
2019-05-16T19:47:34.028Z,96971.00
2019-05-16T19:49:56.986Z,96978.00
2019-05-16T19:52:28.393Z,96983.00
2019-05-16T19:55:00.891Z,96975.00
2019-05-16T19:57:33.283Z,96976.00
2019-05-16T20:00:05.212Z,96972.00
2019-05-16T20:02:37.013Z,96969.00
2019-05-16T20:05:09.518Z,96969.00
2019-05-16T20:07:40.834Z,96967.00
2019-05-16T20:10:12.634Z,96972.00
2019-05-16T20:12:46.163Z,96975.00
2019-05-16T20:15:17.242Z,96975.00
2019-05-16T20:17:57.770Z,96969.00
2019-05-16T20:20:22.736Z,96965.00
2019-05-16T20:22:54.029Z,96963.00
2019-05-16T20:25:26.841Z,96963.00
2019-05-16T20:27:58.345Z,96958.00
2019-05-16T20:30:29.652Z,96962.00
2019-05-16T20:33:01.083Z,96967.00
2019-05-16T20:35:32.300Z,96959.00
2019-05-16T20:38:03.523Z,96955.00
2019-05-16T20:40:37.369Z,96957.00
2019-05-16T20:43:08.537Z,96960.00
2019-05-16T20:45:39.953Z,96966.00
2019-05-16T20:48:15.291Z,96959.00
2019-05-16T20:50:48.871Z,96956.00
2019-05-16T20:53:19.384Z,96948.00
2019-05-16T20:55:50.687Z,96954.00
2019-05-16T20:58:22.378Z,96949.00
2019-05-16T21:00:53.629Z,96948.00
2019-05-16T21:03:27.052Z,96954.00
2019-05-16T21:05:58.595Z,96943.00
2019-05-16T21:08:29.865Z,96952.00
2019-05-16T21:11:01.451Z,96947.00
2019-05-16T21:13:33.104Z,96944.00
2019-05-16T21:16:04.395Z,96933.00
2019-05-16T21:18:37.638Z,96946.00
2019-05-16T21:21:08.686Z,96938.00
2019-05-16T21:23:40.344Z,96937.00
2019-05-16T21:26:12.857Z,96935.00
2019-05-16T21:28:46.135Z,96935.00
2019-05-16T21:31:19.424Z,96933.00
2019-05-16T21:33:50.545Z,96942.00
2019-05-16T21:36:22.292Z,96932.00
2019-05-16T21:38:53.549Z,96817.00
2019-05-16T21:41:26.987Z,96934.00
2019-05-16T21:43:57.679Z,96941.00
2019-05-16T21:46:28.977Z,96925.00
2019-05-16T21:49:00.684Z,96927.00
2019-05-16T21:51:31.967Z,96924.00
2019-05-16T21:54:03.580Z,96919.00
2019-05-16T21:56:37.142Z,96918.00
2019-05-16T21:59:07.856Z,96929.00
2019-05-16T22:01:39.241Z,96916.00
2019-05-16T22:04:10.950Z,96916.00
2019-05-16T22:06:42.246Z,96909.00
2019-05-16T22:09:13.627Z,96912.00
2019-05-16T22:11:46.926Z,96907.00
2019-05-16T22:14:24.596Z,96915.00
2019-05-16T22:16:56.905Z,96918.00
2019-05-16T22:19:29.565Z,96914.00
2019-05-16T22:22:00.926Z,96911.00
2019-05-16T22:24:32.555Z,96902.00
2019-05-16T22:27:03.848Z,96912.00
2019-05-16T22:29:37.431Z,96908.00
2019-05-16T22:32:09.323Z,96905.00
2019-05-16T22:34:41.020Z,96896.00
2019-05-16T22:37:12.562Z,96900.00
2019-05-16T22:39:44.219Z,96903.00
2019-05-16T22:42:17.629Z,96906.00
2019-05-16T22:44:48.768Z,96900.00
2019-05-16T22:47:19.990Z,96899.00
2019-05-16T22:49:52.184Z,96897.00
2019-05-16T22:52:23.828Z,96885.00
2019-05-16T22:54:56.727Z,96899.00
2019-05-16T22:57:28.126Z,96884.00
2019-05-16T22:59:59.471Z,96763.00
2019-05-16T23:02:30.667Z,96887.00
2019-05-16T23:05:01.919Z,96887.00
2019-05-16T23:07:36.686Z,96876.00
2019-05-16T23:10:08.942Z,96874.00
2019-05-16T23:12:40.494Z,96884.00
2019-05-16T23:15:13.245Z,96883.00
2019-05-16T23:17:46.564Z,96882.00
2019-05-16T23:20:18.376Z,96880.00
2019-05-16T23:22:50.012Z,96885.00
2019-05-16T23:25:21.306Z,96887.00
2019-05-16T23:27:52.580Z,96888.00
2019-05-16T23:30:27.087Z,96883.00
2019-05-16T23:32:58.900Z,96884.00
2019-05-16T23:35:30.588Z,96879.00
2019-05-16T23:38:01.847Z,96872.00
2019-05-16T23:40:33.183Z,96879.00
2019-05-16T23:43:04.440Z,96870.00
2019-05-16T23:45:37.656Z,96867.00
2019-05-16T23:48:10.487Z,96872.00
2019-05-16T23:50:42.849Z,96860.00
2019-05-16T23:53:16.340Z,96862.00
2019-05-16T23:55:47.221Z,96862.00
2019-05-16T23:58:18.644Z,96868.00
