createdAt,value
2023-02-03T00:00:44.639Z,5.45
2023-02-03T00:03:34.170Z,6.35
2023-02-03T00:06:03.407Z,4.97
2023-02-03T00:08:31.925Z,4.32
2023-02-03T00:11:00.848Z,4.75
2023-02-03T00:13:29.070Z,4.28
2023-02-03T00:15:57.738Z,5.03
2023-02-03T00:18:26.384Z,4.72
2023-02-03T00:20:56.338Z,3.80
2023-02-03T00:23:25.982Z,4.35
2023-02-03T00:25:54.550Z,5.28
2023-02-03T00:28:22.877Z,7.63
2023-02-03T00:30:54.217Z,4.55
2023-02-03T00:33:22.612Z,3.75
2023-02-03T00:35:52.200Z,4.50
2023-02-03T00:38:22.139Z,4.65
2023-02-03T00:40:54.060Z,4.38
2023-02-03T00:43:22.579Z,3.67
2023-02-03T00:45:51.420Z,3.33
2023-02-03T00:48:20.155Z,3.17
2023-02-03T00:50:48.963Z,2.80
2023-02-03T00:53:17.367Z,3.42
2023-02-03T00:55:47.634Z,2.47
2023-02-03T00:58:15.989Z,2.60
2023-02-03T01:00:44.639Z,3.40
2023-02-03T01:03:12.979Z,3.05
2023-02-03T01:05:41.692Z,2.80
2023-02-03T01:08:10.141Z,3.35
2023-02-03T01:10:40.008Z,3.30
2023-02-03T01:13:09.966Z,2.60
2023-02-03T01:15:38.488Z,2.83
2023-02-03T01:18:06.930Z,3.35
2023-02-03T01:20:36.581Z,2.70
2023-02-03T01:23:05.271Z,2.47
2023-02-03T01:25:33.772Z,3.30
2023-02-03T01:28:02.217Z,2.88
2023-02-03T01:30:32.329Z,2.70
2023-02-03T01:33:00.660Z,2.85
2023-02-03T01:35:29.219Z,2.25
2023-02-03T01:37:57.570Z,2.53
2023-02-03T01:40:26.447Z,3.00
2023-02-03T01:42:54.951Z,3.53
2023-02-03T01:45:23.812Z,3.00
2023-02-03T01:47:55.409Z,3.08
2023-02-03T01:50:27.113Z,3.20
2023-02-03T01:53:00.881Z,2.40
2023-02-03T01:55:31.888Z,3.40
2023-02-03T01:58:03.284Z,3.25
2023-02-03T02:00:32.047Z,2.67
2023-02-03T02:03:04.551Z,2.50
2023-02-03T02:05:36.733Z,3.03
2023-02-03T02:08:06.111Z,3.10
2023-02-03T02:10:35.214Z,3.30
2023-02-03T02:13:04.973Z,4.20
2023-02-03T02:15:39.958Z,3.95
2023-02-03T02:18:21.898Z,4.78
2023-02-03T02:21:19.769Z,4.72
2023-02-03T02:24:17.186Z,5.38
2023-02-03T02:26:53.291Z,6.05
2023-02-03T02:30:06.963Z,4.60
2023-02-03T02:33:04.136Z,3.95
2023-02-03T02:35:44.416Z,4.05
2023-02-03T02:38:17.532Z,4.57
2023-02-03T02:40:51.876Z,4.70
2023-02-03T02:43:22.738Z,3.50
2023-02-03T02:45:52.395Z,2.65
2023-02-03T02:48:25.760Z,4.15
2023-02-03T02:50:56.767Z,4.93
2023-02-03T02:55:55.029Z,4.00
2023-02-03T02:58:24.108Z,4.50
2023-02-03T03:00:52.663Z,3.85
2023-02-03T03:03:24.482Z,3.88
2023-02-03T03:05:55.650Z,3.70
2023-02-03T03:08:27.066Z,3.70
2023-02-03T03:10:56.312Z,3.58
2023-02-03T03:13:29.396Z,3.47
2023-02-03T03:15:59.580Z,4.10
2023-02-03T03:18:32.271Z,4.72
2023-02-03T03:21:06.222Z,5.25
2023-02-03T03:23:39.822Z,4.70
2023-02-03T03:26:13.269Z,4.63
2023-02-03T03:28:47.255Z,4.45
2023-02-03T03:31:16.095Z,4.85
2023-02-03T03:33:46.692Z,4.05
2023-02-03T03:36:21.339Z,4.20
2023-02-03T03:38:53.754Z,3.83
2023-02-03T03:41:28.435Z,3.95
2023-02-03T03:43:59.177Z,3.72
2023-02-03T03:46:30.360Z,3.90
2023-02-03T03:49:02.898Z,2.92
2023-02-03T03:51:33.927Z,3.22
2023-02-03T03:54:06.462Z,3.38
2023-02-03T03:56:40.415Z,2.92
2023-02-03T03:59:10.425Z,2.58
2023-02-03T04:01:39.926Z,2.33
2023-02-03T04:04:11.763Z,2.30
2023-02-03T04:06:40.846Z,2.67
2023-02-03T04:09:09.546Z,2.88
2023-02-03T04:11:56.094Z,3.03
2023-02-03T04:14:24.883Z,2.92
2023-02-03T04:16:53.224Z,3.30
2023-02-03T04:19:23.274Z,3.60
2023-02-03T04:21:51.825Z,3.95
2023-02-03T04:24:20.551Z,4.15
2023-02-03T04:26:48.984Z,3.78
2023-02-03T04:29:17.691Z,4.32
2023-02-03T04:31:46.047Z,5.00
2023-02-03T04:34:15.198Z,4.20
2023-02-03T04:36:44.818Z,4.00
2023-02-03T04:39:13.711Z,4.30
2023-02-03T04:41:43.056Z,3.75
2023-02-03T04:44:11.813Z,3.75
2023-02-03T04:46:40.261Z,3.78
2023-02-03T04:49:11.736Z,3.42
2023-02-03T04:51:40.194Z,3.42
2023-02-03T04:54:10.446Z,2.90
2023-02-03T04:56:39.185Z,3.20
2023-02-03T04:59:07.974Z,3.53
2023-02-03T05:01:36.267Z,3.53
2023-02-03T05:04:05.064Z,3.88
2023-02-03T05:06:33.444Z,3.75
2023-02-03T05:09:02.161Z,3.70
2023-02-03T05:11:32.472Z,4.85
2023-02-03T05:14:01.065Z,3.93
2023-02-03T05:16:29.690Z,3.90
2023-02-03T05:18:58.396Z,4.47
2023-02-03T05:21:26.897Z,5.20
2023-02-03T05:23:55.624Z,6.47
2023-02-03T05:26:24.100Z,6.80
2023-02-03T05:28:56.100Z,7.28
2023-02-03T05:31:25.109Z,7.45
2023-02-03T05:33:53.761Z,7.85
2023-02-03T05:36:22.412Z,8.18
2023-02-03T05:38:51.236Z,8.00
2023-02-03T05:41:37.023Z,7.90
2023-02-03T05:44:07.489Z,8.15
2023-02-03T05:46:35.932Z,8.57
2023-02-03T05:49:04.685Z,10.63
2023-02-03T05:51:33.064Z,12.40
2023-02-03T05:54:02.089Z,8.15
2023-02-03T05:56:30.427Z,9.43
2023-02-03T05:58:59.415Z,8.18
2023-02-03T06:01:29.244Z,8.38
2023-02-03T06:03:58.068Z,7.80
2023-02-03T06:06:27.472Z,8.15
2023-02-03T06:08:57.193Z,9.05
2023-02-03T06:11:25.598Z,8.68
2023-02-03T06:13:54.263Z,8.32
2023-02-03T06:16:25.077Z,8.35
2023-02-03T06:18:55.824Z,9.32
2023-02-03T06:21:24.258Z,8.80
2023-02-03T06:23:53.131Z,8.20
2023-02-03T06:26:21.683Z,8.55
2023-02-03T06:28:50.771Z,10.27
2023-02-03T06:31:19.242Z,9.77
2023-02-03T06:33:47.895Z,9.32
2023-02-03T06:36:17.748Z,8.30
2023-02-03T06:38:46.301Z,7.70
2023-02-03T06:41:15.098Z,8.65
2023-02-03T06:43:43.911Z,8.40
2023-02-03T06:46:12.751Z,8.80
2023-02-03T06:48:41.577Z,8.32
2023-02-03T06:51:09.920Z,9.82
2023-02-03T06:53:40.263Z,9.80
2023-02-03T06:56:08.978Z,9.15
2023-02-03T06:58:38.806Z,8.13
2023-02-03T07:01:07.344Z,8.75
2023-02-03T07:03:36.012Z,8.82
2023-02-03T07:06:05.291Z,7.35
2023-02-03T07:08:34.364Z,7.93
2023-02-03T07:11:04.212Z,6.80
2023-02-03T07:13:32.977Z,7.03
2023-02-03T07:16:01.617Z,6.97
2023-02-03T07:18:46.268Z,6.57
2023-02-03T07:21:15.866Z,6.75
2023-02-03T07:23:44.862Z,6.40
2023-02-03T07:26:14.875Z,6.75
2023-02-03T07:28:43.498Z,7.15
2023-02-03T07:31:12.052Z,6.70
2023-02-03T07:33:40.765Z,6.80
2023-02-03T07:36:10.041Z,9.80
2023-02-03T07:38:39.238Z,6.97
2023-02-03T07:41:07.923Z,6.70
2023-02-03T07:43:37.896Z,7.00
2023-02-03T07:46:06.375Z,9.25
2023-02-03T07:48:35.287Z,7.40
2023-02-03T07:51:03.542Z,6.72
2023-02-03T07:53:32.298Z,7.57
2023-02-03T07:56:02.214Z,6.80
2023-02-03T07:58:31.272Z,6.30
2023-02-03T08:01:01.693Z,5.78
2023-02-03T08:03:30.532Z,6.68
2023-02-03T08:05:59.081Z,5.72
2023-02-03T08:08:27.739Z,6.05
2023-02-03T08:10:56.758Z,6.40
2023-02-03T08:13:25.430Z,6.15
2023-02-03T08:15:53.938Z,8.07
2023-02-03T08:18:24.314Z,6.15
2023-02-03T08:20:52.685Z,6.07
2023-02-03T08:23:21.530Z,6.78
2023-02-03T08:25:52.561Z,6.25
2023-02-03T08:28:21.699Z,6.85
2023-02-03T08:30:50.472Z,7.05
2023-02-03T08:33:19.089Z,6.43
2023-02-03T08:35:50.338Z,5.80
2023-02-03T08:38:19.155Z,6.15
2023-02-03T08:40:47.501Z,6.15
2023-02-03T08:43:16.532Z,6.18
2023-02-03T08:45:44.934Z,5.97
2023-02-03T08:48:13.637Z,5.80
2023-02-03T08:50:44.594Z,5.55
2023-02-03T08:53:14.534Z,5.47
2023-02-03T08:55:42.939Z,5.03
2023-02-03T08:58:11.646Z,5.07
2023-02-03T09:00:40.167Z,6.00
2023-02-03T09:03:08.818Z,5.72
2023-02-03T09:05:37.794Z,5.93
2023-02-03T09:08:07.198Z,6.25
2023-02-03T09:10:37.615Z,6.60
2023-02-03T09:13:06.111Z,7.95
2023-02-03T09:15:34.402Z,7.18
2023-02-03T09:18:03.327Z,7.40
2023-02-03T09:20:31.984Z,8.50
2023-02-03T09:23:01.138Z,8.55
2023-02-03T09:25:29.376Z,8.80
2023-02-03T09:28:00.053Z,9.20
2023-02-03T09:30:28.716Z,9.57
2023-02-03T09:32:59.051Z,9.52
2023-02-03T09:35:29.544Z,9.10
2023-02-03T09:38:00.813Z,8.90
2023-02-03T09:40:33.349Z,9.52
2023-02-03T09:43:15.550Z,8.57
2023-02-03T09:45:44.229Z,11.15
2023-02-03T09:48:15.672Z,9.07
2023-02-03T09:50:45.092Z,9.55
2023-02-03T09:53:23.142Z,8.52
2023-02-03T09:55:51.934Z,8.05
2023-02-03T09:58:23.281Z,8.45
2023-02-03T10:03:27.775Z,6.90
2023-02-03T10:06:19.740Z,14.88
2023-02-03T10:08:58.297Z,8.70
2023-02-03T10:11:42.409Z,7.90
2023-02-03T10:14:24.325Z,7.35
2023-02-03T10:17:04.178Z,8.30
2023-02-03T10:19:40.420Z,8.38
2023-02-03T10:22:14.368Z,8.38
2023-02-03T10:24:46.592Z,7.45
2023-02-03T10:27:19.123Z,7.00
2023-02-03T10:29:54.609Z,7.05
2023-02-03T10:32:25.767Z,7.45
2023-02-03T10:34:54.541Z,10.68
2023-02-03T10:37:30.035Z,9.10
2023-02-03T10:40:00.357Z,14.13
2023-02-03T10:42:50.368Z,10.88
2023-02-03T10:45:21.606Z,9.20
2023-02-03T10:47:52.807Z,10.85
2023-02-03T10:50:23.931Z,10.43
2023-02-03T10:53:23.467Z,6.93
2023-02-03T10:56:00.703Z,8.23
2023-02-03T10:58:31.379Z,7.03
2023-02-03T11:01:09.140Z,7.20
2023-02-03T11:03:39.309Z,5.57
2023-02-03T11:06:11.077Z,7.30
2023-02-03T11:08:40.931Z,6.60
2023-02-03T11:11:10.859Z,6.82
2023-02-03T11:13:39.487Z,10.25
2023-02-03T11:16:15.467Z,9.70
2023-02-03T11:18:48.283Z,7.15
2023-02-03T11:21:19.143Z,9.73
2023-02-03T11:23:50.773Z,11.48
2023-02-03T11:26:21.740Z,6.80
2023-02-03T11:28:52.439Z,6.78
2023-02-03T11:31:25.528Z,6.63
2023-02-03T11:33:57.067Z,7.80
2023-02-03T11:36:28.494Z,8.30
2023-02-03T11:39:20.714Z,7.07
2023-02-03T11:41:50.137Z,6.43
2023-02-03T11:44:21.555Z,7.28
2023-02-03T11:46:54.782Z,7.57
2023-02-03T11:49:56.553Z,8.43
2023-02-03T11:52:38.070Z,8.63
2023-02-03T11:55:14.859Z,7.70
2023-02-03T11:57:48.416Z,7.53
2023-02-03T12:00:29.280Z,9.40
2023-02-03T12:03:22.462Z,8.50
2023-02-03T12:06:02.764Z,8.68
2023-02-03T12:08:45.070Z,10.27
2023-02-03T12:11:24.134Z,11.57
2023-02-03T12:14:02.371Z,15.93
2023-02-03T12:16:57.700Z,12.13
2023-02-03T12:19:36.361Z,11.73
2023-02-03T12:22:10.608Z,17.52
2023-02-03T12:24:46.613Z,15.35
2023-02-03T12:27:26.670Z,14.52
2023-02-03T12:29:59.287Z,15.00
2023-02-03T12:32:33.695Z,20.27
2023-02-03T12:35:15.281Z,11.40
2023-02-03T12:40:17.745Z,12.98
2023-02-03T12:42:49.792Z,12.63
2023-02-03T12:45:21.161Z,16.33
2023-02-03T12:47:53.211Z,12.65
2023-02-03T12:50:26.068Z,14.52
2023-02-03T12:52:57.278Z,10.75
2023-02-03T12:55:32.572Z,11.40
2023-02-03T12:58:04.305Z,11.07
2023-02-03T13:00:40.406Z,11.60
2023-02-03T13:03:20.286Z,9.85
2023-02-03T13:05:55.532Z,10.05
2023-02-03T13:08:29.829Z,9.30
2023-02-03T13:11:05.472Z,9.25
2023-02-03T13:13:39.172Z,9.68
2023-02-03T13:16:09.177Z,7.75
2023-02-03T13:18:40.523Z,8.38
2023-02-03T13:21:12.063Z,8.73
2023-02-03T13:26:30.853Z,6.90
2023-02-03T13:29:12.494Z,6.97
2023-02-03T13:31:49.599Z,7.00
2023-02-03T13:34:36.758Z,6.40
2023-02-03T13:37:15.323Z,7.47
2023-02-03T13:40:18.500Z,8.77
2023-02-03T13:42:49.984Z,10.95
2023-02-03T13:45:27.035Z,10.00
2023-02-03T13:47:58.242Z,17.60
2023-02-03T13:50:29.270Z,9.55
2023-02-03T13:53:01.766Z,10.35
2023-02-03T13:55:34.523Z,13.20
2023-02-03T13:58:03.309Z,6.63
2023-02-03T14:01:20.792Z,7.97
2023-02-03T14:03:50.379Z,7.80
2023-02-03T14:06:59.638Z,8.38
2023-02-03T14:09:43.353Z,6.57
2023-02-03T14:12:37.262Z,5.93
2023-02-03T14:15:21.221Z,6.82
2023-02-03T14:18:02.128Z,7.13
2023-02-03T14:20:52.808Z,7.90
2023-02-03T14:23:26.719Z,8.10
2023-02-03T14:25:59.903Z,7.53
2023-02-03T14:28:32.898Z,6.85
2023-02-03T14:31:12.712Z,7.30
2023-02-03T14:34:18.134Z,9.55
2023-02-03T14:36:53.145Z,6.88
2023-02-03T14:39:44.472Z,8.50
2023-02-03T14:45:00.013Z,6.07
2023-02-03T14:47:42.403Z,7.47
2023-02-03T14:50:21.721Z,6.15
2023-02-03T14:53:02.668Z,7.72
2023-02-03T14:55:46.439Z,7.15
2023-02-03T14:58:25.111Z,8.93
2023-02-03T15:00:55.146Z,7.70
2023-02-03T15:03:31.427Z,8.13
2023-02-03T15:06:03.508Z,9.25
2023-02-03T15:08:36.141Z,10.00
2023-02-03T15:11:27.380Z,11.70
2023-02-03T15:13:59.119Z,15.88
2023-02-03T15:16:28.101Z,14.77
2023-02-03T15:18:59.970Z,12.02
2023-02-03T15:21:28.249Z,16.30
2023-02-03T15:23:57.070Z,14.20
2023-02-03T15:26:27.157Z,15.45
2023-02-03T15:28:58.952Z,13.95
2023-02-03T15:31:34.034Z,15.98
2023-02-03T15:34:07.997Z,14.13
2023-02-03T15:36:43.373Z,11.45
2023-02-03T15:39:20.129Z,14.45
2023-02-03T15:41:51.025Z,11.38
2023-02-03T15:44:27.639Z,14.20
2023-02-03T15:46:56.378Z,16.52
2023-02-03T15:49:28.911Z,16.80
2023-02-03T15:52:00.243Z,16.63
2023-02-03T15:54:40.582Z,26.50
2023-02-03T15:57:11.726Z,17.58
2023-02-03T15:59:43.569Z,20.95
2023-02-03T16:02:17.974Z,17.48
2023-02-03T16:04:46.987Z,18.35
2023-02-03T16:07:18.584Z,16.35
2023-02-03T16:09:47.477Z,17.08
2023-02-03T16:12:20.512Z,16.65
2023-02-03T16:14:51.103Z,16.20
2023-02-03T16:17:28.954Z,17.67
2023-02-03T16:20:23.132Z,14.00
2023-02-03T16:23:13.467Z,12.90
2023-02-03T16:25:42.370Z,11.77
2023-02-03T16:28:34.990Z,11.80
2023-02-03T16:31:29.735Z,11.65
2023-02-03T16:34:15.677Z,13.85
2023-02-03T16:37:02.658Z,14.07
2023-02-03T16:39:49.043Z,13.82
2023-02-03T16:42:36.903Z,12.23
2023-02-03T16:45:25.437Z,9.85
2023-02-03T16:48:13.515Z,11.75
2023-02-03T16:51:08.330Z,14.38
2023-02-03T16:53:37.439Z,7.90
2023-02-03T16:56:06.499Z,7.57
2023-02-03T16:58:35.782Z,7.10
2023-02-03T17:01:05.776Z,8.65
2023-02-03T17:03:37.389Z,7.07
2023-02-03T17:06:07.787Z,7.30
2023-02-03T17:08:37.202Z,9.10
2023-02-03T17:11:07.604Z,10.02
2023-02-03T17:13:36.948Z,9.10
2023-02-03T17:16:10.910Z,9.10
2023-02-03T17:18:41.243Z,9.02
2023-02-03T17:21:11.249Z,10.60
2023-02-03T17:23:40.297Z,8.40
2023-02-03T17:26:08.808Z,9.00
2023-02-03T17:28:37.531Z,8.35
2023-02-03T17:31:08.017Z,7.75
2023-02-03T17:33:36.735Z,9.50
2023-02-03T17:36:09.933Z,9.93
2023-02-03T17:55:21.329Z,9.75
2023-02-03T17:57:49.603Z,8.77
2023-02-03T18:00:19.109Z,9.90
2023-02-03T18:02:50.991Z,10.48
2023-02-03T18:05:20.445Z,8.13
2023-02-03T18:07:50.466Z,7.63
2023-02-03T18:10:19.424Z,9.55
2023-02-03T18:12:47.875Z,8.85
2023-02-03T18:15:16.862Z,9.23
2023-02-03T18:17:45.248Z,8.45
2023-02-03T18:20:14.910Z,8.60
2023-02-03T18:22:46.112Z,9.35
2023-02-03T18:25:17.381Z,9.13
2023-02-03T18:27:45.908Z,10.18
2023-02-03T18:30:18.006Z,9.65
2023-02-03T18:32:47.454Z,9.20
2023-02-03T18:35:17.461Z,11.40
2023-02-03T18:37:46.139Z,10.80
2023-02-03T18:40:16.990Z,10.10
2023-02-03T18:42:45.560Z,10.50
2023-02-03T18:45:14.425Z,8.15
2023-02-03T18:47:42.817Z,8.55
2023-02-03T18:50:12.013Z,8.43
2023-02-03T18:52:40.704Z,7.82
2023-02-03T18:55:10.431Z,8.30
2023-02-03T18:57:40.403Z,8.98
2023-02-03T19:00:10.871Z,8.43
2023-02-03T19:02:39.288Z,7.97
2023-02-03T19:05:10.088Z,7.93
2023-02-03T19:07:38.931Z,8.10
2023-02-03T19:10:08.125Z,7.57
2023-02-03T19:12:36.407Z,6.80
2023-02-03T19:15:08.814Z,6.03
2023-02-03T19:17:38.274Z,6.50
2023-02-03T19:20:07.954Z,6.50
2023-02-03T19:22:36.354Z,6.65
2023-02-03T19:25:05.278Z,5.07
2023-02-03T19:27:33.689Z,7.18
2023-02-03T19:30:02.465Z,12.15
2023-02-03T19:32:32.403Z,7.95
2023-02-03T19:35:01.197Z,6.70
2023-02-03T19:37:29.743Z,7.25
2023-02-03T19:39:58.547Z,7.05
2023-02-03T19:42:27.175Z,9.23
2023-02-03T19:44:56.597Z,7.78
2023-02-03T19:47:25.187Z,8.85
2023-02-03T19:49:55.268Z,10.18
2023-02-03T19:52:23.644Z,8.88
2023-02-03T19:54:54.120Z,8.10
2023-02-03T19:57:22.541Z,11.10
2023-02-03T19:59:51.277Z,8.80
2023-02-03T20:02:20.240Z,9.45
2023-02-03T20:04:50.283Z,6.65
2023-02-03T20:07:20.313Z,6.90
2023-02-03T20:09:49.385Z,8.40
2023-02-03T20:12:18.100Z,7.43
2023-02-03T20:14:46.648Z,7.57
2023-02-03T20:17:15.369Z,7.03
2023-02-03T20:19:44.097Z,7.03
2023-02-03T20:22:12.624Z,7.13
2023-02-03T20:24:42.726Z,7.30
2023-02-03T20:27:11.082Z,7.25
2023-02-03T20:29:40.019Z,5.85
2023-02-03T20:32:09.496Z,6.50
2023-02-03T20:34:38.460Z,6.57
2023-02-03T20:37:08.113Z,8.38
2023-02-03T20:39:36.931Z,5.85
2023-02-03T20:42:12.602Z,6.20
2023-02-03T20:44:42.400Z,6.95
2023-02-03T20:47:12.100Z,5.65
2023-02-03T20:49:40.943Z,6.45
2023-02-03T20:52:14.537Z,5.28
2023-02-03T20:54:43.382Z,11.70
2023-02-03T20:57:15.027Z,17.05
2023-02-03T20:59:44.766Z,8.55
2023-02-03T21:02:23.192Z,7.65
2023-02-03T21:05:00.544Z,7.85
2023-02-03T21:07:31.358Z,5.82
2023-02-03T21:10:01.701Z,7.22
2023-02-03T21:12:31.725Z,8.07
2023-02-03T21:15:00.323Z,7.25
2023-02-03T21:17:28.707Z,9.80
2023-02-03T21:19:57.774Z,9.15
2023-02-03T21:22:27.677Z,10.38
2023-02-03T21:24:57.763Z,8.60
2023-02-03T21:27:32.534Z,8.32
2023-02-03T21:30:03.245Z,8.55
2023-02-03T21:32:36.225Z,6.35
2023-02-03T21:35:18.953Z,6.25
2023-02-03T21:37:47.764Z,6.43
2023-02-03T21:40:27.355Z,7.15
2023-02-03T21:42:58.014Z,6.43
2023-02-03T21:45:36.761Z,6.63
2023-02-03T21:48:39.882Z,6.53
2023-02-03T21:51:16.283Z,6.40
2023-02-03T21:53:49.330Z,5.88
2023-02-03T21:56:20.074Z,5.22
2023-02-03T21:58:50.926Z,6.63
2023-02-03T22:01:22.965Z,5.57
2023-02-03T22:03:53.195Z,5.43
2023-02-03T22:06:24.569Z,5.97
2023-02-03T22:08:54.547Z,6.10
2023-02-03T22:11:24.115Z,6.50
2023-02-03T22:13:54.136Z,5.80
2023-02-03T22:16:22.937Z,5.68
2023-02-03T22:18:51.651Z,5.15
2023-02-03T22:21:20.610Z,4.80
2023-02-03T22:23:49.338Z,4.53
2023-02-03T22:26:18.828Z,5.60
2023-02-03T22:28:47.585Z,4.22
2023-02-03T22:31:19.896Z,4.80
2023-02-03T22:33:48.825Z,5.18
2023-02-03T22:36:17.504Z,4.95
2023-02-03T22:38:46.080Z,4.57
2023-02-03T22:41:14.832Z,4.20
2023-02-03T22:43:43.278Z,3.38
2023-02-03T22:46:12.585Z,4.97
2023-02-03T22:48:42.471Z,3.63
2023-02-03T22:51:11.091Z,4.00
2023-02-03T22:53:40.082Z,3.92
2023-02-03T22:56:09.402Z,4.28
2023-02-03T22:58:37.786Z,3.53
2023-02-03T23:01:06.765Z,3.72
2023-02-03T23:03:35.415Z,4.00
2023-02-03T23:06:05.464Z,3.38
2023-02-03T23:08:34.182Z,3.05
2023-02-03T23:11:02.966Z,3.60
2023-02-03T23:13:31.399Z,3.25
2023-02-03T23:16:00.083Z,3.50
2023-02-03T23:18:28.445Z,3.03
2023-02-03T23:20:57.380Z,3.60
2023-02-03T23:23:27.042Z,3.78
2023-02-03T23:25:55.785Z,3.30
2023-02-03T23:28:24.300Z,2.78
2023-02-03T23:30:53.033Z,2.83
2023-02-03T23:33:21.630Z,3.60
2023-02-03T23:35:50.178Z,4.22
2023-02-03T23:38:18.976Z,4.75
2023-02-03T23:40:49.368Z,3.95
2023-02-03T23:43:17.827Z,5.03
2023-02-03T23:45:46.942Z,4.00
2023-02-03T23:48:17.489Z,3.42
2023-02-03T23:50:46.434Z,3.78
2023-02-03T23:53:14.937Z,3.92
2023-02-03T23:55:43.511Z,3.40
2023-02-03T23:58:13.402Z,7.60
