createdAt,value
2019-02-02T00:00:28.315Z,0.00
2019-02-02T00:01:28.299Z,0.00
2019-02-02T00:02:28.495Z,0.00
2019-02-02T00:03:28.286Z,0.00
2019-02-02T00:04:28.294Z,0.00
2019-02-02T00:05:28.279Z,0.00
2019-02-02T00:06:28.256Z,0.00
2019-02-02T00:07:28.237Z,0.00
2019-02-02T00:08:28.227Z,0.00
2019-02-02T00:09:28.223Z,0.00
2019-02-02T00:10:28.223Z,0.00
2019-02-02T00:11:28.192Z,0.00
2019-02-02T00:12:28.181Z,0.00
2019-02-02T00:13:28.257Z,0.00
2019-02-02T00:14:29.097Z,0.00
2019-02-02T00:15:28.171Z,0.00
2019-02-02T00:16:28.175Z,0.00
2019-02-02T00:17:28.126Z,0.00
2019-02-02T00:18:28.140Z,0.00
2019-02-02T00:19:28.181Z,0.00
2019-02-02T00:20:28.165Z,0.00
2019-02-02T00:21:28.103Z,0.00
2019-02-02T00:22:28.074Z,0.00
2019-02-02T00:23:28.070Z,0.00
2019-02-02T00:24:28.898Z,0.00
2019-02-02T00:25:28.077Z,0.00
2019-02-02T00:26:28.030Z,0.00
2019-02-02T00:27:28.031Z,0.00
2019-02-02T00:28:28.028Z,0.00
2019-02-02T00:29:27.997Z,0.00
2019-02-02T00:30:27.987Z,0.00
2019-02-02T00:31:27.977Z,0.00
2019-02-02T00:32:27.967Z,0.00
2019-02-02T00:33:27.973Z,0.00
2019-02-02T00:34:27.943Z,0.00
2019-02-02T00:35:27.931Z,0.00
2019-02-02T00:36:27.919Z,0.00
2019-02-02T00:37:27.904Z,0.00
2019-02-02T00:38:27.906Z,0.00
2019-02-02T00:39:27.910Z,0.00
2019-02-02T00:40:27.873Z,0.00
2019-02-02T00:41:27.862Z,0.00
2019-02-02T00:42:27.849Z,0.00
2019-02-02T00:43:27.900Z,0.00
2019-02-02T00:44:27.844Z,0.00
2019-02-02T00:45:27.831Z,0.00
2019-02-02T00:46:27.817Z,0.00
2019-02-02T00:47:27.801Z,0.00
2019-02-02T00:48:27.817Z,0.00
2019-02-02T00:49:27.786Z,0.00
2019-02-02T00:50:27.798Z,0.00
2019-02-02T00:51:27.795Z,0.00
2019-02-02T00:52:27.754Z,0.00
2019-02-02T00:53:27.733Z,0.00
2019-02-02T00:54:27.731Z,0.00
2019-02-02T00:55:27.718Z,0.00
2019-02-02T00:56:27.716Z,0.00
2019-02-02T00:57:27.723Z,0.00
2019-02-02T00:58:27.687Z,0.00
2019-02-02T00:59:27.674Z,0.00
2019-02-02T01:00:27.660Z,0.00
2019-02-02T01:01:27.650Z,0.00
2019-02-02T01:02:27.655Z,0.00
2019-02-02T01:03:27.623Z,0.00
2019-02-02T01:04:27.614Z,0.00
2019-02-02T01:05:27.637Z,0.00
2019-02-02T01:06:27.593Z,0.00
2019-02-02T01:07:27.578Z,0.00
2019-02-02T01:08:27.571Z,0.00
2019-02-02T01:09:27.556Z,0.00
2019-02-02T01:10:27.544Z,0.00
2019-02-02T01:11:27.536Z,0.00
2019-02-02T01:12:27.527Z,0.00
2019-02-02T01:13:27.518Z,0.00
2019-02-02T01:14:27.505Z,0.00
2019-02-02T01:15:27.495Z,0.00
2019-02-02T01:16:36.143Z,0.00
2019-02-02T01:18:10.681Z,0.00
2019-02-02T01:19:20.106Z,0.00
2019-02-02T01:20:53.232Z,0.00
2019-02-02T01:21:59.937Z,0.00
2019-02-02T01:23:34.975Z,0.00
2019-02-02T01:24:42.086Z,0.00
2019-02-02T01:26:16.607Z,0.00
2019-02-02T01:27:23.736Z,0.00
2019-02-02T01:28:58.762Z,0.00
2019-02-02T01:29:58.725Z,0.00
2019-02-02T01:30:58.730Z,0.00
2019-02-02T01:31:58.726Z,0.00
2019-02-02T01:32:58.714Z,0.00
2019-02-02T01:33:58.690Z,0.00
2019-02-02T01:34:58.669Z,0.00
2019-02-02T01:36:07.320Z,0.00
2019-02-02T01:37:40.342Z,0.00
2019-02-02T01:38:40.314Z,0.00
2019-02-02T01:39:40.293Z,0.00
2019-02-02T01:40:40.289Z,0.00
2019-02-02T01:41:40.286Z,0.00
2019-02-02T01:42:40.269Z,0.00
2019-02-02T01:43:40.251Z,0.00
2019-02-02T01:44:40.305Z,0.00
2019-02-02T01:45:40.235Z,0.00
2019-02-02T01:46:40.216Z,0.00
2019-02-02T01:47:40.226Z,0.00
2019-02-02T01:48:40.199Z,0.00
2019-02-02T01:49:40.187Z,0.00
2019-02-02T01:50:40.174Z,0.00
2019-02-02T01:51:40.160Z,0.00
2019-02-02T01:52:40.164Z,0.00
2019-02-02T01:53:40.198Z,0.00
2019-02-02T01:54:40.134Z,0.00
2019-02-02T01:55:40.128Z,0.00
2019-02-02T01:56:40.111Z,0.00
2019-02-02T01:57:40.103Z,0.00
2019-02-02T01:58:40.100Z,0.00
2019-02-02T01:59:40.083Z,0.00
2019-02-02T02:00:40.077Z,0.00
2019-02-02T02:01:41.713Z,0.00
2019-02-02T02:02:40.048Z,0.00
2019-02-02T02:03:40.035Z,0.00
2019-02-02T02:04:40.027Z,0.00
2019-02-02T02:05:40.025Z,0.00
2019-02-02T02:06:40.000Z,0.00
2019-02-02T02:07:39.986Z,0.00
2019-02-02T02:08:39.982Z,0.00
2019-02-02T02:09:39.966Z,0.00
2019-02-02T02:10:39.958Z,0.00
2019-02-02T02:11:39.944Z,0.00
2019-02-02T02:12:39.937Z,0.00
2019-02-02T02:13:39.928Z,0.00
2019-02-02T02:14:39.918Z,0.00
2019-02-02T02:15:39.906Z,0.00
2019-02-02T02:16:39.893Z,0.00
2019-02-02T02:17:39.886Z,0.00
2019-02-02T02:18:39.867Z,0.00
2019-02-02T02:19:39.872Z,0.00
2019-02-02T02:20:39.860Z,0.00
2019-02-02T02:21:39.845Z,0.00
2019-02-02T02:22:41.117Z,0.00
2019-02-02T02:23:39.876Z,0.00
2019-02-02T02:24:39.803Z,0.00
2019-02-02T02:25:39.788Z,0.00
2019-02-02T02:26:39.780Z,0.00
2019-02-02T02:27:39.775Z,0.00
2019-02-02T02:28:39.761Z,0.00
2019-02-02T02:29:39.748Z,0.00
2019-02-02T02:30:39.742Z,0.00
2019-02-02T02:31:39.730Z,0.00
2019-02-02T02:32:39.717Z,0.00
2019-02-02T02:33:39.707Z,0.00
2019-02-02T02:34:39.700Z,0.00
2019-02-02T02:35:39.683Z,0.00
2019-02-02T02:36:39.678Z,0.00
2019-02-02T02:37:39.681Z,0.00
2019-02-02T02:38:39.652Z,0.00
2019-02-02T02:39:39.646Z,0.00
2019-02-02T02:40:39.630Z,0.00
2019-02-02T02:41:39.616Z,0.00
2019-02-02T02:42:39.602Z,0.00
2019-02-02T02:43:39.600Z,0.00
2019-02-02T02:44:39.586Z,0.00
2019-02-02T02:45:39.581Z,0.00
2019-02-02T02:46:39.564Z,0.00
2019-02-02T02:47:39.557Z,0.00
2019-02-02T02:48:39.537Z,0.00
2019-02-02T02:49:39.533Z,0.00
2019-02-02T02:50:39.540Z,0.00
2019-02-02T02:51:39.507Z,0.00
2019-02-02T02:52:39.493Z,0.00
2019-02-02T02:53:39.484Z,0.00
2019-02-02T02:54:39.485Z,0.00
2019-02-02T02:55:39.465Z,0.00
2019-02-02T02:56:39.457Z,0.00
2019-02-02T02:57:39.444Z,0.00
2019-02-02T02:58:41.503Z,0.00
2019-02-02T02:59:39.420Z,0.00
2019-02-02T03:00:39.481Z,0.00
2019-02-02T03:01:39.398Z,0.00
2019-02-02T03:02:39.469Z,0.00
2019-02-02T03:03:39.378Z,0.00
2019-02-02T03:04:39.368Z,0.00
2019-02-02T03:05:39.355Z,0.00
2019-02-02T03:06:39.338Z,0.00
2019-02-02T03:07:39.334Z,0.00
2019-02-02T03:08:39.319Z,0.00
2019-02-02T03:09:39.304Z,0.00
2019-02-02T03:10:39.303Z,0.00
2019-02-02T03:11:39.288Z,0.00
2019-02-02T03:12:39.283Z,0.00
2019-02-02T03:13:39.270Z,0.00
2019-02-02T03:14:39.256Z,0.00
2019-02-02T03:15:39.244Z,0.00
2019-02-02T03:16:39.236Z,0.00
2019-02-02T03:17:39.225Z,0.00
2019-02-02T03:18:39.210Z,0.00
2019-02-02T03:19:39.204Z,0.00
2019-02-02T03:20:39.185Z,0.00
2019-02-02T03:21:39.182Z,0.00
2019-02-02T03:22:39.172Z,0.00
2019-02-02T03:23:39.153Z,0.00
2019-02-02T03:24:39.146Z,0.00
2019-02-02T03:25:39.144Z,0.00
2019-02-02T03:26:39.123Z,0.00
2019-02-02T03:27:39.126Z,0.00
2019-02-02T03:28:39.098Z,0.00
2019-02-02T03:29:39.085Z,0.00
2019-02-02T03:30:39.078Z,0.00
2019-02-02T03:31:39.079Z,0.00
2019-02-02T03:32:39.069Z,0.00
2019-02-02T03:33:39.041Z,0.00
2019-02-02T03:34:39.031Z,0.00
2019-02-02T03:35:39.027Z,0.00
2019-02-02T03:36:39.031Z,0.00
2019-02-02T03:37:39.001Z,0.00
2019-02-02T03:38:39.001Z,0.00
2019-02-02T03:39:38.976Z,0.00
2019-02-02T03:40:38.985Z,0.00
2019-02-02T03:41:38.963Z,0.00
2019-02-02T03:42:38.943Z,0.00
2019-02-02T03:43:38.934Z,0.00
2019-02-02T03:44:38.927Z,0.00
2019-02-02T03:45:40.975Z,0.00
2019-02-02T03:46:38.912Z,0.00
2019-02-02T03:47:38.903Z,0.00
2019-02-02T03:48:38.936Z,0.00
2019-02-02T03:49:38.870Z,0.00
2019-02-02T03:50:38.854Z,0.00
2019-02-02T03:51:38.846Z,0.00
2019-02-02T03:52:38.838Z,0.00
2019-02-02T03:53:41.112Z,0.00
2019-02-02T03:54:38.846Z,0.00
2019-02-02T03:55:38.800Z,0.00
2019-02-02T03:56:38.790Z,0.00
2019-02-02T03:57:38.783Z,0.00
2019-02-02T03:58:38.777Z,0.00
2019-02-02T03:59:38.757Z,0.00
2019-02-02T04:00:38.748Z,0.00
2019-02-02T04:01:38.744Z,0.00
2019-02-02T04:02:38.735Z,0.00
2019-02-02T04:03:38.729Z,0.00
2019-02-02T04:04:38.703Z,0.00
2019-02-02T04:05:38.686Z,0.00
2019-02-02T04:06:38.695Z,0.00
2019-02-02T04:07:38.672Z,0.00
2019-02-02T04:08:38.665Z,0.00
2019-02-02T04:09:38.652Z,0.00
2019-02-02T04:10:38.641Z,0.00
2019-02-02T04:11:38.625Z,0.00
2019-02-02T04:12:38.615Z,0.00
2019-02-02T04:13:38.601Z,0.00
2019-02-02T04:14:38.594Z,0.00
2019-02-02T04:15:38.582Z,0.00
2019-02-02T04:16:38.572Z,0.00
2019-02-02T04:17:38.561Z,0.00
2019-02-02T04:18:38.545Z,0.00
2019-02-02T04:19:38.546Z,0.00
2019-02-02T04:20:38.528Z,0.00
2019-02-02T04:21:38.518Z,0.00
2019-02-02T04:22:38.565Z,0.00
2019-02-02T04:23:38.501Z,0.00
2019-02-02T04:24:38.482Z,0.00
2019-02-02T04:25:38.476Z,0.00
2019-02-02T04:26:38.463Z,0.00
2019-02-02T04:27:38.449Z,0.00
2019-02-02T04:28:38.445Z,0.00
2019-02-02T04:29:38.425Z,0.00
2019-02-02T04:30:38.454Z,0.00
2019-02-02T04:31:38.409Z,0.00
2019-02-02T04:32:38.392Z,0.00
2019-02-02T04:33:38.403Z,0.00
2019-02-02T04:34:38.368Z,0.00
2019-02-02T04:35:38.363Z,0.00
2019-02-02T04:36:38.358Z,0.00
2019-02-02T04:37:38.494Z,0.00
2019-02-02T04:38:38.332Z,0.00
2019-02-02T04:39:38.354Z,0.00
2019-02-02T04:40:38.304Z,0.00
2019-02-02T04:41:38.295Z,0.00
2019-02-02T04:42:38.288Z,0.00
2019-02-02T04:43:38.278Z,0.00
2019-02-02T04:44:38.260Z,0.00
2019-02-02T04:45:38.252Z,0.00
2019-02-02T04:46:38.242Z,0.00
2019-02-02T04:47:38.226Z,0.00
2019-02-02T04:48:38.226Z,0.00
2019-02-02T04:49:38.268Z,0.00
2019-02-02T04:50:38.194Z,0.00
2019-02-02T04:51:38.191Z,0.00
2019-02-02T04:52:38.184Z,0.00
2019-02-02T04:53:38.163Z,0.00
2019-02-02T04:54:38.154Z,0.00
2019-02-02T04:55:38.166Z,0.00
2019-02-02T04:56:38.131Z,0.00
2019-02-02T04:57:38.121Z,0.00
2019-02-02T04:58:38.111Z,0.00
2019-02-02T04:59:38.101Z,0.00
2019-02-02T05:00:38.092Z,0.00
2019-02-02T05:01:38.089Z,0.00
2019-02-02T05:02:38.074Z,0.00
2019-02-02T05:03:38.158Z,0.00
2019-02-02T05:04:38.041Z,0.00
2019-02-02T05:05:38.035Z,0.00
2019-02-02T05:06:38.033Z,0.00
2019-02-02T05:07:38.010Z,0.00
2019-02-02T05:08:38.002Z,0.00
2019-02-02T05:09:38.058Z,0.00
2019-02-02T05:10:37.978Z,0.00
2019-02-02T05:11:37.969Z,0.00
2019-02-02T05:12:37.980Z,0.00
2019-02-02T05:13:37.981Z,0.00
2019-02-02T05:14:37.929Z,0.00
2019-02-02T05:15:37.915Z,0.00
2019-02-02T05:16:37.915Z,0.00
2019-02-02T05:17:37.907Z,0.00
2019-02-02T05:18:37.885Z,0.00
2019-02-02T05:19:37.888Z,0.00
2019-02-02T05:20:37.875Z,0.00
2019-02-02T05:21:37.863Z,0.00
2019-02-02T05:22:37.838Z,0.00
2019-02-02T05:23:37.835Z,0.00
2019-02-02T05:24:37.818Z,0.00
2019-02-02T05:25:37.806Z,0.00
2019-02-02T05:26:37.830Z,0.00
2019-02-02T05:27:37.796Z,0.00
2019-02-02T05:28:37.783Z,0.00
2019-02-02T05:29:41.612Z,0.00
2019-02-02T05:30:37.756Z,0.00
2019-02-02T05:31:37.748Z,0.00
2019-02-02T05:32:37.780Z,0.00
2019-02-02T05:33:37.776Z,0.00
2019-02-02T05:34:37.727Z,0.00
2019-02-02T05:35:37.698Z,0.00
2019-02-02T05:36:37.693Z,0.00
2019-02-02T05:37:37.688Z,0.00
2019-02-02T05:38:37.670Z,0.00
2019-02-02T05:39:37.656Z,0.00
2019-02-02T05:40:37.656Z,0.00
2019-02-02T05:41:37.636Z,0.00
2019-02-02T05:42:37.647Z,0.00
2019-02-02T05:43:37.621Z,0.00
2019-02-02T05:44:37.653Z,0.00
2019-02-02T05:45:37.589Z,0.00
2019-02-02T05:46:37.583Z,0.00
2019-02-02T05:47:37.567Z,0.00
2019-02-02T05:48:37.560Z,0.00
2019-02-02T05:49:37.557Z,0.00
2019-02-02T05:50:37.539Z,0.00
2019-02-02T05:51:37.529Z,0.00
2019-02-02T05:52:37.521Z,0.00
2019-02-02T05:53:37.501Z,0.00
2019-02-02T05:54:37.496Z,0.00
2019-02-02T05:55:37.481Z,0.00
2019-02-02T05:56:37.469Z,0.00
2019-02-02T05:57:37.459Z,0.00
2019-02-02T05:58:37.445Z,0.00
2019-02-02T05:59:37.438Z,0.00
2019-02-02T06:00:37.424Z,0.00
2019-02-02T06:01:37.420Z,0.00
2019-02-02T06:02:37.402Z,0.00
2019-02-02T06:03:37.398Z,0.00
2019-02-02T06:04:37.433Z,0.00
2019-02-02T06:05:37.399Z,0.00
2019-02-02T06:06:37.358Z,0.00
2019-02-02T06:07:37.344Z,0.00
2019-02-02T06:08:37.342Z,0.00
2019-02-02T06:09:37.328Z,0.00
2019-02-02T06:10:37.314Z,0.00
2019-02-02T06:11:37.310Z,0.00
2019-02-02T06:12:37.290Z,0.00
2019-02-02T06:13:37.284Z,0.00
2019-02-02T06:14:37.269Z,0.00
2019-02-02T06:15:37.258Z,0.00
2019-02-02T06:16:37.252Z,0.00
2019-02-02T06:17:37.238Z,0.00
2019-02-02T06:18:37.233Z,0.00
2019-02-02T06:19:37.222Z,0.00
2019-02-02T06:20:37.212Z,0.00
2019-02-02T06:21:37.224Z,0.00
2019-02-02T06:22:37.278Z,0.00
2019-02-02T06:23:37.179Z,0.00
2019-02-02T06:24:37.164Z,0.00
2019-02-02T06:25:37.157Z,0.00
2019-02-02T06:26:37.221Z,0.00
2019-02-02T06:27:37.129Z,0.00
2019-02-02T06:28:37.123Z,0.00
2019-02-02T06:29:37.110Z,0.00
2019-02-02T06:30:37.143Z,0.00
2019-02-02T06:31:37.090Z,0.00
2019-02-02T06:32:37.075Z,4.00
2019-02-02T06:33:37.070Z,4.00
2019-02-02T06:34:37.280Z,0.00
2019-02-02T06:35:37.046Z,4.00
2019-02-02T06:36:37.034Z,4.00
2019-02-02T06:37:37.062Z,4.00
2019-02-02T06:38:37.010Z,4.00
2019-02-02T06:39:36.998Z,8.00
2019-02-02T06:40:36.990Z,4.00
2019-02-02T06:41:36.974Z,4.00
2019-02-02T06:42:36.976Z,4.00
2019-02-02T06:43:36.958Z,8.00
2019-02-02T06:44:36.961Z,8.00
2019-02-02T06:45:36.928Z,8.00
2019-02-02T06:46:43.675Z,12.00
2019-02-02T06:47:37.917Z,8.00
2019-02-02T06:48:36.929Z,12.00
2019-02-02T06:49:36.987Z,8.00
2019-02-02T06:50:36.891Z,12.00
2019-02-02T06:51:36.873Z,12.00
2019-02-02T06:52:36.869Z,12.00
2019-02-02T06:53:36.861Z,12.00
2019-02-02T06:54:36.852Z,16.00
2019-02-02T06:55:36.817Z,16.00
2019-02-02T06:56:36.858Z,16.00
2019-02-02T06:57:36.894Z,20.00
2019-02-02T06:58:36.878Z,24.00
2019-02-02T06:59:36.827Z,24.00
2019-02-02T07:00:36.835Z,24.00
2019-02-02T07:01:36.781Z,28.00
2019-02-02T07:02:36.741Z,28.00
2019-02-02T07:03:36.746Z,28.00
2019-02-02T07:04:36.718Z,32.00
2019-02-02T07:05:36.714Z,36.00
2019-02-02T07:06:36.697Z,36.00
2019-02-02T07:07:36.878Z,36.00
2019-02-02T07:08:36.675Z,36.00
2019-02-02T07:09:36.672Z,36.00
2019-02-02T07:10:36.658Z,40.00
2019-02-02T07:11:36.650Z,40.00
2019-02-02T07:12:36.630Z,44.00
2019-02-02T07:13:36.623Z,44.00
2019-02-02T07:14:36.614Z,48.00
2019-02-02T07:15:36.598Z,48.00
2019-02-02T07:16:36.591Z,48.00
2019-02-02T07:17:36.579Z,52.00
2019-02-02T07:18:36.568Z,56.00
2019-02-02T07:19:36.655Z,56.00
2019-02-02T07:20:36.545Z,60.00
2019-02-02T07:21:36.533Z,60.00
2019-02-02T07:22:36.531Z,60.00
2019-02-02T07:23:36.511Z,60.00
2019-02-02T07:24:36.499Z,60.00
2019-02-02T07:25:36.489Z,60.00
2019-02-02T07:26:36.487Z,68.00
2019-02-02T07:27:36.498Z,72.00
2019-02-02T07:28:36.467Z,64.00
2019-02-02T07:29:36.465Z,60.00
2019-02-02T07:30:36.463Z,64.00
2019-02-02T07:31:36.434Z,64.00
2019-02-02T07:32:36.424Z,68.00
2019-02-02T07:33:36.405Z,72.00
2019-02-02T07:34:36.387Z,72.00
2019-02-02T07:35:36.383Z,68.00
2019-02-02T07:36:36.368Z,72.00
2019-02-02T07:37:36.359Z,80.00
2019-02-02T07:38:36.348Z,84.00
2019-02-02T07:39:36.342Z,88.00
2019-02-02T07:40:36.366Z,92.00
2019-02-02T07:41:36.312Z,92.00
2019-02-02T07:42:36.306Z,96.00
2019-02-02T07:43:36.450Z,104.00
2019-02-02T07:44:36.287Z,116.00
2019-02-02T07:45:36.270Z,116.00
2019-02-02T07:46:36.300Z,120.00
2019-02-02T07:47:36.242Z,124.00
2019-02-02T07:48:36.236Z,124.00
2019-02-02T07:49:36.248Z,128.00
2019-02-02T07:50:36.268Z,144.00
2019-02-02T07:51:36.200Z,156.00
2019-02-02T07:52:36.188Z,152.00
2019-02-02T07:53:36.245Z,148.00
2019-02-02T07:54:36.168Z,136.00
2019-02-02T07:55:36.166Z,136.00
2019-02-02T07:56:36.149Z,132.00
2019-02-02T07:57:36.136Z,128.00
2019-02-02T07:58:36.124Z,136.00
2019-02-02T07:59:36.112Z,156.00
2019-02-02T08:00:40.929Z,172.00
2019-02-02T08:01:37.117Z,184.00
2019-02-02T08:02:36.089Z,192.00
2019-02-02T08:03:36.120Z,172.00
2019-02-02T08:04:36.063Z,156.00
2019-02-02T08:05:36.130Z,144.00
2019-02-02T08:06:36.035Z,144.00
2019-02-02T08:07:36.036Z,144.00
2019-02-02T08:08:36.080Z,152.00
2019-02-02T08:09:36.001Z,168.00
2019-02-02T08:10:35.996Z,180.00
2019-02-02T08:11:35.984Z,200.00
2019-02-02T08:12:35.968Z,228.00
2019-02-02T08:13:36.142Z,276.00
2019-02-02T08:14:35.951Z,296.00
2019-02-02T08:15:35.939Z,300.00
2019-02-02T08:16:35.927Z,296.00
2019-02-02T08:17:35.915Z,260.00
2019-02-02T08:18:35.908Z,232.00
2019-02-02T08:19:35.896Z,200.00
2019-02-02T08:20:35.958Z,180.00
2019-02-02T08:21:35.871Z,172.00
2019-02-02T08:22:35.879Z,160.00
2019-02-02T08:23:35.848Z,172.00
2019-02-02T08:24:38.587Z,196.00
2019-02-02T08:25:35.825Z,212.00
2019-02-02T08:26:35.812Z,236.00
2019-02-02T08:27:35.804Z,252.00
2019-02-02T08:28:35.791Z,236.00
2019-02-02T08:29:35.784Z,220.00
2019-02-02T08:30:36.331Z,200.00
2019-02-02T08:31:35.761Z,184.00
2019-02-02T08:32:35.748Z,176.00
2019-02-02T08:33:36.826Z,184.00
2019-02-02T08:34:35.726Z,200.00
2019-02-02T08:35:35.718Z,216.00
2019-02-02T08:36:35.710Z,232.00
2019-02-02T08:37:35.688Z,248.00
2019-02-02T08:38:35.686Z,272.00
2019-02-02T08:39:35.677Z,264.00
2019-02-02T08:40:35.665Z,260.00
2019-02-02T08:41:35.648Z,252.00
2019-02-02T08:42:35.700Z,268.00
2019-02-02T08:43:35.626Z,288.00
2019-02-02T08:44:35.618Z,320.00
2019-02-02T08:45:35.640Z,344.00
2019-02-02T08:46:35.592Z,352.00
2019-02-02T08:47:35.586Z,332.00
2019-02-02T08:48:35.596Z,316.00
2019-02-02T08:49:35.631Z,288.00
2019-02-02T08:50:35.551Z,272.00
2019-02-02T08:51:35.546Z,268.00
2019-02-02T08:52:35.534Z,268.00
2019-02-02T08:53:35.727Z,284.00
2019-02-02T08:54:35.552Z,288.00
2019-02-02T08:55:35.570Z,296.00
2019-02-02T08:56:35.542Z,296.00
2019-02-02T08:57:35.471Z,300.00
2019-02-02T08:58:35.466Z,300.00
2019-02-02T08:59:35.453Z,340.00
2019-02-02T09:00:35.450Z,348.00
2019-02-02T09:01:35.463Z,376.00
2019-02-02T09:02:35.417Z,388.00
2019-02-02T09:03:35.421Z,380.00
2019-02-02T09:04:35.459Z,380.00
2019-02-02T09:05:35.388Z,388.00
2019-02-02T09:06:39.110Z,368.00
2019-02-02T09:07:38.215Z,360.00
2019-02-02T09:08:35.356Z,336.00
2019-02-02T09:09:35.343Z,320.00
2019-02-02T09:10:35.340Z,296.00
2019-02-02T09:11:35.325Z,284.00
2019-02-02T09:12:35.313Z,276.00
2019-02-02T09:13:36.838Z,272.00
2019-02-02T09:14:35.335Z,268.00
2019-02-02T09:15:35.310Z,284.00
2019-02-02T09:16:35.325Z,304.00
2019-02-02T09:17:35.358Z,320.00
2019-02-02T09:18:35.337Z,320.00
2019-02-02T09:19:35.247Z,340.00
2019-02-02T09:20:35.230Z,356.00
2019-02-02T09:21:35.281Z,396.00
2019-02-02T09:22:35.205Z,416.00
2019-02-02T09:23:35.278Z,440.00
2019-02-02T09:24:35.184Z,460.00
2019-02-02T09:25:35.195Z,448.00
2019-02-02T09:26:35.163Z,440.00
2019-02-02T09:27:35.163Z,440.00
2019-02-02T09:28:35.175Z,404.00
2019-02-02T09:29:35.129Z,420.00
2019-02-02T09:30:35.116Z,408.00
2019-02-02T09:31:35.117Z,432.00
2019-02-02T09:32:35.106Z,448.00
2019-02-02T09:33:35.096Z,500.00
2019-02-02T09:34:35.118Z,512.00
2019-02-02T09:35:35.066Z,492.00
2019-02-02T09:36:35.065Z,508.00
2019-02-02T09:37:35.054Z,520.00
2019-02-02T09:38:35.040Z,496.00
2019-02-02T09:39:35.043Z,520.00
2019-02-02T09:40:35.005Z,560.00
2019-02-02T09:41:34.996Z,604.00
2019-02-02T09:42:34.984Z,608.00
2019-02-02T09:43:34.983Z,572.00
2019-02-02T09:44:34.970Z,540.00
2019-02-02T09:45:35.073Z,520.00
2019-02-02T09:46:34.941Z,544.00
2019-02-02T09:47:34.943Z,520.00
2019-02-02T09:48:34.923Z,508.00
2019-02-02T09:49:34.919Z,476.00
2019-02-02T09:50:34.910Z,468.00
2019-02-02T09:51:34.883Z,488.00
2019-02-02T09:52:34.877Z,516.00
2019-02-02T09:53:34.879Z,516.00
2019-02-02T09:54:34.881Z,492.00
2019-02-02T09:55:34.857Z,484.00
2019-02-02T09:56:34.851Z,508.00
2019-02-02T09:57:36.865Z,556.00
2019-02-02T09:58:34.819Z,552.00
2019-02-02T09:59:34.803Z,628.00
2019-02-02T10:00:34.808Z,620.00
2019-02-02T10:01:34.788Z,580.00
2019-02-02T10:02:34.804Z,560.00
2019-02-02T10:03:34.757Z,540.00
2019-02-02T10:04:34.744Z,536.00
2019-02-02T10:05:34.768Z,580.00
2019-02-02T10:06:34.739Z,628.00
2019-02-02T10:07:34.735Z,616.00
2019-02-02T10:08:34.742Z,604.00
2019-02-02T10:09:34.698Z,572.00
2019-02-02T10:10:34.678Z,544.00
2019-02-02T10:11:34.673Z,508.00
2019-02-02T10:12:34.681Z,484.00
2019-02-02T10:13:34.742Z,452.00
2019-02-02T10:14:34.633Z,448.00
2019-02-02T10:15:34.621Z,480.00
2019-02-02T10:16:34.610Z,528.00
2019-02-02T10:17:34.601Z,548.00
2019-02-02T10:18:34.602Z,572.00
2019-02-02T10:19:34.578Z,620.00
2019-02-02T10:20:34.567Z,604.00
2019-02-02T10:21:34.558Z,556.00
2019-02-02T10:22:34.563Z,520.00
2019-02-02T10:23:34.537Z,504.00
2019-02-02T10:24:34.536Z,520.00
2019-02-02T10:25:34.555Z,564.00
2019-02-02T10:26:34.506Z,600.00
2019-02-02T10:27:34.494Z,616.00
2019-02-02T10:28:34.485Z,600.00
2019-02-02T10:29:34.508Z,604.00
2019-02-02T10:30:34.474Z,608.00
2019-02-02T10:31:39.799Z,632.00
2019-02-02T10:32:35.489Z,624.00
2019-02-02T10:33:34.442Z,600.00
2019-02-02T10:34:34.421Z,572.00
2019-02-02T10:35:34.411Z,568.00
2019-02-02T10:36:34.392Z,568.00
2019-02-02T10:37:34.383Z,568.00
2019-02-02T10:38:34.375Z,544.00
2019-02-02T10:39:34.370Z,516.00
2019-02-02T10:40:34.354Z,504.00
2019-02-02T10:41:34.357Z,520.00
2019-02-02T10:42:34.332Z,512.00
2019-02-02T10:43:34.322Z,540.00
2019-02-02T10:44:34.315Z,560.00
2019-02-02T10:45:34.453Z,504.00
2019-02-02T10:46:34.299Z,452.00
2019-02-02T10:47:34.296Z,428.00
2019-02-02T10:48:34.275Z,432.00
2019-02-02T10:49:34.264Z,444.00
2019-02-02T10:50:34.252Z,456.00
2019-02-02T10:51:34.234Z,464.00
2019-02-02T10:52:34.223Z,440.00
2019-02-02T10:53:34.238Z,400.00
2019-02-02T10:54:34.203Z,388.00
2019-02-02T10:55:34.213Z,400.00
2019-02-02T10:56:34.193Z,436.00
2019-02-02T10:57:34.182Z,452.00
2019-02-02T10:58:34.166Z,440.00
2019-02-02T10:59:34.169Z,400.00
2019-02-02T11:00:34.140Z,368.00
2019-02-02T11:01:34.131Z,352.00
2019-02-02T11:02:34.158Z,360.00
2019-02-02T11:03:34.114Z,392.00
2019-02-02T11:04:34.267Z,440.00
2019-02-02T11:05:34.352Z,472.00
2019-02-02T11:06:34.276Z,484.00
2019-02-02T11:07:34.309Z,456.00
2019-02-02T11:08:34.165Z,424.00
2019-02-02T11:09:34.148Z,424.00
2019-02-02T11:10:34.090Z,436.00
2019-02-02T11:11:34.026Z,464.00
2019-02-02T11:12:34.066Z,484.00
2019-02-02T11:13:34.041Z,480.00
2019-02-02T11:14:34.026Z,460.00
2019-02-02T11:15:34.000Z,440.00
2019-02-02T11:16:34.045Z,428.00
2019-02-02T11:17:34.000Z,408.00
2019-02-02T11:18:34.079Z,396.00
2019-02-02T11:19:35.789Z,396.00
2019-02-02T11:20:34.111Z,416.00
2019-02-02T11:21:33.918Z,444.00
2019-02-02T11:22:33.972Z,464.00
2019-02-02T11:23:34.028Z,456.00
2019-02-02T11:24:34.110Z,440.00
2019-02-02T11:25:33.950Z,420.00
2019-02-02T11:26:34.162Z,404.00
2019-02-02T11:27:34.018Z,396.00
2019-02-02T11:28:34.116Z,380.00
2019-02-02T11:29:33.995Z,352.00
2019-02-02T11:30:34.060Z,324.00
2019-02-02T11:31:33.806Z,308.00
2019-02-02T11:32:33.795Z,300.00
2019-02-02T11:33:33.795Z,308.00
2019-02-02T11:34:33.777Z,324.00
2019-02-02T11:35:33.825Z,352.00
2019-02-02T11:36:33.757Z,384.00
2019-02-02T11:37:33.740Z,416.00
2019-02-02T11:38:33.794Z,440.00
2019-02-02T11:39:33.717Z,440.00
2019-02-02T11:40:33.717Z,432.00
2019-02-02T11:41:33.698Z,424.00
2019-02-02T11:42:33.695Z,440.00
2019-02-02T11:43:33.683Z,456.00
2019-02-02T11:44:33.702Z,468.00
2019-02-02T11:45:33.702Z,464.00
2019-02-02T11:46:33.714Z,440.00
2019-02-02T11:47:33.665Z,420.00
2019-02-02T11:48:33.645Z,412.00
2019-02-02T11:49:33.615Z,408.00
2019-02-02T11:50:33.617Z,404.00
2019-02-02T11:51:33.589Z,392.00
2019-02-02T11:52:33.586Z,388.00
2019-02-02T11:53:33.595Z,384.00
2019-02-02T11:54:33.568Z,380.00
2019-02-02T11:55:33.571Z,388.00
2019-02-02T11:56:33.554Z,392.00
2019-02-02T11:57:33.534Z,396.00
2019-02-02T11:58:33.534Z,392.00
2019-02-02T11:59:33.499Z,384.00
2019-02-02T12:00:33.490Z,372.00
2019-02-02T12:01:33.487Z,364.00
2019-02-02T12:02:33.473Z,356.00
2019-02-02T12:03:33.458Z,348.00
2019-02-02T12:04:33.458Z,328.00
2019-02-02T12:05:33.449Z,300.00
2019-02-02T12:06:33.423Z,280.00
2019-02-02T12:07:33.421Z,272.00
2019-02-02T12:08:33.399Z,268.00
2019-02-02T12:09:33.398Z,264.00
2019-02-02T12:10:33.383Z,260.00
2019-02-02T12:11:33.395Z,252.00
2019-02-02T12:12:33.366Z,248.00
2019-02-02T12:13:33.363Z,252.00
2019-02-02T12:14:33.342Z,260.00
2019-02-02T12:15:33.333Z,272.00
2019-02-02T12:16:33.327Z,284.00
2019-02-02T12:17:33.304Z,300.00
2019-02-02T12:18:33.305Z,300.00
2019-02-02T12:19:33.283Z,300.00
2019-02-02T12:20:33.777Z,296.00
2019-02-02T12:21:33.277Z,288.00
2019-02-02T12:22:33.267Z,284.00
2019-02-02T12:23:33.240Z,292.00
2019-02-02T12:24:33.237Z,304.00
2019-02-02T12:25:33.252Z,308.00
2019-02-02T12:26:33.210Z,300.00
2019-02-02T12:27:33.209Z,288.00
2019-02-02T12:28:33.196Z,280.00
2019-02-02T12:29:33.179Z,272.00
2019-02-02T12:30:33.183Z,264.00
2019-02-02T12:31:33.166Z,260.00
2019-02-02T12:32:33.149Z,268.00
2019-02-02T12:33:33.213Z,284.00
2019-02-02T12:34:33.135Z,288.00
2019-02-02T12:35:33.142Z,284.00
2019-02-02T12:36:33.112Z,292.00
2019-02-02T12:37:33.091Z,296.00
2019-02-02T12:38:33.080Z,304.00
2019-02-02T12:39:33.066Z,320.00
2019-02-02T12:40:33.067Z,360.00
2019-02-02T12:41:33.059Z,392.00
2019-02-02T12:42:33.037Z,420.00
2019-02-02T12:43:33.022Z,444.00
2019-02-02T12:44:33.122Z,452.00
2019-02-02T12:45:33.015Z,460.00
2019-02-02T12:46:33.025Z,472.00
2019-02-02T12:47:32.989Z,456.00
2019-02-02T12:48:32.968Z,436.00
2019-02-02T12:49:32.961Z,436.00
2019-02-02T12:50:32.949Z,428.00
2019-02-02T12:51:32.956Z,404.00
2019-02-02T12:52:32.944Z,380.00
2019-02-02T12:53:32.923Z,364.00
2019-02-02T12:54:32.910Z,348.00
2019-02-02T12:55:32.897Z,332.00
2019-02-02T12:56:32.892Z,316.00
2019-02-02T12:57:32.877Z,300.00
2019-02-02T12:58:32.872Z,292.00
2019-02-02T12:59:32.865Z,284.00