createdAt,value
2019-04-29T00:00:47.883Z,99.90
2019-04-29T00:03:18.620Z,99.90
2019-04-29T00:05:49.052Z,99.90
2019-04-29T00:08:19.514Z,99.90
2019-04-29T00:10:50.113Z,99.90
2019-04-29T00:13:20.956Z,99.90
2019-04-29T00:16:10.312Z,99.90
2019-04-29T00:18:53.947Z,99.90
2019-04-29T00:21:26.013Z,99.90
2019-04-29T00:24:03.572Z,99.90
2019-04-29T00:26:29.086Z,99.90
2019-04-29T00:28:59.551Z,99.90
2019-04-29T00:31:30.066Z,99.90
2019-04-29T00:34:00.505Z,99.90
2019-04-29T00:36:35.686Z,99.90
2019-04-29T00:39:41.806Z,99.90
2019-04-29T00:42:34.380Z,99.90
2019-04-29T00:45:05.749Z,99.90
2019-04-29T00:47:36.230Z,99.90
2019-04-29T00:50:07.763Z,99.90
2019-04-29T00:52:38.302Z,99.90
2019-04-29T00:55:12.325Z,99.90
2019-04-29T00:57:42.758Z,99.90
2019-04-29T01:00:17.013Z,99.90
2019-04-29T01:02:48.829Z,99.90
2019-04-29T01:05:19.243Z,99.90
2019-04-29T01:07:49.679Z,99.90
2019-04-29T01:10:20.251Z,99.90
2019-04-29T01:12:50.785Z,99.90
2019-04-29T01:15:21.370Z,99.90
2019-04-29T01:17:51.904Z,99.90
2019-04-29T01:20:22.326Z,99.90
2019-04-29T01:22:52.754Z,99.90
2019-04-29T01:25:23.181Z,99.90
2019-04-29T01:28:18.388Z,99.90
2019-04-29T01:31:09.603Z,99.90
2019-04-29T01:33:41.431Z,99.90
2019-04-29T01:36:36.672Z,99.90
2019-04-29T01:39:12.351Z,99.90
2019-04-29T01:42:01.999Z,99.90
2019-04-29T01:44:34.498Z,99.90
2019-04-29T01:47:05.085Z,99.90
2019-04-29T01:49:35.536Z,99.90
2019-04-29T01:52:06.134Z,99.90
2019-04-29T01:54:36.596Z,99.90
2019-04-29T01:57:07.199Z,99.90
2019-04-29T01:59:37.650Z,99.90
2019-04-29T02:02:08.181Z,99.90
2019-04-29T02:04:38.607Z,99.90
2019-04-29T02:07:09.034Z,99.90
2019-04-29T02:09:48.435Z,99.90
2019-04-29T02:12:19.210Z,99.90
2019-04-29T02:14:51.393Z,99.90
2019-04-29T02:17:21.803Z,99.90
2019-04-29T02:19:53.252Z,99.90
2019-04-29T02:22:41.246Z,99.90
2019-04-29T02:25:16.640Z,99.90
2019-04-29T02:27:47.061Z,99.90
2019-04-29T02:30:41.267Z,99.90
2019-04-29T02:33:11.676Z,99.90
2019-04-29T02:35:42.617Z,99.90
2019-04-29T02:38:21.025Z,99.90
2019-04-29T02:41:19.786Z,99.90
2019-04-29T02:43:52.139Z,99.90
2019-04-29T02:46:22.616Z,99.90
2019-04-29T02:48:53.043Z,99.90
2019-04-29T02:51:41.598Z,99.90
2019-04-29T02:54:12.126Z,99.90
2019-04-29T02:56:44.237Z,99.90
2019-04-29T02:59:16.511Z,99.90
2019-04-29T03:02:01.122Z,99.90
2019-04-29T03:04:35.187Z,99.90
2019-04-29T03:07:05.665Z,99.90
2019-04-29T03:09:45.820Z,99.90
2019-04-29T03:12:16.521Z,99.90
2019-04-29T03:14:47.254Z,99.90
2019-04-29T03:17:18.903Z,99.90
2019-04-29T03:20:07.494Z,99.90
2019-04-29T03:22:38.784Z,99.90
2019-04-29T03:25:09.580Z,99.90
2019-04-29T03:27:40.007Z,99.90
2019-04-29T03:30:11.865Z,99.90
2019-04-29T03:32:42.295Z,99.90
2019-04-29T03:35:13.032Z,99.90
2019-04-29T03:37:43.474Z,99.90
2019-04-29T03:40:14.088Z,99.90
2019-04-29T03:42:44.516Z,99.90
2019-04-29T03:45:15.170Z,99.90
2019-04-29T03:47:45.672Z,99.90
2019-04-29T03:50:16.307Z,99.90
2019-04-29T03:52:46.740Z,99.90
2019-04-29T03:55:17.185Z,99.90
2019-04-29T03:57:48.405Z,99.90
2019-04-29T04:00:20.953Z,99.90
2019-04-29T04:03:10.352Z,99.90
2019-04-29T04:06:02.798Z,99.90
2019-04-29T04:08:36.192Z,99.90
2019-04-29T04:11:06.724Z,99.90
2019-04-29T04:13:37.366Z,99.90
2019-04-29T04:16:10.547Z,99.90
2019-04-29T04:18:40.976Z,99.90
2019-04-29T04:21:11.507Z,99.90
2019-04-29T04:23:42.040Z,99.90
2019-04-29T04:26:12.460Z,99.90
2019-04-29T04:28:42.888Z,99.90
2019-04-29T04:31:13.315Z,99.90
2019-04-29T04:33:43.739Z,99.90
2019-04-29T04:36:14.473Z,99.90
2019-04-29T04:38:44.904Z,99.90
2019-04-29T04:41:15.432Z,99.90
2019-04-29T04:43:45.959Z,99.90
2019-04-29T04:46:16.400Z,99.90
2019-04-29T04:48:46.859Z,99.90
2019-04-29T04:51:17.356Z,99.90
2019-04-29T04:53:47.771Z,99.90
2019-04-29T04:56:18.197Z,99.90
2019-04-29T04:58:48.790Z,99.90
2019-04-29T05:01:19.258Z,99.90
2019-04-29T05:03:49.691Z,99.90
2019-04-29T05:06:20.314Z,99.90
2019-04-29T05:08:50.945Z,99.90
2019-04-29T05:11:21.578Z,99.90
2019-04-29T05:13:52.311Z,99.90
2019-04-29T05:16:22.844Z,99.90
2019-04-29T05:18:53.418Z,99.90
2019-04-29T05:21:23.912Z,99.90
2019-04-29T05:23:54.327Z,99.90
2019-04-29T05:26:24.755Z,99.90
2019-04-29T05:28:55.205Z,99.90
2019-04-29T05:31:25.943Z,99.90
2019-04-29T05:33:56.342Z,99.90
2019-04-29T05:36:45.815Z,99.90
2019-04-29T05:39:25.562Z,99.90
2019-04-29T05:41:56.091Z,99.90
2019-04-29T05:44:35.322Z,99.90
2019-04-29T05:47:08.617Z,99.90
2019-04-29T05:49:46.622Z,99.90
2019-04-29T05:52:49.827Z,99.90
2019-04-29T05:55:20.552Z,99.90
2019-04-29T05:57:51.081Z,99.90
2019-04-29T06:00:43.733Z,99.90
2019-04-29T06:03:14.160Z,99.90
2019-04-29T06:05:44.789Z,99.90
2019-04-29T06:08:15.315Z,99.90
2019-04-29T06:10:46.770Z,99.90
2019-04-29T06:13:17.199Z,99.90
2019-04-29T06:15:47.835Z,99.90
2019-04-29T06:18:22.101Z,99.90
2019-04-29T06:20:50.683Z,99.90
2019-04-29T06:23:23.108Z,99.90
2019-04-29T06:25:53.234Z,99.90
2019-04-29T06:28:26.569Z,99.90
2019-04-29T06:30:55.816Z,99.90
2019-04-29T06:33:29.038Z,99.90
2019-04-29T06:35:58.306Z,99.90
2019-04-29T06:38:28.738Z,99.90
2019-04-29T06:40:59.160Z,99.90
2019-04-29T06:43:30.704Z,99.90
2019-04-29T06:46:01.234Z,99.90
2019-04-29T06:48:31.839Z,99.90
2019-04-29T06:51:02.303Z,99.90
2019-04-29T06:53:32.784Z,99.90
2019-04-29T06:56:03.261Z,99.90
2019-04-29T06:58:38.471Z,99.90
2019-04-29T07:01:09.040Z,99.90
2019-04-29T07:03:39.455Z,99.90
2019-04-29T07:06:10.189Z,99.90
2019-04-29T07:08:41.848Z,99.90
2019-04-29T07:11:12.319Z,99.90
2019-04-29T07:13:42.804Z,99.90
2019-04-29T07:16:16.690Z,99.90
2019-04-29T07:18:49.353Z,99.90
2019-04-29T07:21:17.769Z,99.90
2019-04-29T07:23:48.363Z,99.90
2019-04-29T07:26:18.831Z,99.90
2019-04-29T07:28:53.322Z,99.90
2019-04-29T07:31:21.347Z,99.90
2019-04-29T07:33:53.683Z,99.90
2019-04-29T07:36:24.033Z,99.90
2019-04-29T07:38:56.644Z,99.90
2019-04-29T07:41:27.638Z,99.90
2019-04-29T07:43:58.070Z,99.90
2019-04-29T07:46:55.664Z,99.90
2019-04-29T07:49:12.730Z,99.90
2019-04-29T07:51:41.121Z,99.90
2019-04-29T07:54:15.976Z,99.90
2019-04-29T07:56:43.820Z,99.90
2019-04-29T07:59:14.659Z,99.90
2019-04-29T08:01:45.081Z,99.90
2019-04-29T08:04:15.610Z,99.90
2019-04-29T08:06:46.754Z,99.90
2019-04-29T08:09:17.596Z,99.90
2019-04-29T08:11:48.494Z,99.90
2019-04-29T08:14:21.669Z,99.90
2019-04-29T08:16:52.366Z,99.90
2019-04-29T08:19:24.622Z,99.90
2019-04-29T08:21:55.050Z,99.90
2019-04-29T08:24:25.527Z,99.90
2019-04-29T08:26:56.006Z,99.90
2019-04-29T08:29:26.446Z,99.90
2019-04-29T08:32:01.891Z,99.90
2019-04-29T08:34:29.137Z,99.90
2019-04-29T08:36:59.558Z,99.90
2019-04-29T08:39:31.202Z,99.90
2019-04-29T08:42:08.549Z,99.90
2019-04-29T08:45:01.731Z,99.90
2019-04-29T08:47:34.359Z,99.90
2019-04-29T08:50:05.083Z,99.90
2019-04-29T08:52:35.605Z,99.90
2019-04-29T08:55:06.287Z,99.90
2019-04-29T08:57:37.548Z,99.90
2019-04-29T09:00:09.136Z,99.90
2019-04-29T09:02:41.393Z,99.90
2019-04-29T09:05:13.251Z,99.90
2019-04-29T09:07:43.798Z,99.90
2019-04-29T09:10:14.523Z,99.90
2019-04-29T09:12:44.951Z,99.90
2019-04-29T09:15:15.796Z,99.90
2019-04-29T09:17:46.390Z,99.90
2019-04-29T09:20:18.667Z,99.90
2019-04-29T09:22:56.908Z,99.90
2019-04-29T09:25:45.264Z,99.90
2019-04-29T09:28:18.314Z,99.90
2019-04-29T09:30:48.466Z,99.90
2019-04-29T09:33:18.891Z,99.90
2019-04-29T09:35:49.326Z,99.90
2019-04-29T09:38:19.746Z,99.90
2019-04-29T09:40:59.799Z,99.90
2019-04-29T09:43:59.090Z,99.90
2019-04-29T09:46:34.522Z,99.90
2019-04-29T09:49:02.519Z,99.90
2019-04-29T09:51:33.972Z,99.90
2019-04-29T09:54:04.600Z,99.90
2019-04-29T09:56:35.083Z,99.90
2019-04-29T09:59:42.829Z,99.90
2019-04-29T10:02:47.868Z,99.90
2019-04-29T10:05:37.654Z,99.90
2019-04-29T10:08:09.418Z,99.90
2019-04-29T10:10:39.937Z,99.90
2019-04-29T10:13:10.363Z,99.90
2019-04-29T10:16:00.437Z,99.90
2019-04-29T10:18:40.401Z,99.90
2019-04-29T10:21:16.550Z,99.90
2019-04-29T10:23:45.452Z,99.90
2019-04-29T10:26:15.883Z,99.90
2019-04-29T10:28:54.807Z,99.90
2019-04-29T10:31:25.337Z,99.90
2019-04-29T10:33:56.532Z,99.90
2019-04-29T10:36:59.574Z,99.90
2019-04-29T10:42:33.306Z,99.90
2019-04-29T10:45:22.671Z,99.90
2019-04-29T10:48:17.981Z,99.90
2019-04-29T10:50:52.201Z,99.90
2019-04-29T10:53:21.801Z,99.80
2019-04-29T10:55:52.222Z,97.90
2019-04-29T10:58:29.869Z,96.70
2019-04-29T11:01:39.677Z,98.50
2019-04-29T11:04:10.291Z,98.30
2019-04-29T11:06:43.799Z,99.20
2019-04-29T11:09:46.277Z,98.00
2019-04-29T11:12:19.217Z,98.40
2019-04-29T11:14:49.700Z,98.30
2019-04-29T11:17:24.633Z,98.10
2019-04-29T11:19:57.314Z,97.70
2019-04-29T11:22:34.000Z,98.40
2019-04-29T11:25:25.609Z,97.10
2019-04-29T11:27:56.548Z,95.10
2019-04-29T11:30:28.897Z,93.60
2019-04-29T11:33:07.437Z,90.60
2019-04-29T11:35:46.261Z,90.00
2019-04-29T11:38:17.011Z,79.20
2019-04-29T11:40:49.370Z,75.20
2019-04-29T11:43:19.887Z,73.20
2019-04-29T11:45:50.523Z,74.10
2019-04-29T11:48:21.981Z,65.60
2019-04-29T11:51:00.599Z,59.10
2019-04-29T11:53:31.026Z,57.00
2019-04-29T11:56:01.454Z,60.00
2019-04-29T11:58:41.710Z,60.00
2019-04-29T12:01:39.198Z,53.00
2019-04-29T12:04:12.058Z,48.60
2019-04-29T12:06:42.587Z,46.40
2019-04-29T12:09:13.422Z,42.70
2019-04-29T12:11:43.850Z,43.40
2019-04-29T12:14:23.287Z,41.60
2019-04-29T12:17:03.878Z,39.60
2019-04-29T12:19:35.978Z,39.20
2019-04-29T12:22:09.000Z,37.50
2019-04-29T12:24:38.716Z,39.50
2019-04-29T12:27:10.167Z,39.10
2019-04-29T12:29:40.593Z,42.50
2019-04-29T12:32:28.535Z,39.20
2019-04-29T12:35:06.556Z,37.40
2019-04-29T12:37:54.577Z,38.70
2019-04-29T12:40:55.137Z,40.70
2019-04-29T12:43:43.363Z,43.60
2019-04-29T12:46:25.360Z,45.60
2019-04-29T12:48:57.007Z,42.70
2019-04-29T12:51:28.464Z,40.50
2019-04-29T12:53:58.888Z,40.60
2019-04-29T12:56:37.710Z,40.00
2019-04-29T12:59:08.546Z,39.20
2019-04-29T13:02:07.235Z,39.80
2019-04-29T13:05:02.230Z,38.10
2019-04-29T13:07:46.803Z,37.50
2019-04-29T13:10:37.832Z,39.50
2019-04-29T13:13:09.772Z,40.80
2019-04-29T13:15:59.348Z,42.10
2019-04-29T13:18:53.774Z,39.20
2019-04-29T13:21:24.618Z,40.10
2019-04-29T13:24:12.486Z,42.30
2019-04-29T13:26:29.077Z,44.00
2019-04-29T13:29:01.512Z,46.80
2019-04-29T13:31:38.721Z,47.10
2019-04-29T13:34:22.857Z,45.40
2019-04-29T13:36:38.703Z,47.10
2019-04-29T13:39:10.359Z,54.50
2019-04-29T13:41:56.114Z,57.50
2019-04-29T13:44:13.096Z,54.10
2019-04-29T13:47:02.840Z,47.40
2019-04-29T13:49:40.662Z,50.00
2019-04-29T13:52:11.372Z,53.90
2019-04-29T13:54:42.645Z,52.50
2019-04-29T13:57:16.227Z,50.90
2019-04-29T14:00:04.773Z,52.50
2019-04-29T14:02:41.970Z,49.80
2019-04-29T14:05:13.499Z,47.00
2019-04-29T14:07:43.939Z,40.10
2019-04-29T14:10:15.341Z,39.90
2019-04-29T14:12:49.030Z,40.60
2019-04-29T14:15:18.784Z,37.30
2019-04-29T14:17:49.239Z,34.70
2019-04-29T14:20:19.861Z,37.30
2019-04-29T14:22:50.800Z,35.20
2019-04-29T14:25:21.364Z,36.60
2019-04-29T14:27:51.965Z,36.70
2019-04-29T14:30:37.274Z,35.00
2019-04-29T14:33:01.713Z,35.10
2019-04-29T14:35:49.948Z,37.30
2019-04-29T14:38:23.862Z,38.50
2019-04-29T14:40:52.670Z,38.80
2019-04-29T14:43:41.014Z,38.20
2019-04-29T14:46:30.488Z,37.60
2019-04-29T14:49:14.338Z,36.70
2019-04-29T14:51:45.338Z,37.80
2019-04-29T14:54:15.840Z,38.80
2019-04-29T14:56:53.063Z,37.50
2019-04-29T14:59:31.543Z,37.50
2019-04-29T15:02:16.115Z,37.90
2019-04-29T15:04:54.551Z,39.50
2019-04-29T15:07:26.698Z,38.70
2019-04-29T15:09:58.336Z,40.50
2019-04-29T15:13:11.886Z,39.20
2019-04-29T15:16:04.634Z,39.50
2019-04-29T15:18:55.059Z,40.00
2019-04-29T15:21:52.524Z,39.80
2019-04-29T15:24:27.236Z,37.00
2019-04-29T15:26:56.470Z,36.40
2019-04-29T15:29:27.918Z,37.30
2019-04-29T15:32:13.737Z,40.00
2019-04-29T15:34:48.181Z,41.10
2019-04-29T15:37:18.803Z,42.40
2019-04-29T15:39:49.286Z,43.40
2019-04-29T15:42:19.822Z,43.70
2019-04-29T15:45:04.546Z,43.90
2019-04-29T15:47:41.677Z,43.50
2019-04-29T15:50:18.495Z,42.60
2019-04-29T15:52:47.708Z,43.00
2019-04-29T15:55:19.497Z,41.30
2019-04-29T15:57:51.887Z,42.30
2019-04-29T16:00:24.203Z,43.00
2019-04-29T16:02:55.407Z,44.50
2019-04-29T16:05:54.145Z,45.80
2019-04-29T16:08:59.030Z,47.50
2019-04-29T16:11:52.480Z,51.40
2019-04-29T16:14:24.159Z,56.60
2019-04-29T16:17:03.279Z,61.10
2019-04-29T16:19:33.797Z,65.20
2019-04-29T16:22:38.562Z,69.90
2019-04-29T16:25:25.006Z,73.10
2019-04-29T16:28:06.502Z,84.10
2019-04-29T16:30:49.630Z,90.60
2019-04-29T16:33:20.071Z,93.40
2019-04-29T16:35:50.499Z,96.10
2019-04-29T16:38:21.170Z,98.60
2019-04-29T16:40:59.391Z,99.90
2019-04-29T16:44:33.693Z,99.90
2019-04-29T16:46:41.460Z,99.90
2019-04-29T16:49:19.556Z,99.90
2019-04-29T16:51:55.946Z,99.90
2019-04-29T16:54:28.394Z,99.90
2019-04-29T16:56:58.956Z,99.90
2019-04-29T16:59:29.466Z,99.90
2019-04-29T17:02:00.096Z,99.90
2019-04-29T17:04:30.523Z,99.90
2019-04-29T17:07:12.473Z,99.90
2019-04-29T17:10:00.869Z,99.90
2019-04-29T17:12:38.029Z,99.90
2019-04-29T17:15:23.537Z,99.90
2019-04-29T17:17:43.826Z,99.90
2019-04-29T17:20:14.762Z,99.90
2019-04-29T17:22:45.406Z,99.90
2019-04-29T17:25:16.228Z,99.90
2019-04-29T17:28:24.144Z,99.90
2019-04-29T17:31:14.557Z,99.90
2019-04-29T17:33:57.998Z,99.90
2019-04-29T17:36:28.698Z,99.90
2019-04-29T17:38:59.124Z,99.90
2019-04-29T17:41:30.831Z,99.90
2019-04-29T17:44:29.471Z,99.90
2019-04-29T17:47:13.293Z,99.90
2019-04-29T17:49:49.584Z,99.90
2019-04-29T17:52:28.709Z,99.90
2019-04-29T17:55:08.517Z,99.90
2019-04-29T17:57:43.795Z,99.90
2019-04-29T18:00:42.240Z,99.90
2019-04-29T18:03:41.309Z,99.90
2019-04-29T18:06:12.436Z,99.90
2019-04-29T18:08:47.463Z,99.90
2019-04-29T18:11:18.026Z,99.90
2019-04-29T18:13:48.514Z,99.90
2019-04-29T18:16:25.908Z,99.90
2019-04-29T18:19:01.962Z,99.90
2019-04-29T18:21:50.514Z,99.90
2019-04-29T18:24:37.473Z,99.90
2019-04-29T18:27:11.668Z,99.90
2019-04-29T18:29:43.123Z,99.90
2019-04-29T18:32:15.257Z,99.90
2019-04-29T18:34:45.791Z,99.90
2019-04-29T18:37:16.746Z,99.90
2019-04-29T18:39:47.260Z,99.90
2019-04-29T18:42:17.735Z,99.90
2019-04-29T18:44:55.116Z,99.90
2019-04-29T18:47:23.112Z,99.90
2019-04-29T18:49:56.467Z,99.90
2019-04-29T18:52:28.514Z,99.90
2019-04-29T18:54:59.044Z,99.90
2019-04-29T18:57:30.956Z,99.90
2019-04-29T19:00:04.731Z,99.90
2019-04-29T19:02:44.554Z,99.90
2019-04-29T19:05:20.284Z,99.90
2019-04-29T19:07:55.133Z,99.90
2019-04-29T19:10:34.189Z,99.90
2019-04-29T19:12:59.753Z,99.90
2019-04-29T19:15:29.016Z,99.90
2019-04-29T19:18:01.907Z,99.90
2019-04-29T19:20:31.664Z,99.90
2019-04-29T19:23:08.294Z,99.90
2019-04-29T19:25:35.395Z,99.90
2019-04-29T19:28:12.596Z,99.90
2019-04-29T19:30:38.312Z,99.90
2019-04-29T19:33:09.012Z,99.90
2019-04-29T19:35:39.837Z,99.90
2019-04-29T19:38:12.476Z,99.90
2019-04-29T19:40:43.485Z,99.90
2019-04-29T19:43:17.367Z,99.90
2019-04-29T19:45:49.158Z,99.90
2019-04-29T19:48:18.145Z,99.90
2019-04-29T19:50:50.099Z,99.90
2019-04-29T19:53:20.744Z,99.90
2019-04-29T19:56:01.503Z,99.90
2019-04-29T19:58:29.191Z,99.90
2019-04-29T20:01:00.087Z,99.90
2019-04-29T20:03:41.730Z,99.90
2019-04-29T20:06:21.688Z,99.90
2019-04-29T20:08:53.957Z,99.90
2019-04-29T20:11:18.867Z,99.90
2019-04-29T20:14:03.821Z,99.90
2019-04-29T20:16:43.386Z,99.90
2019-04-29T20:19:21.078Z,99.90
2019-04-29T20:21:50.203Z,99.90
2019-04-29T20:24:23.489Z,99.90
2019-04-29T20:26:53.212Z,99.90
2019-04-29T20:29:27.338Z,99.90
2019-04-29T20:31:56.618Z,99.90
2019-04-29T20:34:28.251Z,99.90
2019-04-29T20:36:59.075Z,99.90
2019-04-29T20:39:30.642Z,99.90
2019-04-29T20:42:05.524Z,99.90
2019-04-29T20:44:36.528Z,99.90
2019-04-29T20:47:19.414Z,99.90
2019-04-29T20:49:39.515Z,99.90
2019-04-29T20:52:22.772Z,99.90
2019-04-29T20:55:00.977Z,99.90
2019-04-29T20:57:27.521Z,99.90
2019-04-29T20:59:58.679Z,99.90
2019-04-29T21:02:33.835Z,99.90
2019-04-29T21:05:01.480Z,99.90
2019-04-29T21:07:32.007Z,99.90
2019-04-29T21:10:06.617Z,99.90
2019-04-29T21:13:10.392Z,99.90
2019-04-29T21:15:59.400Z,99.90
2019-04-29T21:18:29.009Z,99.90
2019-04-29T21:20:59.598Z,99.90
2019-04-29T21:23:35.442Z,99.90
2019-04-29T21:26:05.290Z,99.90
2019-04-29T21:28:41.176Z,99.90
2019-04-29T21:31:11.602Z,99.90
2019-04-29T21:33:42.655Z,99.90
2019-04-29T21:36:26.622Z,99.90
2019-04-29T21:39:07.448Z,99.90
2019-04-29T21:41:59.892Z,99.90
2019-04-29T21:44:30.411Z,99.90
2019-04-29T21:47:06.632Z,99.90
2019-04-29T21:50:11.766Z,99.90
2019-04-29T21:52:44.721Z,99.90
2019-04-29T21:55:16.155Z,99.90
2019-04-29T21:57:47.219Z,99.90
2019-04-29T22:00:23.998Z,99.90
2019-04-29T22:02:50.767Z,99.90
2019-04-29T22:05:21.456Z,99.90
2019-04-29T22:07:51.924Z,99.90
2019-04-29T22:10:25.219Z,99.90
2019-04-29T22:15:32.713Z,99.90
2019-04-29T22:18:01.289Z,99.90
2019-04-29T22:30:54.723Z,99.90
2019-04-29T22:33:25.058Z,99.90
2019-04-29T22:35:55.561Z,99.90
2019-04-29T22:38:26.088Z,99.90
2019-04-29T22:40:59.378Z,99.90
2019-04-29T22:43:50.590Z,99.90
2019-04-29T22:46:21.020Z,99.90
2019-04-29T22:48:51.513Z,99.90
2019-04-29T22:51:21.976Z,99.90
2019-04-29T22:53:52.404Z,99.90
2019-04-29T22:56:22.829Z,99.90
2019-04-29T22:58:53.258Z,99.90
2019-04-29T23:01:23.691Z,99.90
2019-04-29T23:03:55.420Z,99.90
2019-04-29T23:06:26.044Z,99.90
2019-04-29T23:08:56.502Z,99.90
2019-04-29T23:11:27.122Z,99.90
2019-04-29T23:14:01.609Z,99.90
2019-04-29T23:16:31.512Z,99.90
2019-04-29T23:19:01.898Z,99.90
2019-04-29T23:21:51.370Z,99.90
2019-04-29T23:24:40.845Z,99.90
2019-04-29T23:27:15.421Z,99.90
2019-04-29T23:29:44.666Z,99.90
2019-04-29T23:32:15.368Z,99.90
2019-04-29T23:34:45.931Z,99.90
2019-04-29T23:37:19.423Z,99.90
2019-04-29T23:39:48.618Z,99.90
2019-04-29T23:42:19.059Z,99.90
2019-04-29T23:44:49.482Z,99.90
2019-04-29T23:47:19.908Z,99.90
2019-04-29T23:49:50.511Z,99.90
2019-04-29T23:52:21.134Z,99.90
2019-04-29T23:54:51.599Z,99.90
2019-04-29T23:57:45.846Z,99.90
