createdAt,value
2023-04-27T00:00:07.080Z,9.90
2023-04-27T00:02:37.694Z,9.83
2023-04-27T00:05:07.660Z,8.70
2023-04-27T00:07:35.995Z,10.77
2023-04-27T00:10:06.789Z,7.23
2023-04-27T00:12:35.324Z,8.83
2023-04-27T00:15:03.795Z,9.40
2023-04-27T00:17:32.388Z,7.83
2023-04-27T00:20:01.557Z,10.00
2023-04-27T00:22:29.821Z,9.33
2023-04-27T00:24:58.042Z,13.77
2023-04-27T00:27:27.678Z,8.40
2023-04-27T00:29:56.446Z,9.63
2023-04-27T00:32:24.741Z,11.63
2023-04-27T00:34:53.076Z,11.67
2023-04-27T00:37:21.403Z,7.43
2023-04-27T00:39:49.633Z,11.63
2023-04-27T00:42:19.626Z,9.27
2023-04-27T00:44:50.438Z,8.30
2023-04-27T00:47:18.812Z,8.83
2023-04-27T00:49:47.146Z,10.53
2023-04-27T00:52:15.857Z,12.03
2023-04-27T00:54:44.408Z,8.67
2023-04-27T00:57:12.966Z,9.50
2023-04-27T00:59:41.234Z,10.13
2023-04-27T01:02:12.230Z,11.90
2023-04-27T01:04:41.003Z,11.57
2023-04-27T01:07:09.378Z,9.77
2023-04-27T01:09:37.643Z,7.17
2023-04-27T01:12:06.371Z,11.73
2023-04-27T01:14:34.634Z,12.53
2023-04-27T01:17:02.997Z,9.57
2023-04-27T01:19:33.428Z,9.57
2023-04-27T01:22:01.669Z,9.20
2023-04-27T01:24:31.244Z,10.17
2023-04-27T01:26:59.449Z,7.67
2023-04-27T01:29:27.903Z,9.87
2023-04-27T01:31:56.224Z,13.07
2023-04-27T01:34:24.648Z,14.67
2023-04-27T01:36:53.003Z,10.00
2023-04-27T01:39:23.108Z,10.07
2023-04-27T01:41:52.979Z,11.53
2023-04-27T01:44:22.934Z,8.43
2023-04-27T01:46:51.495Z,11.30
2023-04-27T01:49:19.893Z,7.60
2023-04-27T01:51:48.123Z,10.30
2023-04-27T01:54:17.878Z,12.57
2023-04-27T01:56:46.172Z,8.03
2023-04-27T01:59:16.013Z,9.70
2023-04-27T02:01:44.368Z,7.73
2023-04-27T02:04:12.843Z,9.20
2023-04-27T02:06:41.991Z,7.53
2023-04-27T02:09:10.878Z,13.30
2023-04-27T02:11:42.122Z,11.97
2023-04-27T02:14:10.375Z,10.00
2023-04-27T02:16:41.437Z,7.93
2023-04-27T02:19:09.811Z,9.10
2023-04-27T02:21:38.126Z,10.67
2023-04-27T02:24:07.204Z,8.50
2023-04-27T02:26:35.558Z,7.43
2023-04-27T02:29:05.462Z,10.97
2023-04-27T02:31:34.530Z,10.73
2023-04-27T02:34:04.237Z,6.33
2023-04-27T02:36:32.696Z,12.13
2023-04-27T02:39:01.523Z,8.87
2023-04-27T02:41:33.516Z,10.13
2023-04-27T02:44:01.812Z,9.37
2023-04-27T02:46:30.175Z,9.80
2023-04-27T02:48:59.497Z,10.47
2023-04-27T02:51:29.203Z,10.60
2023-04-27T02:53:57.589Z,6.50
2023-04-27T02:56:25.951Z,8.87
2023-04-27T02:58:54.408Z,11.23
2023-04-27T03:01:22.925Z,9.63
2023-04-27T03:03:51.488Z,7.87
2023-04-27T03:06:19.828Z,8.23
2023-04-27T03:08:49.453Z,7.73
2023-04-27T03:11:17.805Z,7.77
2023-04-27T03:13:46.239Z,10.37
2023-04-27T03:16:14.908Z,9.37
2023-04-27T03:18:43.292Z,8.77
2023-04-27T03:21:12.683Z,5.93
2023-04-27T03:23:41.176Z,5.27
2023-04-27T03:26:12.828Z,5.77
2023-04-27T03:28:43.398Z,8.43
2023-04-27T03:31:13.216Z,6.97
2023-04-27T03:33:42.205Z,9.53
2023-04-27T03:36:11.230Z,7.13
2023-04-27T03:38:42.789Z,6.37
2023-04-27T03:41:12.640Z,7.30
2023-04-27T03:43:40.959Z,8.67
2023-04-27T03:46:09.918Z,9.90
2023-04-27T03:48:39.935Z,8.03
2023-04-27T03:51:08.755Z,10.53
2023-04-27T03:53:37.521Z,9.13
2023-04-27T03:56:07.085Z,14.70
2023-04-27T03:58:37.080Z,9.90
2023-04-27T04:01:14.733Z,11.57
2023-04-27T04:03:43.245Z,11.23
2023-04-27T04:06:12.347Z,8.63
2023-04-27T04:08:40.956Z,12.87
2023-04-27T04:11:09.884Z,7.97
2023-04-27T04:13:39.968Z,9.50
2023-04-27T04:16:10.737Z,12.63
2023-04-27T04:18:41.219Z,8.53
2023-04-27T04:21:11.295Z,11.93
2023-04-27T04:23:41.135Z,9.73
2023-04-27T04:26:10.346Z,10.23
2023-04-27T04:28:40.137Z,9.90
2023-04-27T04:31:09.723Z,11.20
2023-04-27T04:33:38.128Z,10.33
2023-04-27T04:36:07.673Z,11.87
2023-04-27T04:38:35.947Z,12.57
2023-04-27T04:41:04.333Z,9.97
2023-04-27T04:43:34.856Z,14.97
2023-04-27T04:46:07.835Z,10.87
2023-04-27T04:48:36.747Z,12.03
2023-04-27T04:51:07.053Z,13.03
2023-04-27T04:53:36.351Z,12.73
2023-04-27T04:56:11.387Z,11.13
2023-04-27T04:58:39.927Z,13.30
2023-04-27T05:01:09.709Z,15.00
2023-04-27T05:03:38.280Z,14.97
2023-04-27T05:06:07.920Z,9.33
2023-04-27T05:08:37.110Z,11.97
2023-04-27T05:11:06.005Z,13.03
2023-04-27T05:13:35.522Z,9.73
2023-04-27T05:16:06.078Z,12.97
2023-04-27T05:18:36.344Z,12.90
2023-04-27T05:21:05.228Z,11.73
2023-04-27T05:23:33.674Z,12.73
2023-04-27T05:26:02.054Z,10.07
2023-04-27T05:28:30.404Z,11.80
2023-04-27T05:30:58.747Z,14.40
2023-04-27T05:33:27.286Z,11.70
2023-04-27T05:35:56.969Z,10.10
2023-04-27T05:38:25.355Z,12.17
2023-04-27T05:40:56.328Z,10.13
2023-04-27T05:43:24.720Z,14.30
2023-04-27T05:45:53.946Z,12.13
2023-04-27T05:48:22.756Z,12.83
2023-04-27T05:50:51.168Z,16.03
2023-04-27T05:53:20.889Z,9.67
2023-04-27T05:55:49.176Z,8.17
2023-04-27T05:58:17.864Z,9.07
2023-04-27T06:00:46.400Z,10.37
2023-04-27T06:03:14.821Z,11.07
2023-04-27T06:05:43.251Z,9.03
2023-04-27T06:08:13.436Z,12.60
2023-04-27T06:10:43.145Z,14.03
2023-04-27T06:13:11.676Z,18.10
2023-04-27T06:15:40.165Z,10.60
2023-04-27T06:18:08.655Z,9.73
2023-04-27T06:20:37.369Z,9.47
2023-04-27T06:23:06.020Z,10.70
2023-04-27T06:25:35.686Z,8.50
2023-04-27T06:28:05.842Z,10.17
2023-04-27T06:30:34.323Z,8.40
2023-04-27T06:33:02.749Z,8.37
2023-04-27T06:35:31.544Z,11.90
2023-04-27T06:37:59.923Z,9.43
2023-04-27T06:40:28.308Z,16.23
2023-04-27T06:42:56.728Z,9.00
2023-04-27T06:45:26.654Z,8.47
2023-04-27T06:47:55.019Z,11.80
2023-04-27T06:50:23.401Z,9.60
2023-04-27T06:52:52.010Z,7.00
2023-04-27T06:55:20.443Z,11.17
2023-04-27T06:57:48.818Z,9.03
2023-04-27T07:00:17.863Z,9.10
2023-04-27T07:02:47.745Z,11.87
2023-04-27T07:05:16.464Z,7.83
2023-04-27T07:07:44.781Z,8.37
2023-04-27T07:10:13.355Z,8.47
2023-04-27T07:12:43.350Z,7.37
2023-04-27T07:15:12.041Z,5.17
2023-04-27T07:17:40.530Z,9.60
2023-04-27T07:20:11.038Z,8.37
2023-04-27T07:22:39.518Z,11.17
2023-04-27T07:25:09.123Z,8.27
2023-04-27T07:27:38.333Z,7.13
2023-04-27T07:30:09.807Z,11.60
2023-04-27T07:32:40.977Z,11.57
2023-04-27T07:35:13.489Z,7.03
2023-04-27T07:37:42.096Z,6.87
2023-04-27T07:40:16.341Z,7.80
2023-04-27T07:42:46.153Z,5.87
2023-04-27T07:45:15.356Z,11.20
2023-04-27T07:47:43.955Z,4.93
2023-04-27T07:50:14.179Z,5.53
2023-04-27T07:52:42.524Z,6.40
2023-04-27T07:55:11.033Z,7.43
2023-04-27T07:57:39.236Z,7.13
2023-04-27T08:00:11.257Z,9.27
2023-04-27T08:02:42.365Z,5.83
2023-04-27T08:05:11.429Z,5.50
2023-04-27T08:07:44.557Z,7.37
2023-04-27T08:10:13.893Z,6.33
2023-04-27T08:12:42.225Z,7.70
2023-04-27T08:15:12.515Z,6.27
2023-04-27T08:17:42.063Z,15.73
2023-04-27T08:20:12.699Z,7.60
2023-04-27T08:22:43.040Z,7.13
2023-04-27T08:25:11.440Z,4.95
2023-04-27T08:27:40.919Z,6.07
2023-04-27T08:30:10.780Z,9.10
2023-04-27T08:32:39.902Z,7.33
2023-04-27T08:35:08.807Z,5.75
2023-04-27T08:37:37.028Z,7.43
2023-04-27T08:40:10.833Z,4.60
2023-04-27T08:42:41.354Z,8.25
2023-04-27T08:45:11.203Z,7.65
2023-04-27T08:47:43.541Z,6.20
2023-04-27T08:50:13.464Z,7.22
2023-04-27T08:52:44.567Z,4.60
2023-04-27T08:55:16.562Z,5.93
2023-04-27T08:57:57.033Z,6.55
2023-04-27T09:00:27.179Z,9.20
2023-04-27T09:02:55.602Z,4.63
2023-04-27T09:05:24.795Z,11.75
2023-04-27T09:08:01.326Z,8.35
2023-04-27T09:10:30.930Z,5.15
2023-04-27T09:13:01.862Z,5.80
2023-04-27T09:15:30.294Z,8.20
2023-04-27T09:17:59.389Z,5.83
2023-04-27T09:20:28.556Z,5.05
2023-04-27T09:22:58.203Z,7.55
2023-04-27T09:25:29.058Z,8.25
2023-04-27T09:28:00.492Z,6.93
2023-04-27T09:30:30.652Z,6.28
2023-04-27T09:33:02.390Z,4.90
2023-04-27T09:35:33.245Z,6.40
2023-04-27T09:38:02.274Z,6.55
2023-04-27T09:40:31.789Z,6.70
2023-04-27T09:43:02.416Z,4.88
2023-04-27T09:45:31.303Z,3.40
2023-04-27T09:48:01.788Z,5.55
2023-04-27T09:50:30.286Z,6.85
2023-04-27T09:52:58.851Z,4.60
2023-04-27T09:55:33.507Z,4.22
2023-04-27T09:58:34.026Z,6.55
2023-04-27T10:01:14.504Z,4.32
2023-04-27T10:04:03.892Z,4.20
2023-04-27T10:07:01.241Z,3.42
2023-04-27T10:09:38.016Z,5.67
2023-04-27T10:12:18.539Z,7.13
2023-04-27T10:14:54.232Z,6.85
2023-04-27T10:17:30.330Z,6.82
2023-04-27T10:20:02.036Z,5.70
2023-04-27T10:22:40.763Z,6.10
2023-04-27T10:25:19.787Z,7.00
2023-04-27T10:27:53.258Z,5.70
2023-04-27T10:30:26.392Z,5.72
2023-04-27T10:32:57.773Z,7.32
2023-04-27T10:35:35.794Z,4.60
2023-04-27T10:38:09.414Z,6.15
2023-04-27T10:40:39.136Z,6.32
2023-04-27T10:43:12.649Z,4.35
2023-04-27T10:45:43.121Z,6.15
2023-04-27T10:48:15.672Z,8.52
2023-04-27T10:50:44.967Z,4.57
2023-04-27T10:53:14.840Z,5.18
2023-04-27T10:55:44.134Z,4.88
2023-04-27T10:58:12.680Z,7.30
2023-04-27T11:00:44.347Z,5.13
2023-04-27T11:03:18.406Z,8.60
2023-04-27T11:05:49.546Z,15.80
2023-04-27T11:08:20.952Z,7.07
2023-04-27T11:10:52.181Z,6.18
2023-04-27T11:13:23.753Z,8.30
2023-04-27T11:15:55.805Z,4.30
2023-04-27T11:18:26.516Z,7.13
2023-04-27T11:21:07.297Z,5.75
2023-04-27T11:23:37.954Z,6.93
2023-04-27T11:26:11.830Z,7.85
2023-04-27T11:28:40.407Z,7.47
2023-04-27T11:31:11.605Z,11.48
2023-04-27T11:33:40.864Z,6.13
2023-04-27T11:36:18.157Z,7.70
2023-04-27T11:38:46.671Z,6.78
2023-04-27T11:41:15.152Z,6.43
2023-04-27T11:43:46.226Z,5.82
2023-04-27T11:46:16.080Z,5.63
2023-04-27T11:48:44.379Z,6.55
2023-04-27T11:51:13.216Z,6.90
2023-04-27T11:53:42.467Z,5.18
2023-04-27T11:56:12.113Z,5.88
2023-04-27T11:58:41.220Z,8.25
2023-04-27T12:01:11.967Z,4.55
2023-04-27T12:03:41.985Z,7.45
2023-04-27T12:06:27.271Z,11.02
2023-04-27T12:08:59.332Z,7.93
2023-04-27T12:11:28.574Z,6.13
2023-04-27T12:13:57.402Z,4.93
2023-04-27T12:16:25.708Z,5.43
2023-04-27T12:18:55.274Z,6.50
2023-04-27T12:21:23.745Z,9.15
2023-04-27T12:23:51.950Z,5.47
2023-04-27T12:26:20.363Z,4.47
2023-04-27T12:28:48.568Z,4.72
2023-04-27T12:31:18.846Z,7.35
2023-04-27T12:33:49.340Z,10.02
2023-04-27T12:36:19.137Z,5.30
2023-04-27T12:38:47.614Z,7.43
2023-04-27T12:41:15.900Z,7.38
2023-04-27T12:43:45.780Z,7.60
2023-04-27T12:46:14.062Z,7.03
2023-04-27T12:48:42.367Z,4.88
2023-04-27T12:51:10.804Z,6.85
2023-04-27T12:53:41.144Z,7.40
2023-04-27T12:56:09.644Z,4.60
2023-04-27T12:58:37.908Z,5.50
2023-04-27T13:01:12.265Z,6.78
2023-04-27T13:03:40.936Z,6.43
2023-04-27T13:06:09.263Z,8.07
2023-04-27T13:08:38.760Z,6.35
2023-04-27T13:11:08.839Z,8.70
2023-04-27T13:13:37.102Z,9.60
2023-04-27T13:16:05.475Z,14.88
2023-04-27T13:18:35.018Z,7.07
2023-04-27T13:21:05.080Z,9.50
2023-04-27T13:23:33.404Z,11.90
2023-04-27T13:26:02.218Z,9.93
2023-04-27T13:28:31.894Z,9.80
2023-04-27T13:31:00.578Z,9.17
2023-04-27T13:33:28.951Z,11.18
2023-04-27T13:35:57.790Z,9.00
2023-04-27T13:38:26.121Z,10.05
2023-04-27T13:40:55.074Z,11.75
2023-04-27T13:43:23.312Z,9.48
2023-04-27T13:45:55.036Z,9.83
2023-04-27T13:48:23.311Z,11.77
2023-04-27T13:50:52.659Z,7.32
2023-04-27T13:53:21.066Z,9.48
2023-04-27T13:55:49.269Z,8.10
2023-04-27T13:58:17.550Z,8.13
2023-04-27T14:00:48.051Z,8.68
2023-04-27T14:03:18.049Z,5.85
2023-04-27T14:05:48.667Z,8.45
2023-04-27T14:08:17.151Z,6.97
2023-04-27T14:10:46.513Z,9.90
2023-04-27T14:13:15.025Z,8.50
2023-04-27T14:15:43.656Z,8.60
2023-04-27T14:18:12.142Z,6.68
2023-04-27T14:20:42.206Z,8.27
2023-04-27T14:23:12.093Z,7.07
2023-04-27T14:25:40.388Z,7.72
2023-04-27T14:28:09.936Z,6.45
2023-04-27T14:30:38.223Z,7.45
2023-04-27T14:33:06.711Z,5.28
2023-04-27T14:35:36.984Z,5.43
2023-04-27T14:38:06.959Z,5.13
2023-04-27T14:40:35.348Z,7.53
2023-04-27T14:43:03.626Z,6.80
2023-04-27T14:45:40.240Z,6.22
2023-04-27T14:48:18.977Z,7.90
2023-04-27T14:50:47.377Z,6.68
2023-04-27T14:53:17.209Z,8.35
2023-04-27T14:55:45.919Z,6.38
2023-04-27T14:58:14.290Z,7.68
2023-04-27T15:00:42.592Z,9.57
2023-04-27T15:03:11.016Z,7.35
2023-04-27T15:05:39.573Z,5.28
2023-04-27T15:08:07.910Z,7.93
2023-04-27T15:10:37.595Z,6.47
2023-04-27T15:13:05.939Z,8.77
2023-04-27T15:15:34.292Z,7.63
2023-04-27T15:18:02.608Z,8.73
2023-04-27T15:20:31.044Z,7.35
2023-04-27T15:22:59.255Z,7.18
2023-04-27T15:25:27.604Z,9.10
2023-04-27T15:27:59.408Z,6.90
2023-04-27T15:30:27.881Z,8.80
2023-04-27T15:32:56.319Z,7.40
2023-04-27T15:35:24.650Z,7.88
2023-04-27T15:37:53.217Z,14.10
2023-04-27T15:40:21.858Z,8.48
2023-04-27T15:42:50.561Z,11.05
2023-04-27T15:45:20.585Z,8.50
2023-04-27T15:47:49.090Z,9.35
2023-04-27T15:50:18.020Z,10.55
2023-04-27T15:52:46.665Z,9.73
2023-04-27T15:55:15.033Z,8.05
2023-04-27T15:57:43.282Z,7.28
2023-04-27T16:00:13.236Z,11.73
2023-04-27T16:02:43.110Z,8.38
2023-04-27T16:05:11.819Z,11.32
2023-04-27T16:07:41.148Z,10.15
2023-04-27T16:10:11.225Z,8.63
2023-04-27T16:12:40.099Z,9.02
2023-04-27T16:15:11.482Z,9.05
2023-04-27T16:17:40.900Z,7.38
2023-04-27T16:20:11.167Z,7.80
2023-04-27T16:22:39.911Z,9.88
2023-04-27T16:25:10.828Z,11.98
2023-04-27T16:27:39.934Z,12.23
2023-04-27T16:30:09.772Z,8.98
2023-04-27T16:32:39.073Z,9.65
2023-04-27T16:35:08.574Z,11.25
2023-04-27T16:37:38.242Z,8.68
2023-04-27T16:40:08.526Z,9.10
2023-04-27T16:42:36.956Z,9.43
2023-04-27T16:45:09.133Z,11.88
2023-04-27T16:47:39.142Z,12.63
2023-04-27T16:50:08.262Z,14.48
2023-04-27T16:52:37.922Z,10.15
2023-04-27T16:55:08.205Z,11.82
2023-04-27T16:57:36.991Z,10.20
2023-04-27T17:00:09.531Z,13.15
2023-04-27T17:02:38.531Z,9.63
2023-04-27T17:05:09.018Z,11.20
2023-04-27T17:07:38.767Z,12.48
2023-04-27T17:10:09.304Z,14.20
2023-04-27T17:12:38.056Z,11.50
2023-04-27T17:15:08.218Z,11.40
2023-04-27T17:17:36.773Z,13.18
2023-04-27T17:20:06.644Z,10.52
2023-04-27T17:22:34.909Z,13.00
2023-04-27T17:25:04.886Z,11.38
2023-04-27T17:27:33.258Z,12.70
2023-04-27T17:30:01.785Z,10.25
2023-04-27T17:32:30.124Z,10.35
2023-04-27T17:34:58.451Z,9.18
2023-04-27T17:37:26.857Z,11.30
2023-04-27T17:39:55.064Z,10.33
2023-04-27T17:42:24.735Z,9.90
2023-04-27T17:44:52.958Z,6.78
2023-04-27T17:47:25.128Z,11.75
2023-04-27T17:49:53.322Z,11.10
2023-04-27T17:52:21.857Z,9.10
2023-04-27T17:54:50.124Z,8.65
2023-04-27T17:57:18.401Z,12.57
2023-04-27T17:59:48.177Z,11.88
2023-04-27T18:02:16.534Z,10.37
2023-04-27T18:04:45.033Z,10.70
2023-04-27T18:07:13.366Z,14.07
2023-04-27T18:09:42.153Z,12.23
2023-04-27T18:12:11.019Z,8.60
2023-04-27T18:14:39.789Z,11.43
2023-04-27T18:17:09.628Z,11.80
2023-04-27T18:19:37.840Z,12.40
2023-04-27T18:22:06.144Z,9.10
2023-04-27T18:24:34.610Z,11.53
2023-04-27T18:27:04.005Z,8.47
2023-04-27T18:29:33.537Z,10.75
2023-04-27T18:32:05.685Z,12.43
2023-04-27T18:34:36.639Z,12.40
2023-04-27T18:37:05.107Z,10.73
2023-04-27T18:39:33.511Z,14.52
2023-04-27T18:42:01.876Z,12.52
2023-04-27T18:44:30.185Z,12.27
2023-04-27T18:46:58.946Z,10.52
2023-04-27T18:49:27.537Z,9.32
2023-04-27T18:51:57.190Z,8.15
2023-04-27T18:54:25.600Z,10.00
2023-04-27T18:56:53.923Z,9.65
2023-04-27T18:59:22.499Z,9.27
2023-04-27T19:01:50.966Z,9.90
2023-04-27T19:04:19.583Z,12.77
2023-04-27T19:06:49.961Z,9.70
2023-04-27T19:09:20.248Z,11.93
2023-04-27T19:11:56.113Z,9.63
2023-04-27T19:14:31.075Z,8.48
2023-04-27T19:16:59.451Z,11.27
2023-04-27T19:19:27.819Z,8.32
2023-04-27T19:21:58.189Z,17.97
2023-04-27T19:24:28.027Z,12.40
2023-04-27T19:26:56.421Z,11.88
2023-04-27T19:29:26.437Z,11.50
2023-04-27T19:31:55.275Z,14.57
2023-04-27T19:34:23.603Z,10.73
2023-04-27T19:36:52.971Z,9.13
2023-04-27T19:39:21.554Z,11.20
2023-04-27T19:41:51.295Z,9.23
2023-04-27T19:44:20.506Z,12.57
2023-04-27T19:46:48.975Z,13.67
2023-04-27T19:49:17.389Z,10.37
2023-04-27T19:51:45.987Z,11.00
2023-04-27T19:54:14.441Z,13.70
2023-04-27T19:56:42.972Z,12.60
2023-04-27T19:59:12.680Z,10.43
2023-04-27T20:01:40.982Z,11.30
2023-04-27T20:04:09.539Z,12.53
2023-04-27T20:06:37.992Z,14.17
2023-04-27T20:09:07.050Z,12.93
2023-04-27T20:11:35.292Z,10.50
2023-04-27T20:14:03.734Z,12.80
2023-04-27T20:16:33.389Z,11.17
2023-04-27T20:19:01.663Z,11.40
2023-04-27T20:21:29.957Z,10.23
2023-04-27T20:23:58.285Z,11.33
2023-04-27T20:26:26.534Z,12.47
2023-04-27T20:28:54.752Z,13.50
2023-04-27T20:31:23.267Z,10.50
2023-04-27T20:33:52.951Z,11.27
2023-04-27T20:36:23.000Z,14.27
2023-04-27T20:38:51.317Z,11.30
2023-04-27T20:41:21.231Z,12.40
2023-04-27T20:43:52.303Z,10.53
2023-04-27T20:46:20.945Z,11.90
2023-04-27T20:48:49.254Z,11.53
2023-04-27T20:51:19.064Z,13.03
2023-04-27T20:53:47.342Z,11.73
2023-04-27T20:56:16.780Z,12.83
2023-04-27T20:58:45.097Z,12.80
2023-04-27T21:01:13.378Z,9.90
2023-04-27T21:03:42.056Z,11.00
2023-04-27T21:06:10.504Z,10.30
2023-04-27T21:08:40.176Z,15.13
2023-04-27T21:11:08.531Z,14.00
2023-04-27T21:13:37.033Z,12.83
2023-04-27T21:16:06.003Z,15.63
2023-04-27T21:18:34.302Z,11.97
2023-04-27T21:21:02.600Z,10.20
2023-04-27T21:23:30.952Z,10.50
2023-04-27T21:26:00.529Z,10.83
2023-04-27T21:28:28.902Z,14.30
2023-04-27T21:30:57.272Z,13.47
2023-04-27T21:33:25.870Z,14.97
2023-04-27T21:35:55.597Z,13.63
2023-04-27T21:38:23.871Z,16.07
2023-04-27T21:40:52.088Z,14.87
2023-04-27T21:43:21.780Z,12.67
2023-04-27T21:45:50.059Z,13.33
2023-04-27T21:48:18.466Z,14.13
2023-04-27T21:50:46.680Z,15.67
2023-04-27T21:53:15.808Z,12.83
2023-04-27T21:55:44.085Z,16.80
2023-04-27T21:58:12.334Z,14.23
2023-04-27T22:00:42.073Z,14.27
2023-04-27T22:03:10.516Z,16.27
2023-04-27T22:05:39.854Z,14.93
2023-04-27T22:08:08.965Z,17.57
2023-04-27T22:10:37.338Z,11.87
2023-04-27T22:13:17.571Z,16.17
2023-04-27T22:15:48.773Z,21.10
2023-04-27T22:18:17.162Z,16.23
2023-04-27T22:20:45.995Z,14.53
2023-04-27T22:23:14.551Z,12.67
2023-04-27T22:25:43.193Z,17.77
2023-04-27T22:28:11.907Z,14.57
2023-04-27T22:30:42.104Z,16.60
2023-04-27T22:33:11.848Z,15.23
2023-04-27T22:35:40.332Z,16.27
2023-04-27T22:38:08.918Z,12.60
2023-04-27T22:40:37.655Z,16.50
2023-04-27T22:43:06.148Z,14.90
2023-04-27T22:45:35.603Z,15.37
2023-04-27T22:48:05.410Z,14.90
2023-04-27T22:50:35.471Z,14.50
2023-04-27T22:53:04.553Z,16.03
2023-04-27T22:55:32.731Z,11.20
2023-04-27T22:58:01.179Z,14.60
2023-04-27T23:00:29.447Z,13.80
2023-04-27T23:02:58.032Z,14.63
2023-04-27T23:05:27.167Z,13.20
2023-04-27T23:07:57.110Z,12.40
2023-04-27T23:10:26.676Z,12.33
2023-04-27T23:12:56.992Z,11.77
2023-04-27T23:15:25.387Z,14.27
2023-04-27T23:17:53.769Z,18.00
2023-04-27T23:20:28.246Z,15.60
2023-04-27T23:22:58.938Z,16.10
2023-04-27T23:25:27.336Z,20.77
2023-04-27T23:27:55.616Z,15.80
2023-04-27T23:30:24.092Z,13.43
2023-04-27T23:32:52.428Z,17.83
2023-04-27T23:35:21.177Z,19.73
2023-04-27T23:37:49.572Z,18.27
2023-04-27T23:40:19.317Z,17.87
2023-04-27T23:42:48.218Z,16.77
2023-04-27T23:45:17.925Z,19.23
2023-04-27T23:47:46.398Z,19.43
2023-04-27T23:50:14.672Z,19.13
2023-04-27T23:52:42.916Z,20.37
2023-04-27T23:55:11.327Z,19.63
2023-04-27T23:57:41.384Z,22.67
