createdAt,value
2023-03-23T16:01:42.339Z,99011.50
2023-03-23T16:06:46.937Z,99009.78
2023-03-23T16:11:52.086Z,99003.88
2023-03-23T16:16:55.580Z,99003.44
2023-03-23T16:21:59.199Z,99004.38
2023-03-23T16:27:04.006Z,99008.50
2023-03-23T16:32:07.957Z,99014.22
2023-03-23T16:37:12.990Z,99002.72
2023-03-23T16:42:18.786Z,99002.72
2023-03-23T16:47:25.451Z,98978.41
2023-03-23T16:52:29.042Z,98997.91
2023-03-23T16:57:34.977Z,98995.41
2023-03-23T17:02:39.145Z,98995.03
2023-03-23T17:07:43.355Z,98993.03
2023-03-23T17:12:48.541Z,98988.16
2023-03-23T17:17:52.665Z,98987.63
2023-03-23T17:22:56.853Z,98993.44
2023-03-23T17:28:05.033Z,98987.31
2023-03-23T17:33:09.782Z,98974.72
2023-03-23T17:38:14.108Z,98969.00
2023-03-23T17:43:19.011Z,98966.06
2023-03-23T17:48:23.407Z,98952.31
2023-03-23T17:53:27.347Z,98938.50
2023-03-23T17:58:32.487Z,98928.47
2023-03-23T18:03:35.989Z,98924.81
2023-03-23T18:08:39.992Z,98926.06
2023-03-23T18:13:44.801Z,98893.25
2023-03-23T18:18:48.573Z,98907.63
2023-03-23T18:23:59.186Z,98912.84
2023-03-23T18:29:05.660Z,98908.56
2023-03-23T18:34:09.475Z,98904.13
2023-03-23T18:39:13.650Z,98900.53
2023-03-23T18:44:18.724Z,98886.31
2023-03-23T18:49:22.649Z,98889.88
2023-03-23T18:54:26.211Z,98878.78
2023-03-23T18:59:33.937Z,98863.00
2023-03-23T19:04:37.341Z,98863.94
2023-03-23T19:09:41.590Z,98861.16
2023-03-23T19:14:46.677Z,98856.16
2023-03-23T19:19:50.274Z,98867.09
2023-03-23T19:24:53.784Z,98874.69
2023-03-23T19:29:59.127Z,98865.91
2023-03-23T19:35:03.721Z,98839.91
2023-03-23T19:40:31.308Z,98854.13
2023-03-23T19:45:35.018Z,98827.56
2023-03-23T19:50:40.673Z,98818.94
2023-03-23T19:55:44.362Z,98822.47
2023-03-23T20:00:50.630Z,98819.53
2023-03-23T20:06:01.434Z,98803.41
2023-03-23T20:11:06.010Z,98804.25
2023-03-23T20:16:11.402Z,98797.22
2023-03-23T20:21:19.865Z,98789.13
2023-03-23T20:26:31.068Z,98781.88
2023-03-23T20:31:37.945Z,98776.81
2023-03-23T20:36:45.328Z,98764.91
2023-03-23T20:41:50.935Z,98758.81
2023-03-23T20:46:56.326Z,98761.94
2023-03-23T20:52:00.333Z,98731.69
2023-03-23T20:57:03.755Z,98737.53
2023-03-23T21:02:09.549Z,98735.34
2023-03-23T21:07:13.901Z,98753.50
2023-03-23T21:12:17.356Z,98753.34
2023-03-23T21:17:22.377Z,98765.53
2023-03-23T21:22:26.240Z,98748.66
2023-03-23T21:27:29.970Z,98744.16
2023-03-23T21:32:34.923Z,98738.75
2023-03-23T21:37:38.702Z,98737.75
2023-03-23T21:42:42.338Z,98722.00
2023-03-23T21:47:47.570Z,98725.66
2023-03-23T21:52:54.200Z,98718.56
2023-03-23T21:57:57.591Z,98705.13
2023-03-23T22:03:02.793Z,98707.06
2023-03-23T22:08:07.115Z,98683.03
2023-03-23T22:13:12.050Z,98673.63
2023-03-23T22:18:17.279Z,98675.19
2023-03-23T22:23:20.979Z,98663.00
2023-03-23T22:28:26.607Z,98672.06
2023-03-23T22:33:32.206Z,98660.78
2023-03-23T22:38:36.965Z,98656.50
2023-03-23T22:43:40.658Z,98654.59
2023-03-23T22:48:46.061Z,98640.59
2023-03-23T22:53:50.051Z,98641.97
2023-03-23T22:58:53.486Z,98635.03
2023-03-23T23:03:58.717Z,98625.63
2023-03-23T23:09:02.488Z,98620.47
2023-03-23T23:14:06.372Z,98611.75
2023-03-23T23:19:11.487Z,98600.34
2023-03-23T23:24:15.191Z,98596.94
2023-03-23T23:29:18.789Z,98579.31
2023-03-23T23:34:25.411Z,98572.38
2023-03-23T23:39:29.095Z,98560.91
2023-03-23T23:44:32.771Z,98555.03
2023-03-23T23:49:37.881Z,98545.41
2023-03-23T23:54:42.683Z,98536.00
2023-03-23T23:59:46.249Z,98527.28
