createdAt,value
2022-12-31T00:00:02.586Z,1001.957
2022-12-31T00:07:02.216Z,1002.124
2022-12-31T00:14:02.227Z,1002.124
2022-12-31T00:21:01.882Z,1001.931
2022-12-31T00:28:02.198Z,1001.639
2022-12-31T00:35:02.426Z,1001.639
2022-12-31T00:42:01.707Z,1001.935
2022-12-31T00:49:01.451Z,1001.935
2022-12-31T00:56:01.362Z,1001.658
2022-12-31T01:00:01.939Z,1001.658
2022-12-31T01:07:01.401Z,1001.452
2022-12-31T01:14:02.307Z,1001.452
2022-12-31T01:21:01.417Z,1001.566
2022-12-31T01:28:02.060Z,1001.566
2022-12-31T01:35:02.385Z,1001.566
2022-12-31T01:42:01.731Z,1001.566
2022-12-31T02:00:01.552Z,1001.421
2022-12-31T02:07:01.979Z,1001.421
2022-12-31T02:14:01.771Z,1001.512
2022-12-31T02:21:02.152Z,1001.512
2022-12-31T02:28:01.601Z,1001.512
2022-12-31T02:35:01.741Z,1001.512
2022-12-31T02:42:01.698Z,1001.617
2022-12-31T02:49:01.431Z,1001.617
2022-12-31T02:56:01.724Z,1001.617
2022-12-31T03:00:02.339Z,1001.617
2022-12-31T03:07:01.497Z,1001.607
2022-12-31T03:14:02.102Z,1001.607
2022-12-31T03:21:02.153Z,1001.534
2022-12-31T03:28:01.895Z,1001.534
2022-12-31T03:35:01.955Z,1001.619
2022-12-31T03:42:01.822Z,1001.987
2022-12-31T03:49:01.394Z,1001.987
2022-12-31T03:56:01.589Z,1002.025
2022-12-31T04:00:02.139Z,1002.025
2022-12-31T04:07:01.978Z,1002.025
2022-12-31T04:14:01.944Z,1002.056
2022-12-31T04:21:01.485Z,1001.951
2022-12-31T04:28:01.345Z,1001.951
2022-12-31T04:35:01.822Z,1002.013
2022-12-31T04:42:02.117Z,1002.013
2022-12-31T04:49:02.105Z,1002.139
2022-12-31T04:56:01.638Z,1002.139
2022-12-31T05:00:02.316Z,1002.238
2022-12-31T05:07:01.424Z,1002.238
2022-12-31T05:14:01.318Z,1002.309
2022-12-31T05:21:01.651Z,1002.309
2022-12-31T05:28:01.576Z,1002.266
2022-12-31T05:35:01.657Z,1002.266
2022-12-31T05:42:01.886Z,1002.189
2022-12-31T05:49:01.565Z,1002.189
2022-12-31T05:56:01.502Z,1002.425
2022-12-31T06:00:02.136Z,1002.425
2022-12-31T06:07:02.321Z,1002.63
2022-12-31T06:14:02.115Z,1002.63
2022-12-31T06:21:02.323Z,1002.808
2022-12-31T06:28:01.633Z,1002.808
2022-12-31T06:35:01.915Z,1003.003
2022-12-31T06:42:01.538Z,1003.003
2022-12-31T06:49:01.923Z,1003.073
2022-12-31T06:56:01.713Z,1003.261
2022-12-31T07:00:02.320Z,1003.261
2022-12-31T07:07:01.692Z,1003.261
2022-12-31T07:14:01.874Z,1003.477
2022-12-31T07:21:01.481Z,1003.509
2022-12-31T07:28:02.072Z,1003.509
2022-12-31T07:35:01.800Z,1003.589
2022-12-31T07:42:01.347Z,1003.589
2022-12-31T07:49:01.409Z,1003.519
2022-12-31T07:56:01.434Z,1003.519
2022-12-31T08:00:02.025Z,1003.553
2022-12-31T08:07:01.650Z,1003.553
2022-12-31T08:14:01.609Z,1003.895
2022-12-31T08:21:01.685Z,1003.895
2022-12-31T08:28:01.765Z,1003.877
2022-12-31T08:35:02.485Z,1003.877
2022-12-31T08:42:01.556Z,1004.096
2022-12-31T08:49:02.158Z,1004.096
2022-12-31T08:56:01.919Z,1004.16
2022-12-31T09:00:02.527Z,1004.16
2022-12-31T09:07:01.472Z,1004.478
2022-12-31T09:14:02.000Z,1004.478
2022-12-31T09:21:01.764Z,1004.345
2022-12-31T09:28:01.699Z,1004.345
2022-12-31T09:35:02.006Z,1004.946
2022-12-31T09:42:01.511Z,1005.342
2022-12-31T09:49:02.188Z,1005.342
2022-12-31T09:56:01.400Z,1005.262
2022-12-31T10:00:02.019Z,1005.262
2022-12-31T10:07:02.145Z,1005.262
2022-12-31T10:14:02.229Z,1005.602
2022-12-31T10:21:02.053Z,1005.51
2022-12-31T10:28:01.572Z,1005.51
2022-12-31T10:35:01.678Z,1005.487
2022-12-31T10:42:02.064Z,1005.487
2022-12-31T10:49:01.672Z,1005.557
2022-12-31T10:56:01.915Z,1005.557
2022-12-31T11:00:02.524Z,1005.504
2022-12-31T11:07:01.994Z,1005.504
2022-12-31T11:14:01.812Z,1005.409
2022-12-31T11:21:01.966Z,1005.409
2022-12-31T11:28:01.321Z,1005.433
2022-12-31T11:35:02.048Z,1005.433
2022-12-31T11:42:01.709Z,1005.499
2022-12-31T11:49:01.387Z,1005.499
2022-12-31T11:56:01.320Z,1005.56
2022-12-31T12:00:01.987Z,1005.56
2022-12-31T12:07:02.120Z,1005.651
2022-12-31T12:14:01.318Z,1005.651
2022-12-31T12:21:02.091Z,1005.508
2022-12-31T12:28:01.538Z,1005.508
2022-12-31T12:35:02.241Z,1005.501
2022-12-31T12:42:02.288Z,1005.444
2022-12-31T12:49:02.256Z,1005.444
2022-12-31T12:56:01.548Z,1005.568
2022-12-31T13:00:02.203Z,1005.568
2022-12-31T13:07:01.667Z,1005.568
2022-12-31T13:14:02.261Z,1005.922
2022-12-31T13:21:01.561Z,1005.727
2022-12-31T13:28:02.156Z,1005.727
2022-12-31T13:35:02.336Z,1005.771
2022-12-31T13:42:01.447Z,1005.771
2022-12-31T13:49:01.751Z,1005.966
2022-12-31T13:56:01.597Z,1005.966
2022-12-31T14:00:02.139Z,1005.739
2022-12-31T14:07:01.646Z,1005.739
2022-12-31T14:14:01.920Z,1005.872
2022-12-31T14:21:02.111Z,1005.872
2022-12-31T14:28:01.480Z,1005.688
2022-12-31T14:35:02.100Z,1005.688
2022-12-31T14:42:01.860Z,1005.882
2022-12-31T14:49:01.344Z,1005.882
2022-12-31T14:56:01.584Z,1005.735
2022-12-31T15:00:02.301Z,1005.735
2022-12-31T15:07:02.106Z,1005.941
2022-12-31T15:14:01.605Z,1005.941
2022-12-31T15:21:01.753Z,1006.01
2022-12-31T15:28:02.030Z,1006.01
2022-12-31T15:35:02.578Z,1006.149
2022-12-31T15:49:05.826Z,1006.212
2022-12-31T15:56:02.140Z,1006.182
2022-12-31T16:00:01.696Z,1006.182
2022-12-31T16:07:01.312Z,1006.182
2022-12-31T16:14:01.817Z,1006.12
2022-12-31T16:21:02.312Z,1006.021
2022-12-31T16:28:01.781Z,1006.021
2022-12-31T16:35:02.329Z,1006.004
2022-12-31T16:42:01.809Z,1006.004
2022-12-31T16:49:02.129Z,1006.142
2022-12-31T16:56:02.172Z,1006.142
2022-12-31T17:00:01.754Z,1006.24
2022-12-31T17:07:02.158Z,1006.24
2022-12-31T17:14:02.249Z,1006.14
2022-12-31T17:21:01.691Z,1006.14
2022-12-31T17:28:01.482Z,1006.108
2022-12-31T17:35:02.034Z,1006.108
2022-12-31T17:42:01.843Z,1005.944
2022-12-31T17:49:02.134Z,1005.944
2022-12-31T17:56:02.099Z,1005.845
2022-12-31T18:00:01.657Z,1005.845
2022-12-31T18:07:01.700Z,1005.787
2022-12-31T18:14:01.793Z,1005.787
2022-12-31T18:21:02.034Z,1005.798
2022-12-31T18:28:01.451Z,1005.798
2022-12-31T18:35:02.310Z,1005.815
2022-12-31T18:42:01.369Z,1005.815
2022-12-31T18:49:01.649Z,1005.732
2022-12-31T18:56:01.624Z,1005.675
2022-12-31T19:00:02.174Z,1005.675
2022-12-31T19:07:02.260Z,1005.675
2022-12-31T19:14:01.708Z,1005.591
2022-12-31T19:21:01.769Z,1005.861
2022-12-31T19:28:01.444Z,1005.861
2022-12-31T19:35:02.419Z,1006.016
2022-12-31T19:42:01.322Z,1006.016
2022-12-31T19:49:02.010Z,1006.215
2022-12-31T19:56:01.616Z,1006.215
2022-12-31T20:00:02.290Z,1006.505
2022-12-31T20:07:02.292Z,1006.505
2022-12-31T20:14:01.662Z,1006.7
2022-12-31T20:21:01.967Z,1006.7
2022-12-31T20:28:01.954Z,1006.045
2022-12-31T20:35:02.046Z,1006.045
2022-12-31T20:42:01.577Z,1006.911
2022-12-31T20:49:01.428Z,1006.911
2022-12-31T20:56:01.604Z,1006.961
2022-12-31T21:00:02.277Z,1006.961
2022-12-31T21:07:01.453Z,1007.189
2022-12-31T21:14:01.742Z,1007.189
2022-12-31T21:21:01.862Z,1007.25
2022-12-31T21:28:02.230Z,1007.25
2022-12-31T21:35:40.243Z,1007.347
2022-12-31T21:42:02.111Z,1007.347
2022-12-31T21:49:01.675Z,1007.414
2022-12-31T21:56:02.299Z,1007.336
2022-12-31T22:00:39.760Z,1007.336
2022-12-31T22:07:01.744Z,1007.336
2022-12-31T22:14:02.031Z,1006.288
2022-12-31T22:21:01.628Z,1006.288
2022-12-31T22:28:36.849Z,1007.583
2022-12-31T22:35:02.451Z,1007.629
2022-12-31T22:42:01.569Z,1007.629
2022-12-31T22:49:01.482Z,1007.772
2022-12-31T22:56:01.716Z,1007.772
2022-12-31T23:00:02.392Z,1007.863
2022-12-31T23:07:02.241Z,1007.863
2022-12-31T23:14:02.258Z,1007.751
2022-12-31T23:21:01.604Z,1007.751
2022-12-31T23:28:01.866Z,1007.752
2022-12-31T23:35:09.434Z,1007.752
2022-12-31T23:42:01.974Z,1007.738
2022-12-31T23:49:02.295Z,1007.738
2022-12-31T23:56:06.253Z,1007.807
