createdAt,value
2022-12-17T08:25:26.927Z,-11.20
2022-12-17T08:26:48.386Z,-11.32
2022-12-17T08:31:26.597Z,-10.73
2022-12-17T08:34:57.102Z,-10.55
2022-12-17T08:41:14.086Z,-10.41
2022-12-17T08:44:27.607Z,-10.29
2022-12-17T08:48:58.075Z,-9.91
2022-12-17T08:51:41.659Z,-9.50
2022-12-17T08:53:01.798Z,-9.26
2022-12-17T08:54:22.064Z,-9.04
2022-12-17T08:55:42.297Z,-8.80
2022-12-17T08:57:02.282Z,-8.42
2022-12-17T08:58:22.319Z,-8.06
2022-12-17T08:59:45.776Z,-7.73
2022-12-17T09:01:05.641Z,-7.40
2022-12-17T09:02:28.660Z,-6.95
2022-12-17T09:03:48.789Z,-6.66
2022-12-17T09:05:08.616Z,-5.84
2022-12-17T09:06:28.865Z,-5.58
2022-12-17T09:07:53.058Z,-5.27
2022-12-17T09:09:17.604Z,-4.99
2022-12-17T09:10:37.427Z,-4.96
2022-12-17T09:11:57.688Z,-4.35
2022-12-17T09:13:22.474Z,-4.64
2022-12-17T09:14:46.603Z,-3.93
2022-12-17T09:16:11.475Z,-3.91
2022-12-17T09:17:31.131Z,-3.52
2022-12-17T09:18:51.260Z,-3.43
2022-12-17T09:20:14.701Z,-3.29
2022-12-17T09:21:34.367Z,-2.54
2022-12-17T09:22:54.768Z,-2.30
2022-12-17T09:24:14.542Z,-1.82
2022-12-17T09:25:34.686Z,-1.66
2022-12-17T09:26:54.970Z,-1.29
2022-12-17T09:28:19.618Z,-0.27
2022-12-17T09:29:39.813Z,0.31
2022-12-17T09:30:59.600Z,0.41
2022-12-17T09:32:19.642Z,1.52
2022-12-17T09:33:43.199Z,2.67
2022-12-17T09:35:02.934Z,3.06
2022-12-17T09:36:24.767Z,4.62
2022-12-17T09:37:44.461Z,5.01
2022-12-17T09:39:07.667Z,5.98
2022-12-17T09:40:35.401Z,6.79
2022-12-17T09:42:13.369Z,7.36
2022-12-17T09:43:55.547Z,7.33
2022-12-17T09:45:22.955Z,7.86
2022-12-17T09:46:52.470Z,9.41
2022-12-17T09:48:32.853Z,9.64
2022-12-17T09:49:53.165Z,9.02
2022-12-17T09:51:12.902Z,9.90
2022-12-17T09:52:58.435Z,11.46
2022-12-17T09:54:23.073Z,10.94
2022-12-17T09:55:58.498Z,10.24
2022-12-17T09:57:18.802Z,10.58
2022-12-17T09:58:47.181Z,10.69
2022-12-17T10:00:11.158Z,10.69
2022-12-17T10:01:40.800Z,10.59
2022-12-17T10:03:00.829Z,10.82
2022-12-17T10:04:25.170Z,11.12
2022-12-17T10:05:50.050Z,11.51
2022-12-17T10:07:09.862Z,11.86
2022-12-17T10:08:34.313Z,11.86
2022-12-17T10:09:55.150Z,12.00
2022-12-17T10:11:34.176Z,12.07
2022-12-17T10:12:55.021Z,12.28
2022-12-17T10:14:14.798Z,12.30
2022-12-17T10:15:38.259Z,12.41
2022-12-17T10:17:08.553Z,11.91
2022-12-17T10:18:35.245Z,13.63
2022-12-17T10:19:58.995Z,13.55
2022-12-17T10:21:28.496Z,15.19
2022-12-17T10:22:48.240Z,13.86
2022-12-17T10:24:08.037Z,12.62
2022-12-17T10:25:54.759Z,14.45
2022-12-17T10:27:17.960Z,13.86
2022-12-17T10:28:41.519Z,14.31
2022-12-17T10:30:03.276Z,14.77
2022-12-17T10:31:29.735Z,15.91
2022-12-17T10:32:54.178Z,15.05
2022-12-17T10:34:16.178Z,15.49
2022-12-17T10:35:45.145Z,14.57
2022-12-17T10:37:08.314Z,14.06
2022-12-17T10:38:51.249Z,12.57
2022-12-17T10:40:19.082Z,13.57
2022-12-17T10:41:44.931Z,15.17
2022-12-17T10:43:04.788Z,16.99
2022-12-17T10:45:13.738Z,15.12
2022-12-17T10:46:48.476Z,15.30
2022-12-17T10:48:08.621Z,13.90
2022-12-17T10:49:34.347Z,15.50
2022-12-17T10:51:00.819Z,16.07
2022-12-17T10:52:25.279Z,15.05
2022-12-17T10:53:45.512Z,14.28
2022-12-17T10:55:18.114Z,14.08
2022-12-17T10:56:45.177Z,14.57
2022-12-17T10:58:08.244Z,16.44
2022-12-17T10:59:50.457Z,16.60
2022-12-17T11:01:18.315Z,16.92
2022-12-17T11:02:48.350Z,15.66
2022-12-17T11:04:18.686Z,15.67
2022-12-17T11:05:57.776Z,15.92
2022-12-17T11:07:19.526Z,14.15
2022-12-17T11:08:40.651Z,15.04
2022-12-17T11:10:09.852Z,14.81
2022-12-17T11:11:33.283Z,15.64
2022-12-17T11:13:00.630Z,15.14
2022-12-17T11:14:23.688Z,14.55
2022-12-17T11:15:55.446Z,15.27
2022-12-17T11:17:21.481Z,14.41
2022-12-17T11:18:47.056Z,16.42
2022-12-17T11:20:24.774Z,16.04
2022-12-17T11:21:58.524Z,16.58
2022-12-17T11:23:19.256Z,16.20
2022-12-17T11:24:51.416Z,15.47
2022-12-17T11:26:31.077Z,15.62
2022-12-17T11:28:03.344Z,16.47
2022-12-17T11:29:23.323Z,15.75
2022-12-17T11:30:45.485Z,16.68
2022-12-17T11:32:20.544Z,16.14
2022-12-17T11:33:49.745Z,17.15
2022-12-17T11:35:25.248Z,17.78
2022-12-17T11:36:57.975Z,18.31
2022-12-17T11:38:44.642Z,17.50
2022-12-17T11:40:19.678Z,16.00
2022-12-17T11:41:55.601Z,16.62
2022-12-17T11:43:30.769Z,15.45
2022-12-17T11:45:04.227Z,16.21
2022-12-17T11:46:41.942Z,15.78
2022-12-17T11:48:13.669Z,16.46
2022-12-17T11:49:52.929Z,16.07
2022-12-17T11:51:19.248Z,16.86
2022-12-17T11:52:58.048Z,16.42
2022-12-17T11:54:24.849Z,16.41
2022-12-17T11:55:50.332Z,15.76
2022-12-17T11:57:15.156Z,15.30
2022-12-17T11:58:46.531Z,15.77
2022-12-17T12:00:25.584Z,16.40
2022-12-17T12:02:00.025Z,15.73
2022-12-17T12:03:26.092Z,16.20
2022-12-17T12:05:15.653Z,16.00
2022-12-17T12:07:22.481Z,16.83
2022-12-17T12:08:48.332Z,15.29
2022-12-17T12:10:08.138Z,15.10
2022-12-17T12:11:58.541Z,12.90
2022-12-17T12:13:37.656Z,14.51
2022-12-17T12:15:35.974Z,13.66
2022-12-17T12:17:13.733Z,12.64
2022-12-17T12:18:48.700Z,12.53
2022-12-17T12:20:21.008Z,13.47
2022-12-17T12:21:58.064Z,13.02
2022-12-17T12:23:35.336Z,12.62
2022-12-17T12:25:14.120Z,14.66
2022-12-17T12:26:36.522Z,13.41
2022-12-17T12:28:12.067Z,10.97
2022-12-17T12:29:55.337Z,11.69
2022-12-17T12:31:45.790Z,12.17
2022-12-17T12:33:10.250Z,12.89
2022-12-17T12:34:35.789Z,11.90
2022-12-17T12:35:56.740Z,11.21
2022-12-17T12:37:20.699Z,11.06
2022-12-17T12:38:52.158Z,11.13
2022-12-17T12:40:40.204Z,12.43
2022-12-17T12:42:34.156Z,11.08
2022-12-17T12:44:03.985Z,11.91
2022-12-17T12:46:11.541Z,12.13
2022-12-17T12:47:51.392Z,10.54
2022-12-17T12:49:29.789Z,10.84
2022-12-17T12:51:05.526Z,9.63
2022-12-17T12:52:29.680Z,8.90
2022-12-17T12:53:50.500Z,8.69
2022-12-17T12:55:13.215Z,6.91
2022-12-17T12:56:54.403Z,6.96
2022-12-17T12:58:23.253Z,7.59
2022-12-17T12:59:55.374Z,9.05
2022-12-17T13:01:20.204Z,9.29
2022-12-17T13:02:50.739Z,8.62
2022-12-17T13:04:13.813Z,7.44
2022-12-17T13:05:39.521Z,6.66
2022-12-17T13:06:55.393Z,7.41
2022-12-17T13:08:08.677Z,7.59
2022-12-17T13:09:16.437Z,8.17
2022-12-17T13:10:30.521Z,8.36
2022-12-17T13:11:38.332Z,8.93
2022-12-17T13:12:47.382Z,8.88
2022-12-17T13:13:56.079Z,9.44
2022-12-17T13:15:06.253Z,9.15
2022-12-17T13:16:45.966Z,8.78
2022-12-17T13:18:04.766Z,7.29
2022-12-17T13:19:20.480Z,6.38
2022-12-17T13:20:30.926Z,6.32
2022-12-17T13:21:32.840Z,7.45
2022-12-17T13:22:34.189Z,7.17
2022-12-17T13:23:38.097Z,6.13
2022-12-17T13:24:39.819Z,5.67
2022-12-17T13:25:42.182Z,4.70
2022-12-17T13:26:45.479Z,4.37
2022-12-17T13:27:48.112Z,5.44
2022-12-17T13:28:59.818Z,4.83
2022-12-17T13:30:33.326Z,4.92
2022-12-17T13:32:05.271Z,4.41
2022-12-17T13:33:24.889Z,3.88
2022-12-17T13:35:00.617Z,4.82
2022-12-17T13:36:18.606Z,4.73
2022-12-17T13:37:50.530Z,5.20
2022-12-17T13:39:00.760Z,5.64
2022-12-17T13:40:17.330Z,6.05
2022-12-17T13:41:21.277Z,6.12
2022-12-17T13:42:36.423Z,6.01
2022-12-17T13:43:51.114Z,5.72
2022-12-17T13:44:53.412Z,6.05
2022-12-17T13:45:55.593Z,5.99
2022-12-17T13:47:00.928Z,5.53
2022-12-17T13:48:27.204Z,5.89
2022-12-17T13:49:30.411Z,6.30
2022-12-17T13:50:34.847Z,6.37
2022-12-17T13:51:37.161Z,5.43
2022-12-17T13:52:39.117Z,5.48
2022-12-17T13:53:40.468Z,5.51
2022-12-17T13:54:41.825Z,5.82
2022-12-17T13:55:50.570Z,6.04
2022-12-17T13:56:52.211Z,5.95
2022-12-17T13:57:54.282Z,4.87
2022-12-17T13:58:57.389Z,5.40
2022-12-17T14:00:02.284Z,4.89
2022-12-17T14:01:14.645Z,4.84
2022-12-17T14:02:31.504Z,5.09
2022-12-17T14:03:57.136Z,5.07
2022-12-17T14:04:57.252Z,5.42
2022-12-17T14:05:59.705Z,6.16
2022-12-17T14:07:05.259Z,5.48
2022-12-17T14:08:06.796Z,4.83
2022-12-17T14:09:18.461Z,4.79
2022-12-17T14:10:20.412Z,4.71
2022-12-17T14:11:40.884Z,4.58
2022-12-17T14:12:43.223Z,4.78
2022-12-17T14:13:47.289Z,4.60
2022-12-17T14:14:52.507Z,4.70
2022-12-17T14:15:53.967Z,4.70
2022-12-17T14:16:55.851Z,4.44
2022-12-17T14:17:59.224Z,4.28
2022-12-17T14:19:00.802Z,3.37
2022-12-17T14:20:15.849Z,3.68
2022-12-17T14:21:18.191Z,3.18
2022-12-17T14:22:29.690Z,3.37
2022-12-17T14:23:36.779Z,3.23
2022-12-17T14:24:38.929Z,2.64
2022-12-17T14:25:42.634Z,2.67
2022-12-17T14:27:00.775Z,2.58
2022-12-17T14:28:24.928Z,3.24
2022-12-17T14:29:32.486Z,3.12
2022-12-17T14:31:02.471Z,2.32
2022-12-17T14:32:21.485Z,2.25
2022-12-17T14:33:31.460Z,1.54
2022-12-17T14:34:42.684Z,1.68
2022-12-17T14:35:59.127Z,1.44
2022-12-17T14:37:00.864Z,1.36
2022-12-17T14:38:03.243Z,1.00
2022-12-17T14:39:24.862Z,0.27
2022-12-17T14:40:26.543Z,0.88
2022-12-17T14:41:54.379Z,0.83
2022-12-17T14:43:00.791Z,0.42
2022-12-17T14:44:03.121Z,0.54
2022-12-17T14:45:25.727Z,0.50
2022-12-17T14:46:29.352Z,0.44
2022-12-17T14:47:35.788Z,0.34
2022-12-17T14:48:55.792Z,0.10
2022-12-17T14:50:02.252Z,0.29
2022-12-17T14:51:06.500Z,0.12
2022-12-17T14:52:15.083Z,0.00
2022-12-17T14:53:26.686Z,-0.31
2022-12-17T14:54:30.834Z,-0.47
2022-12-17T14:55:37.945Z,-0.46
2022-12-17T14:56:40.363Z,-0.67
2022-12-17T14:57:45.918Z,-0.73
2022-12-17T14:58:47.614Z,-0.74
2022-12-17T14:59:50.278Z,-0.94
2022-12-17T15:00:58.056Z,-1.10
2022-12-17T15:02:26.401Z,-1.76
2022-12-17T15:03:31.884Z,-1.55
2022-12-17T15:04:38.367Z,-1.52
2022-12-17T15:05:39.793Z,-1.72
2022-12-17T15:06:41.870Z,-1.84
2022-12-17T15:07:43.951Z,-2.21
2022-12-17T15:08:48.225Z,-2.22
2022-12-17T15:09:49.655Z,-2.35
2022-12-17T15:10:51.471Z,-2.38
2022-12-17T15:11:52.843Z,-2.67
2022-12-17T15:12:54.209Z,-2.69
2022-12-17T15:13:56.790Z,-2.92
2022-12-17T15:14:58.384Z,-3.02
2022-12-17T15:15:59.799Z,-3.15
2022-12-17T15:17:01.831Z,-3.26
2022-12-17T15:18:03.504Z,-3.32
2022-12-17T15:19:04.896Z,-3.45
2022-12-17T15:20:06.780Z,-3.51
2022-12-17T15:21:10.959Z,-3.66
2022-12-17T15:22:17.228Z,-3.82
2022-12-17T15:23:21.227Z,-4.15
2022-12-17T15:24:22.689Z,-3.98
2022-12-17T15:25:24.116Z,-4.08
2022-12-17T15:26:25.536Z,-4.18
2022-12-17T15:27:26.896Z,-4.20
2022-12-17T15:28:28.297Z,-4.33
2022-12-17T15:29:31.788Z,-4.40
2022-12-17T15:30:33.173Z,-4.52
2022-12-17T15:31:35.798Z,-4.63
2022-12-17T15:32:37.371Z,-4.68
2022-12-17T15:33:39.412Z,-4.85
2022-12-17T15:34:40.894Z,-4.84
2022-12-17T15:35:42.772Z,-4.97
2022-12-17T15:36:44.182Z,-5.02
2022-12-17T15:37:45.508Z,-5.09
2022-12-17T15:38:46.849Z,-5.12
2022-12-17T15:39:48.300Z,-5.18
2022-12-17T15:40:56.147Z,-5.27
2022-12-17T15:42:16.203Z,-5.31
2022-12-17T15:43:17.848Z,-5.39
2022-12-17T15:44:19.264Z,-5.39
2022-12-17T15:45:20.595Z,-5.45
2022-12-17T15:46:25.291Z,-5.46
2022-12-17T15:47:26.766Z,-5.50
2022-12-17T15:48:28.129Z,-5.55
2022-12-17T15:49:29.523Z,-5.63
2022-12-17T15:50:31.574Z,-5.70
