createdAt,value
2019-01-12T00:00:59.342Z,0.00
2019-01-12T00:01:59.348Z,0.00
2019-01-12T00:02:59.331Z,0.00
2019-01-12T00:03:59.331Z,0.00
2019-01-12T00:04:59.315Z,0.00
2019-01-12T00:05:59.288Z,0.00
2019-01-12T00:06:59.279Z,0.00
2019-01-12T00:07:59.269Z,0.00
2019-01-12T00:08:59.249Z,0.00
2019-01-12T00:09:59.272Z,0.00
2019-01-12T00:10:59.233Z,0.00
2019-01-12T00:11:59.220Z,0.00
2019-01-12T00:12:59.228Z,0.00
2019-01-12T00:13:59.197Z,0.00
2019-01-12T00:14:59.222Z,0.00
2019-01-12T00:15:59.189Z,0.00
2019-01-12T00:16:59.164Z,0.00
2019-01-12T00:17:59.180Z,0.00
2019-01-12T00:18:59.140Z,0.00
2019-01-12T00:19:59.133Z,0.00
2019-01-12T00:20:59.137Z,0.00
2019-01-12T00:21:59.114Z,0.00
2019-01-12T00:22:59.101Z,0.00
2019-01-12T00:23:59.103Z,0.00
2019-01-12T00:24:59.081Z,0.00
2019-01-12T00:25:59.068Z,0.00
2019-01-12T00:26:59.079Z,0.00
2019-01-12T00:27:59.058Z,0.00
2019-01-12T00:28:59.053Z,0.00
2019-01-12T00:29:59.014Z,0.00
2019-01-12T00:30:59.012Z,0.00
2019-01-12T00:31:59.012Z,0.00
2019-01-12T00:32:59.044Z,0.00
2019-01-12T00:33:58.978Z,0.00
2019-01-12T00:34:59.000Z,0.00
2019-01-12T00:35:58.952Z,0.00
2019-01-12T00:36:58.971Z,0.00
2019-01-12T00:37:58.993Z,0.00
2019-01-12T00:38:58.927Z,0.00
2019-01-12T00:39:58.919Z,0.00
2019-01-12T00:40:58.943Z,0.00
2019-01-12T00:41:58.908Z,0.00
2019-01-12T00:42:58.884Z,0.00
2019-01-12T00:43:58.918Z,0.00
2019-01-12T00:44:58.862Z,0.00
2019-01-12T00:45:58.879Z,0.00
2019-01-12T00:46:58.849Z,0.00
2019-01-12T00:47:58.852Z,0.00
2019-01-12T00:48:58.827Z,0.00
2019-01-12T00:49:58.808Z,0.00
2019-01-12T00:50:58.806Z,0.00
2019-01-12T00:51:58.825Z,0.00
2019-01-12T00:52:58.808Z,0.00
2019-01-12T00:53:58.778Z,0.00
2019-01-12T00:54:58.772Z,0.00
2019-01-12T00:55:58.747Z,0.00
2019-01-12T00:56:58.798Z,0.00
2019-01-12T00:57:58.750Z,0.00
2019-01-12T00:58:58.732Z,0.00
2019-01-12T00:59:58.718Z,0.00
2019-01-12T01:00:58.741Z,0.00
2019-01-12T01:01:58.694Z,0.00
2019-01-12T01:02:58.697Z,0.00
2019-01-12T01:03:58.680Z,0.00
2019-01-12T01:04:58.667Z,0.00
2019-01-12T01:05:59.407Z,0.00
2019-01-12T01:06:58.622Z,0.00
2019-01-12T01:07:58.633Z,0.00
2019-01-12T01:08:58.599Z,0.00
2019-01-12T01:09:58.588Z,0.00
2019-01-12T01:10:58.575Z,0.00
2019-01-12T01:11:58.559Z,0.00
2019-01-12T01:12:58.591Z,0.00
2019-01-12T01:13:58.545Z,0.00
2019-01-12T01:14:58.528Z,0.00
2019-01-12T01:15:58.531Z,0.00
2019-01-12T01:16:58.512Z,0.00
2019-01-12T01:17:58.494Z,0.00
2019-01-12T01:18:58.503Z,0.00
2019-01-12T01:19:58.504Z,0.00
2019-01-12T01:20:58.517Z,0.00
2019-01-12T01:21:58.464Z,0.00
2019-01-12T01:22:58.452Z,0.00
2019-01-12T01:23:58.430Z,0.00
2019-01-12T01:24:58.453Z,0.00
2019-01-12T01:25:58.434Z,0.00
2019-01-12T01:26:58.426Z,0.00
2019-01-12T01:27:58.417Z,0.00
2019-01-12T01:28:58.377Z,0.00
2019-01-12T01:29:58.365Z,0.00
2019-01-12T01:30:58.360Z,0.00
2019-01-12T01:31:58.343Z,0.00
2019-01-12T01:32:58.360Z,0.00
2019-01-12T01:33:58.320Z,0.00
2019-01-12T01:34:58.313Z,0.00
2019-01-12T01:35:58.300Z,0.00
2019-01-12T01:36:58.341Z,0.00
2019-01-12T01:37:58.274Z,0.00
2019-01-12T01:38:58.278Z,0.00
2019-01-12T01:39:58.252Z,0.00
2019-01-12T01:40:58.253Z,0.00
2019-01-12T01:41:58.254Z,0.00
2019-01-12T01:42:58.248Z,0.00
2019-01-12T01:43:58.219Z,0.00
2019-01-12T01:44:58.215Z,0.00
2019-01-12T01:45:58.193Z,0.00
2019-01-12T01:46:58.194Z,0.00
2019-01-12T01:47:58.189Z,0.00
2019-01-12T01:48:58.216Z,0.00
2019-01-12T01:49:58.147Z,0.00
2019-01-12T01:50:58.135Z,0.00
2019-01-12T01:51:58.129Z,0.00
2019-01-12T01:52:58.115Z,0.00
2019-01-12T01:53:58.111Z,0.00
2019-01-12T01:54:58.114Z,0.00
2019-01-12T01:55:58.092Z,0.00
2019-01-12T01:56:58.076Z,0.00
2019-01-12T01:57:58.072Z,0.00
2019-01-12T01:58:58.077Z,0.00
2019-01-12T01:59:58.049Z,0.00
2019-01-12T02:00:58.047Z,0.00
2019-01-12T02:01:58.022Z,0.00
2019-01-12T02:02:58.015Z,0.00
2019-01-12T02:03:57.994Z,0.00
2019-01-12T02:04:58.012Z,0.00
2019-01-12T02:05:57.980Z,0.00
2019-01-12T02:06:57.963Z,0.00
2019-01-12T02:07:57.970Z,0.00
2019-01-12T02:08:57.938Z,0.00
2019-01-12T02:09:57.947Z,0.00
2019-01-12T02:10:57.936Z,0.00
2019-01-12T02:11:57.912Z,0.00
2019-01-12T02:12:57.899Z,0.00
2019-01-12T02:13:57.885Z,0.00
2019-01-12T02:14:57.871Z,0.00
2019-01-12T02:15:57.885Z,0.00
2019-01-12T02:16:57.854Z,0.00
2019-01-12T02:17:57.882Z,0.00
2019-01-12T02:18:57.828Z,0.00
2019-01-12T02:19:57.823Z,0.00
2019-01-12T02:20:57.809Z,0.00
2019-01-12T02:21:57.795Z,0.00
2019-01-12T02:22:57.802Z,0.00
2019-01-12T02:23:57.808Z,0.00
2019-01-12T02:25:00.101Z,0.00
2019-01-12T02:25:57.749Z,0.00
2019-01-12T02:26:57.739Z,0.00
2019-01-12T02:27:57.726Z,0.00
2019-01-12T02:28:57.734Z,0.00
2019-01-12T02:29:57.740Z,0.00
2019-01-12T02:30:57.703Z,0.00
2019-01-12T02:31:57.687Z,0.00
2019-01-12T02:32:57.676Z,0.00
2019-01-12T02:33:57.667Z,0.00
2019-01-12T02:34:57.682Z,0.00
2019-01-12T02:36:02.928Z,0.00
2019-01-12T02:36:57.635Z,0.00
2019-01-12T02:37:57.621Z,0.00
2019-01-12T02:38:57.635Z,0.00
2019-01-12T02:39:57.609Z,0.00
2019-01-12T02:40:57.599Z,0.00
2019-01-12T02:41:57.631Z,0.00
2019-01-12T02:42:57.570Z,0.00
2019-01-12T02:43:57.552Z,0.00
2019-01-12T02:44:57.547Z,0.00
2019-01-12T02:45:57.544Z,0.00
2019-01-12T02:46:57.518Z,0.00
2019-01-12T02:47:57.538Z,0.00
2019-01-12T02:48:57.499Z,0.00
2019-01-12T02:49:57.482Z,0.00
2019-01-12T02:50:57.474Z,0.00
2019-01-12T02:51:57.484Z,0.00
2019-01-12T02:52:57.497Z,0.00
2019-01-12T02:53:57.447Z,0.00
2019-01-12T02:54:57.437Z,0.00
2019-01-12T02:55:57.453Z,0.00
2019-01-12T02:56:57.421Z,0.00
2019-01-12T02:57:57.431Z,0.00
2019-01-12T02:58:57.406Z,0.00
2019-01-12T02:59:57.399Z,0.00
2019-01-12T03:00:57.365Z,0.00
2019-01-12T03:01:57.368Z,0.00
2019-01-12T03:02:57.351Z,0.00
2019-01-12T03:03:57.336Z,0.00
2019-01-12T03:04:57.319Z,0.00
2019-01-12T03:05:57.329Z,0.00
2019-01-12T03:06:57.295Z,0.00
2019-01-12T03:07:57.291Z,0.00
2019-01-12T03:08:57.305Z,0.00
2019-01-12T03:09:57.288Z,0.00
2019-01-12T03:10:57.288Z,0.00
2019-01-12T03:11:57.247Z,0.00
2019-01-12T03:12:57.277Z,0.00
2019-01-12T03:13:57.223Z,0.00
2019-01-12T03:14:57.251Z,0.00
2019-01-12T03:15:57.197Z,0.00
2019-01-12T03:16:57.190Z,0.00
2019-01-12T03:17:57.185Z,0.00
2019-01-12T03:18:57.172Z,0.00
2019-01-12T03:19:57.158Z,0.00
2019-01-12T03:20:57.173Z,0.00
2019-01-12T03:21:57.128Z,0.00
2019-01-12T03:22:57.140Z,0.00
2019-01-12T03:23:57.117Z,0.00
2019-01-12T03:24:57.102Z,0.00
2019-01-12T03:25:57.084Z,0.00
2019-01-12T03:26:57.130Z,0.00
2019-01-12T03:27:57.065Z,0.00
2019-01-12T03:28:57.074Z,0.00
2019-01-12T03:29:57.051Z,0.00
2019-01-12T03:30:57.052Z,0.00
2019-01-12T03:31:57.035Z,0.00
2019-01-12T03:32:57.018Z,0.00
2019-01-12T03:33:57.048Z,0.00
2019-01-12T03:34:56.997Z,0.00
2019-01-12T03:35:56.978Z,0.00
2019-01-12T03:36:57.014Z,0.00
2019-01-12T03:37:56.966Z,0.00
2019-01-12T03:38:56.954Z,0.00
2019-01-12T03:39:56.966Z,0.00
2019-01-12T03:40:56.932Z,0.00
2019-01-12T03:41:56.910Z,0.00
2019-01-12T03:42:56.893Z,0.00
2019-01-12T03:43:56.901Z,0.00
2019-01-12T03:44:56.893Z,0.00
2019-01-12T03:45:56.901Z,0.00
2019-01-12T03:46:56.857Z,0.00
2019-01-12T03:47:56.849Z,0.00
2019-01-12T03:48:56.833Z,0.00
2019-01-12T03:49:56.831Z,0.00
2019-01-12T03:50:56.846Z,0.00
2019-01-12T03:51:56.815Z,0.00
2019-01-12T03:52:56.781Z,0.00
2019-01-12T03:53:56.780Z,0.00
2019-01-12T03:54:56.772Z,0.00
2019-01-12T03:55:56.760Z,0.00
2019-01-12T03:56:56.767Z,0.00
2019-01-12T03:57:56.747Z,0.00
2019-01-12T03:58:56.719Z,0.00
2019-01-12T03:59:56.716Z,0.00
2019-01-12T04:00:56.713Z,0.00
2019-01-12T04:01:56.723Z,0.00
2019-01-12T04:02:56.706Z,0.00
2019-01-12T04:03:56.676Z,0.00
2019-01-12T04:04:56.654Z,0.00
2019-01-12T04:05:56.660Z,0.00
2019-01-12T04:06:56.640Z,0.00
2019-01-12T04:07:56.692Z,0.00
2019-01-12T04:08:56.621Z,0.00
2019-01-12T04:09:56.594Z,0.00
2019-01-12T04:10:56.593Z,0.00
2019-01-12T04:11:56.574Z,0.00
2019-01-12T04:12:56.578Z,0.00
2019-01-12T04:13:56.586Z,0.00
2019-01-12T04:14:56.579Z,0.00
2019-01-12T04:15:56.544Z,0.00
2019-01-12T04:16:56.534Z,0.00
2019-01-12T04:17:56.515Z,0.00
2019-01-12T04:18:56.511Z,0.00
2019-01-12T04:19:56.514Z,0.00
2019-01-12T04:20:56.531Z,0.00
2019-01-12T04:21:56.466Z,0.00
2019-01-12T04:22:56.464Z,0.00
2019-01-12T04:23:56.455Z,0.00
2019-01-12T04:24:56.447Z,0.00
2019-01-12T04:25:56.448Z,0.00
2019-01-12T04:26:56.411Z,0.00
2019-01-12T04:27:56.404Z,0.00
2019-01-12T04:28:56.386Z,0.00
2019-01-12T04:29:56.393Z,0.00
2019-01-12T04:30:56.611Z,0.00
2019-01-12T04:31:56.370Z,0.00
2019-01-12T04:32:56.348Z,0.00
2019-01-12T04:33:56.346Z,0.00
2019-01-12T04:34:56.322Z,0.00
2019-01-12T04:35:56.325Z,0.00
2019-01-12T04:36:56.334Z,0.00
2019-01-12T04:37:56.291Z,0.00
2019-01-12T04:38:56.309Z,0.00
2019-01-12T04:39:56.266Z,0.00
2019-01-12T04:40:56.258Z,0.00
2019-01-12T04:41:56.250Z,0.00
2019-01-12T04:42:56.242Z,0.00
2019-01-12T04:43:56.252Z,0.00
2019-01-12T04:44:56.232Z,0.00
2019-01-12T04:45:56.238Z,0.00
2019-01-12T04:46:56.193Z,0.00
2019-01-12T04:47:56.194Z,0.00
2019-01-12T04:48:56.171Z,0.00
2019-01-12T04:49:56.161Z,0.00
2019-01-12T04:50:56.153Z,0.00
2019-01-12T04:51:56.176Z,0.00
2019-01-12T04:52:56.136Z,0.00
2019-01-12T04:53:56.163Z,0.00
2019-01-12T04:54:56.100Z,0.00
2019-01-12T04:55:56.093Z,0.00
2019-01-12T04:56:56.114Z,0.00
2019-01-12T04:57:56.070Z,0.00
2019-01-12T04:58:56.085Z,0.00
2019-01-12T04:59:56.044Z,0.00
2019-01-12T05:00:56.045Z,0.00
2019-01-12T05:01:56.028Z,0.00
2019-01-12T05:02:56.017Z,0.00
2019-01-12T05:03:56.022Z,0.00
2019-01-12T05:04:56.027Z,0.00
2019-01-12T05:05:55.991Z,0.00
2019-01-12T05:07:16.986Z,0.00
2019-01-12T05:07:55.966Z,0.00
2019-01-12T05:08:55.943Z,0.00
2019-01-12T05:09:55.954Z,0.00
2019-01-12T05:10:55.973Z,0.00
2019-01-12T05:11:55.911Z,0.00
2019-01-12T05:12:55.911Z,0.00
2019-01-12T05:13:55.899Z,0.00
2019-01-12T05:14:55.883Z,0.00
2019-01-12T05:15:55.884Z,0.00
2019-01-12T05:16:55.885Z,0.00
2019-01-12T05:17:55.847Z,0.00
2019-01-12T05:18:55.840Z,0.00
2019-01-12T05:19:55.856Z,0.00
2019-01-12T05:20:55.811Z,0.00
2019-01-12T05:21:55.840Z,0.00
2019-01-12T05:22:55.790Z,0.00
2019-01-12T05:23:55.782Z,0.00
2019-01-12T05:24:55.788Z,0.00
2019-01-12T05:25:55.765Z,0.00
2019-01-12T05:26:55.765Z,0.00
2019-01-12T05:27:55.785Z,0.00
2019-01-12T05:28:55.743Z,0.00
2019-01-12T05:29:55.715Z,0.00
2019-01-12T05:30:55.719Z,0.00
2019-01-12T05:31:55.709Z,0.00
2019-01-12T05:32:55.726Z,0.00
2019-01-12T05:33:55.677Z,0.00
2019-01-12T05:34:55.679Z,0.00
2019-01-12T05:35:55.658Z,0.00
2019-01-12T05:36:55.654Z,0.00
2019-01-12T05:37:55.662Z,0.00
2019-01-12T05:38:55.621Z,0.00
2019-01-12T05:39:55.620Z,0.00
2019-01-12T05:40:55.602Z,0.00
2019-01-12T05:41:55.597Z,0.00
2019-01-12T05:42:55.575Z,0.00
2019-01-12T05:43:55.588Z,0.00
2019-01-12T05:44:55.556Z,0.00
2019-01-12T05:45:55.561Z,0.00
2019-01-12T05:46:55.536Z,0.00
2019-01-12T05:47:55.520Z,0.00
2019-01-12T05:48:55.527Z,0.00
2019-01-12T05:49:55.533Z,0.00
2019-01-12T05:50:55.507Z,0.00
2019-01-12T05:51:55.477Z,0.00
2019-01-12T05:52:55.465Z,0.00
2019-01-12T05:53:55.447Z,0.00
2019-01-12T05:54:55.452Z,0.00
2019-01-12T05:55:57.967Z,0.00
2019-01-12T05:56:55.435Z,0.00
2019-01-12T05:57:55.411Z,0.00
2019-01-12T05:58:55.396Z,0.00
2019-01-12T05:59:55.384Z,0.00
2019-01-12T06:00:55.397Z,0.00
2019-01-12T06:01:55.390Z,0.00
2019-01-12T06:02:55.366Z,0.00
2019-01-12T06:03:55.342Z,0.00
2019-01-12T06:04:55.329Z,0.00
2019-01-12T06:05:55.345Z,0.00
2019-01-12T06:06:55.308Z,0.00
2019-01-12T06:07:55.380Z,0.00
2019-01-12T06:08:55.295Z,0.00
2019-01-12T06:09:55.274Z,0.00
2019-01-12T06:10:55.265Z,0.00
2019-01-12T06:11:55.287Z,0.00
2019-01-12T06:12:55.283Z,0.00
2019-01-12T06:13:55.442Z,0.00
2019-01-12T06:14:55.872Z,0.00
2019-01-12T06:15:55.220Z,0.00
2019-01-12T06:16:55.203Z,0.00
2019-01-12T06:17:55.238Z,0.00
2019-01-12T06:18:55.197Z,0.00
2019-01-12T06:19:55.174Z,0.00
2019-01-12T06:20:55.159Z,0.00
2019-01-12T06:21:55.150Z,0.00
2019-01-12T06:22:55.155Z,0.00
2019-01-12T06:23:55.153Z,0.00
2019-01-12T06:24:55.112Z,0.00
2019-01-12T06:25:55.106Z,0.00
2019-01-12T06:26:55.111Z,0.00
2019-01-12T06:27:55.078Z,0.00
2019-01-12T06:28:55.083Z,0.00
2019-01-12T06:29:55.096Z,0.00
2019-01-12T06:30:55.054Z,0.00
2019-01-12T06:31:55.061Z,0.00
2019-01-12T06:32:55.028Z,0.00
2019-01-12T06:33:55.019Z,0.00
2019-01-12T06:34:55.031Z,0.00
2019-01-12T06:35:55.013Z,0.00
2019-01-12T06:36:54.993Z,0.00
2019-01-12T06:37:54.979Z,0.00
2019-01-12T06:38:54.957Z,0.00
2019-01-12T06:39:55.018Z,0.00
2019-01-12T06:40:54.958Z,0.00
2019-01-12T06:41:54.950Z,0.00
2019-01-12T06:42:54.919Z,4.00
2019-01-12T06:43:54.920Z,4.00
2019-01-12T06:44:54.904Z,4.00
2019-01-12T06:45:54.914Z,4.00
2019-01-12T06:46:54.868Z,0.00
2019-01-12T06:47:54.858Z,4.00
2019-01-12T06:48:54.873Z,4.00
2019-01-12T06:49:54.849Z,8.00
2019-01-12T06:50:54.867Z,4.00
2019-01-12T06:51:54.818Z,8.00
2019-01-12T06:52:54.826Z,8.00
2019-01-12T06:53:54.799Z,12.00
2019-01-12T06:54:54.800Z,12.00
2019-01-12T06:55:54.774Z,12.00
2019-01-12T06:56:54.796Z,16.00
2019-01-12T06:57:54.757Z,16.00
2019-01-12T06:58:54.756Z,20.00
2019-01-12T06:59:54.758Z,20.00
2019-01-12T07:00:54.737Z,20.00
2019-01-12T07:01:54.710Z,24.00
2019-01-12T07:02:54.720Z,24.00
2019-01-12T07:03:54.701Z,28.00
2019-01-12T07:04:54.693Z,44.00
2019-01-12T07:05:54.673Z,48.00
2019-01-12T07:06:54.667Z,56.00
2019-01-12T07:08:02.469Z,64.00
2019-01-12T07:08:54.637Z,68.00
2019-01-12T07:09:54.846Z,68.00
2019-01-12T07:10:54.624Z,68.00
2019-01-12T07:11:54.606Z,80.00
2019-01-12T07:12:54.970Z,88.00
2019-01-12T07:13:54.585Z,84.00
2019-01-12T07:14:54.566Z,92.00
2019-01-12T07:15:54.550Z,108.00
2019-01-12T07:16:54.547Z,108.00
2019-01-12T07:17:54.547Z,116.00
2019-01-12T07:18:54.561Z,128.00
2019-01-12T07:19:54.509Z,140.00
2019-01-12T07:20:54.510Z,176.00
2019-01-12T07:21:54.490Z,180.00
2019-01-12T07:22:54.478Z,192.00
2019-01-12T07:23:54.484Z,200.00
2019-01-12T07:24:54.495Z,212.00
2019-01-12T07:25:54.456Z,216.00
2019-01-12T07:26:54.437Z,216.00
2019-01-12T07:27:54.449Z,216.00
2019-01-12T07:28:54.413Z,272.00
2019-01-12T07:29:54.487Z,268.00
2019-01-12T07:30:54.518Z,232.00
2019-01-12T07:31:54.387Z,228.00
2019-01-12T07:32:54.376Z,284.00
2019-01-12T07:33:54.367Z,328.00
2019-01-12T07:34:54.380Z,312.00
2019-01-12T07:35:54.350Z,368.00
2019-01-12T07:36:54.334Z,392.00
2019-01-12T07:37:54.332Z,448.00
2019-01-12T07:38:54.304Z,456.00
2019-01-12T07:39:54.291Z,520.00
2019-01-12T07:40:54.374Z,584.00
2019-01-12T07:41:54.279Z,536.00
2019-01-12T07:42:54.297Z,584.00
2019-01-12T07:43:54.260Z,688.00
2019-01-12T07:44:54.277Z,776.00
2019-01-12T07:45:54.229Z,752.00
2019-01-12T07:46:54.263Z,772.00
2019-01-12T07:47:54.213Z,728.00
2019-01-12T07:48:54.220Z,672.00
2019-01-12T07:49:54.241Z,576.00
2019-01-12T07:50:54.187Z,552.00
2019-01-12T07:51:54.163Z,532.00
2019-01-12T07:52:54.164Z,616.00
2019-01-12T07:53:54.173Z,652.00
2019-01-12T07:54:54.125Z,700.00
2019-01-12T07:55:54.226Z,576.00
2019-01-12T07:56:54.107Z,472.00
2019-01-12T07:57:54.109Z,460.00
2019-01-12T07:58:54.100Z,488.00
2019-01-12T07:59:54.139Z,464.00
2019-01-12T08:00:54.066Z,400.00
2019-01-12T08:01:54.054Z,372.00
2019-01-12T08:02:54.040Z,440.00
2019-01-12T08:03:54.091Z,472.00
2019-01-12T08:04:54.043Z,568.00
2019-01-12T08:05:54.013Z,664.00
2019-01-12T08:06:54.002Z,760.00
2019-01-12T08:07:54.003Z,888.00
2019-01-12T08:08:53.979Z,988.00
2019-01-12T08:09:54.016Z,872.00
2019-01-12T08:10:53.964Z,880.00
2019-01-12T08:11:53.940Z,1104.00
2019-01-12T08:12:53.936Z,1352.00
2019-01-12T08:13:53.925Z,1576.00
2019-01-12T08:14:53.922Z,1736.00
2019-01-12T08:15:53.921Z,1756.00
2019-01-12T08:16:53.924Z,1748.00
2019-01-12T08:17:53.879Z,1884.00
2019-01-12T08:18:53.879Z,2092.00
2019-01-12T08:19:53.855Z,2484.00
2019-01-12T08:20:53.888Z,2772.00
2019-01-12T08:21:53.847Z,2820.00
2019-01-12T08:22:53.868Z,2844.00
2019-01-12T08:23:53.810Z,2692.00
2019-01-12T08:24:53.807Z,2520.00
2019-01-12T08:25:53.795Z,2464.00
2019-01-12T08:26:53.821Z,2428.00
2019-01-12T08:27:53.777Z,2300.00
2019-01-12T08:28:53.778Z,2396.00
2019-01-12T08:29:53.746Z,2528.00
2019-01-12T08:30:53.834Z,2508.00
2019-01-12T08:31:53.780Z,2512.00
2019-01-12T08:32:53.711Z,2444.00
2019-01-12T08:33:53.723Z,2336.00
2019-01-12T08:34:53.718Z,2036.00
2019-01-12T08:35:53.682Z,2052.00
2019-01-12T08:36:54.115Z,2104.00
2019-01-12T08:37:53.661Z,1832.00
2019-01-12T08:38:53.657Z,1808.00
2019-01-12T08:39:53.663Z,1984.00
2019-01-12T08:40:53.629Z,1916.00
2019-01-12T08:41:53.635Z,1732.00
2019-01-12T08:42:53.643Z,1688.00
2019-01-12T08:43:53.601Z,1480.00
2019-01-12T08:44:53.589Z,1564.00
2019-01-12T08:45:53.597Z,1544.00
2019-01-12T08:46:53.566Z,1808.00
2019-01-12T08:47:53.619Z,1808.00
2019-01-12T08:48:53.537Z,1812.00
2019-01-12T08:49:53.532Z,1764.00
2019-01-12T08:50:53.525Z,1804.00
2019-01-12T08:51:53.506Z,1840.00
2019-01-12T08:52:53.529Z,1908.00
2019-01-12T08:53:54.122Z,1852.00
2019-01-12T08:54:53.469Z,1848.00
2019-01-12T08:55:53.473Z,2132.00
2019-01-12T08:56:53.456Z,1988.00
2019-01-12T08:57:53.483Z,1820.00
2019-01-12T08:58:53.434Z,2012.00
2019-01-12T08:59:53.485Z,2116.00
2019-01-12T09:00:53.416Z,1820.00
2019-01-12T09:01:53.800Z,1732.00
2019-01-12T09:02:53.497Z,1816.00
2019-01-12T09:03:53.900Z,1952.00
2019-01-12T09:04:53.376Z,2196.00
2019-01-12T09:05:53.435Z,1780.00
2019-01-12T09:06:53.351Z,1868.00
2019-01-12T09:07:53.604Z,2236.00
2019-01-12T09:08:53.326Z,1816.00
2019-01-12T09:09:53.306Z,1868.00
2019-01-12T09:10:53.319Z,2204.00
2019-01-12T09:11:53.278Z,2340.00
2019-01-12T09:12:53.393Z,2696.00
2019-01-12T09:13:53.275Z,3008.00
2019-01-12T09:14:53.256Z,3004.00
2019-01-12T09:15:53.247Z,3084.00
2019-01-12T09:16:54.873Z,2968.00
2019-01-12T09:17:53.289Z,2676.00
2019-01-12T09:18:53.252Z,2668.00
2019-01-12T09:19:53.205Z,2560.00
2019-01-12T09:20:53.234Z,2244.00
2019-01-12T09:21:53.186Z,2164.00
2019-01-12T09:22:53.186Z,2168.00
2019-01-12T09:23:53.243Z,2104.00
2019-01-12T09:24:53.170Z,2292.00
2019-01-12T09:25:53.152Z,2580.00
2019-01-12T09:26:53.117Z,2664.00
2019-01-12T09:27:53.121Z,2632.00
2019-01-12T09:28:53.154Z,2696.00
2019-01-12T09:29:53.145Z,2472.00
2019-01-12T09:30:53.091Z,2424.00
2019-01-12T09:31:53.079Z,2428.00
2019-01-12T09:32:53.074Z,2200.00
2019-01-12T09:33:53.064Z,2204.00
2019-01-12T09:34:53.030Z,2304.00
2019-01-12T09:35:53.076Z,2128.00
2019-01-12T09:36:53.022Z,2328.00
2019-01-12T09:37:53.007Z,2468.00
2019-01-12T09:38:53.000Z,2380.00
2019-01-12T09:39:53.530Z,2228.00
2019-01-12T09:40:52.978Z,2112.00
2019-01-12T09:41:52.961Z,2140.00
2019-01-12T09:42:52.955Z,1780.00
2019-01-12T09:43:52.976Z,1980.00
2019-01-12T09:44:52.918Z,2224.00
2019-01-12T09:45:52.955Z,2388.00
2019-01-12T09:46:52.921Z,2320.00
2019-01-12T09:47:52.943Z,2588.00
2019-01-12T09:48:52.894Z,2552.00
2019-01-12T09:49:52.910Z,2380.00
2019-01-12T09:50:52.864Z,2484.00
2019-01-12T09:51:52.875Z,2236.00
2019-01-12T09:52:52.862Z,2572.00
2019-01-12T09:53:52.929Z,2852.00
2019-01-12T09:54:52.940Z,2312.00
2019-01-12T09:55:52.843Z,1944.00
2019-01-12T09:56:52.834Z,2600.00
2019-01-12T09:57:52.789Z,2656.00
2019-01-12T09:58:52.813Z,2400.00
2019-01-12T09:59:52.796Z,2432.00
2019-01-12T10:00:52.781Z,2480.00
2019-01-12T10:01:52.797Z,2536.00
2019-01-12T10:02:52.722Z,2460.00
2019-01-12T10:03:52.722Z,2328.00
2019-01-12T10:04:52.720Z,2220.00
2019-01-12T10:05:52.703Z,2288.00
2019-01-12T10:06:52.735Z,2220.00
2019-01-12T10:07:52.668Z,2804.00
2019-01-12T10:08:52.658Z,3300.00
2019-01-12T10:09:52.655Z,3948.00
2019-01-12T10:10:52.631Z,3888.00
2019-01-12T10:11:52.705Z,3764.00
2019-01-12T10:12:52.649Z,4276.00
2019-01-12T10:13:52.635Z,4764.00
2019-01-12T10:14:52.622Z,4444.00
2019-01-12T10:15:52.595Z,4400.00
2019-01-12T10:16:52.566Z,4232.00
2019-01-12T10:17:52.618Z,4432.00
2019-01-12T10:18:52.553Z,4060.00
2019-01-12T10:19:52.589Z,4052.00
2019-01-12T10:20:52.569Z,4424.00
2019-01-12T10:21:52.554Z,3788.00
2019-01-12T10:22:52.550Z,4172.00
2019-01-12T10:23:55.648Z,5332.00
2019-01-12T10:24:52.488Z,6156.00
2019-01-12T10:25:52.469Z,6096.00
2019-01-12T10:26:58.348Z,4512.00
2019-01-12T10:27:53.494Z,3728.00
2019-01-12T10:28:52.440Z,3472.00
2019-01-12T10:29:52.470Z,3112.00
2019-01-12T10:30:52.415Z,3800.00
2019-01-12T10:31:52.433Z,3968.00
2019-01-12T10:32:52.406Z,3252.00
2019-01-12T10:33:52.440Z,4040.00
2019-01-12T10:34:52.456Z,4120.00
2019-01-12T10:35:52.376Z,4696.00
2019-01-12T10:36:52.406Z,4136.00
2019-01-12T10:37:52.352Z,3652.00
2019-01-12T10:38:52.910Z,4196.00
2019-01-12T10:39:52.356Z,3800.00
2019-01-12T10:40:52.312Z,4104.00
2019-01-12T10:41:52.318Z,3628.00
2019-01-12T10:42:52.349Z,3180.00
2019-01-12T10:43:52.306Z,3344.00
2019-01-12T10:44:52.303Z,3740.00
2019-01-12T10:45:52.249Z,3352.00
2019-01-12T10:46:52.248Z,4996.00
2019-01-12T10:47:52.247Z,4808.00
2019-01-12T10:48:52.227Z,5684.00
2019-01-12T10:49:52.212Z,5176.00
2019-01-12T10:50:52.241Z,4408.00
2019-01-12T10:51:52.184Z,4152.00
2019-01-12T10:52:52.188Z,5460.00
2019-01-12T10:53:52.166Z,6968.00
2019-01-12T10:54:52.155Z,4644.00
2019-01-12T10:55:52.177Z,5300.00
2019-01-12T10:56:52.144Z,5156.00
2019-01-12T10:57:52.122Z,5036.00
2019-01-12T10:58:52.120Z,4200.00
2019-01-12T10:59:52.107Z,3072.00
2019-01-12T11:00:52.134Z,3012.00
2019-01-12T11:01:52.085Z,2440.00
2019-01-12T11:02:52.080Z,2432.00
2019-01-12T11:03:52.057Z,1960.00
2019-01-12T11:04:52.058Z,2200.00
2019-01-12T11:05:52.064Z,3608.00
2019-01-12T11:06:52.088Z,3596.00
2019-01-12T11:07:52.037Z,3724.00
2019-01-12T11:08:51.998Z,4548.00
2019-01-12T11:09:52.006Z,5012.00
2019-01-12T11:10:51.988Z,5204.00
2019-01-12T11:11:52.013Z,3200.00
2019-01-12T11:12:51.973Z,4056.00
2019-01-12T11:13:51.962Z,9464.00
2019-01-12T11:14:51.943Z,9024.00
2019-01-12T11:15:51.929Z,10240.00
2019-01-12T11:16:51.913Z,12340.00
2019-01-12T11:17:51.935Z,12748.00
2019-01-12T11:18:51.928Z,9860.00
2019-01-12T11:19:51.886Z,8732.00
2019-01-12T11:20:51.873Z,7700.00
2019-01-12T11:21:51.872Z,5996.00
2019-01-12T11:22:51.879Z,5196.00
2019-01-12T11:23:51.874Z,5420.00
2019-01-12T11:24:51.863Z,4880.00
2019-01-12T11:25:51.815Z,4880.00
2019-01-12T11:26:51.804Z,4468.00
2019-01-12T11:27:51.800Z,5816.00
2019-01-12T11:28:51.791Z,6096.00
2019-01-12T11:29:51.821Z,6132.00
2019-01-12T11:30:51.760Z,6936.00
2019-01-12T11:31:51.746Z,8424.00
2019-01-12T11:32:51.747Z,9844.00
2019-01-12T11:33:51.749Z,7000.00
2019-01-12T11:34:51.720Z,5316.00
2019-01-12T11:35:51.771Z,6168.00
2019-01-12T11:36:51.726Z,6584.00
2019-01-12T11:37:51.680Z,5112.00
2019-01-12T11:39:12.675Z,5204.00
2019-01-12T11:39:51.674Z,5988.00
2019-01-12T11:40:51.695Z,4608.00
2019-01-12T11:41:51.649Z,4428.00
2019-01-12T11:42:51.628Z,4528.00
2019-01-12T11:43:51.620Z,5232.00
2019-01-12T11:44:51.617Z,4800.00
2019-01-12T11:45:51.627Z,3664.00
2019-01-12T11:46:52.461Z,3604.00
2019-01-12T11:47:52.431Z,4112.00
2019-01-12T11:48:51.576Z,4452.00
2019-01-12T11:49:51.580Z,4276.00
2019-01-12T11:50:51.549Z,3792.00
2019-01-12T11:51:51.607Z,4648.00
2019-01-12T11:52:51.524Z,4144.00
2019-01-12T11:53:51.513Z,5488.00
2019-01-12T11:54:51.514Z,4788.00
2019-01-12T11:55:51.494Z,4424.00
2019-01-12T11:56:51.502Z,4128.00
2019-01-12T11:57:51.505Z,5456.00
2019-01-12T11:58:51.456Z,5052.00
2019-01-12T11:59:51.475Z,3764.00
2019-01-12T12:00:51.431Z,2504.00
2019-01-12T12:01:51.422Z,2592.00
2019-01-12T12:02:51.436Z,2456.00
2019-01-12T12:03:51.445Z,2708.00
2019-01-12T12:04:51.392Z,4152.00
2019-01-12T12:05:51.384Z,3452.00
2019-01-12T12:06:51.370Z,3164.00
2019-01-12T12:07:51.375Z,3612.00
2019-01-12T12:08:51.366Z,4016.00
2019-01-12T12:09:51.391Z,4328.00
2019-01-12T12:10:51.364Z,5164.00
2019-01-12T12:11:51.324Z,5212.00
2019-01-12T12:12:51.307Z,6352.00
2019-01-12T12:13:51.292Z,7264.00
2019-01-12T12:14:51.292Z,7416.00
2019-01-12T12:15:51.309Z,5896.00
2019-01-12T12:16:51.260Z,7064.00
2019-01-12T12:17:51.260Z,7064.00
2019-01-12T12:18:51.252Z,7700.00
2019-01-12T12:19:51.262Z,7520.00
2019-01-12T12:20:51.251Z,7160.00
2019-01-12T12:21:51.208Z,6824.00
2019-01-12T12:22:51.201Z,6044.00
2019-01-12T12:23:51.192Z,8112.00
2019-01-12T12:24:51.172Z,7820.00
2019-01-12T12:25:51.165Z,6436.00
2019-01-12T12:26:51.218Z,5572.00
2019-01-12T12:27:51.143Z,5024.00
2019-01-12T12:28:51.154Z,6524.00
2019-01-12T12:29:51.121Z,5972.00
2019-01-12T12:30:51.107Z,7036.00
2019-01-12T12:31:51.137Z,5352.00
2019-01-12T12:32:51.213Z,5260.00
2019-01-12T12:33:51.074Z,5696.00
2019-01-12T12:34:51.071Z,5656.00
2019-01-12T12:35:51.069Z,6048.00
2019-01-12T12:36:51.085Z,5972.00
2019-01-12T12:37:52.595Z,5548.00
2019-01-12T12:38:51.015Z,5104.00
2019-01-12T12:39:51.079Z,4092.00
2019-01-12T12:40:50.999Z,4396.00
2019-01-12T12:41:50.996Z,4468.00
2019-01-12T12:42:51.025Z,4784.00
2019-01-12T12:43:50.973Z,4024.00
2019-01-12T12:44:50.955Z,3752.00
2019-01-12T12:45:50.939Z,3720.00
2019-01-12T12:46:50.955Z,3784.00