createdAt,value
2024-02-28T00:01:08.975Z,99.90
2024-02-28T00:03:44.841Z,99.90
2024-02-28T00:06:15.101Z,99.90
2024-02-28T00:08:45.422Z,99.90
2024-02-28T00:11:19.298Z,99.90
2024-02-28T00:13:51.315Z,99.90
2024-02-28T00:16:22.665Z,99.90
2024-02-28T00:18:57.113Z,99.90
2024-02-28T00:21:27.800Z,99.90
2024-02-28T00:24:00.150Z,99.90
2024-02-28T00:26:35.273Z,99.90
2024-02-28T00:29:06.926Z,99.90
2024-02-28T00:31:40.647Z,99.90
2024-02-28T00:34:15.952Z,99.90
2024-02-28T00:36:55.110Z,99.90
2024-02-28T00:39:29.116Z,99.90
2024-02-28T00:42:02.898Z,99.90
2024-02-28T00:44:35.548Z,99.90
2024-02-28T00:47:07.389Z,99.90
2024-02-28T00:49:40.040Z,99.90
2024-02-28T00:52:13.412Z,99.90
2024-02-28T00:54:45.212Z,99.90
2024-02-28T00:57:18.310Z,99.90
2024-02-28T00:59:49.245Z,99.90
2024-02-28T01:02:23.207Z,99.90
2024-02-28T01:04:56.621Z,99.90
2024-02-28T01:07:29.093Z,99.90
2024-02-28T01:10:02.126Z,99.90
2024-02-28T01:12:37.191Z,99.90
2024-02-28T01:15:08.753Z,99.90
2024-02-28T01:17:41.334Z,99.90
2024-02-28T01:20:14.036Z,99.90
2024-02-28T01:22:47.920Z,99.90
2024-02-28T01:25:18.689Z,99.90
2024-02-28T01:27:51.781Z,99.90
2024-02-28T01:30:26.187Z,99.90
2024-02-28T01:32:57.532Z,99.90
2024-02-28T01:35:28.068Z,99.90
2024-02-28T01:37:59.595Z,99.90
2024-02-28T01:40:32.439Z,99.90
2024-02-28T01:43:15.156Z,99.90
2024-02-28T01:45:50.153Z,99.90
2024-02-28T01:48:24.353Z,99.90
2024-02-28T01:50:56.438Z,99.90
2024-02-28T01:53:29.809Z,99.90
2024-02-28T01:56:02.455Z,99.90
2024-02-28T01:58:38.817Z,99.90
2024-02-28T02:01:09.468Z,99.90
2024-02-28T02:03:39.853Z,99.90
2024-02-28T02:06:14.011Z,99.90
2024-02-28T02:08:45.704Z,99.90
2024-02-28T02:11:20.342Z,99.90
2024-02-28T02:13:57.922Z,99.90
2024-02-28T02:16:33.573Z,99.90
2024-02-28T02:19:04.168Z,99.90
2024-02-28T02:21:35.199Z,99.90
2024-02-28T02:24:09.360Z,99.90
2024-02-28T02:26:42.533Z,99.90
2024-02-28T02:29:10.783Z,99.90
2024-02-28T02:31:43.110Z,99.90
2024-02-28T02:34:15.744Z,99.90
2024-02-28T02:36:47.480Z,99.90
2024-02-28T02:39:20.663Z,99.90
2024-02-28T02:41:51.592Z,99.90
2024-02-28T02:44:30.316Z,99.90
2024-02-28T02:47:02.445Z,99.90
2024-02-28T02:49:32.985Z,99.90
2024-02-28T02:52:05.449Z,99.90
2024-02-28T02:54:42.621Z,99.90
2024-02-28T02:57:15.076Z,99.90
2024-02-28T02:59:45.044Z,99.90
2024-02-28T03:02:15.464Z,99.90
2024-02-28T03:04:45.381Z,99.90
2024-02-28T03:07:19.347Z,99.90
2024-02-28T03:09:51.908Z,99.90
2024-02-28T03:12:23.094Z,99.90
2024-02-28T03:14:53.162Z,99.90
2024-02-28T03:17:24.320Z,99.90
2024-02-28T03:19:56.334Z,99.90
2024-02-28T03:22:26.761Z,99.90
2024-02-28T03:25:00.536Z,99.90
2024-02-28T03:27:31.100Z,99.90
2024-02-28T03:30:01.292Z,99.90
2024-02-28T03:32:32.357Z,99.90
2024-02-28T03:35:03.282Z,99.90
2024-02-28T03:37:36.046Z,99.90
2024-02-28T03:40:09.765Z,99.90
2024-02-28T03:42:40.721Z,99.90
2024-02-28T03:45:11.793Z,99.90
2024-02-28T03:47:43.631Z,99.90
2024-02-28T03:50:13.664Z,99.90
2024-02-28T03:52:44.559Z,99.90
2024-02-28T03:55:17.405Z,99.90
2024-02-28T03:57:53.628Z,99.90
2024-02-28T04:00:24.169Z,99.90
2024-02-28T04:02:56.292Z,99.90
2024-02-28T04:05:27.522Z,99.90
2024-02-28T04:07:58.075Z,99.90
2024-02-28T04:10:31.216Z,99.90
2024-02-28T04:13:05.538Z,99.90
2024-02-28T04:15:36.887Z,99.90
2024-02-28T04:18:07.639Z,99.90
2024-02-28T04:20:39.712Z,99.90
2024-02-28T04:23:09.651Z,99.90
2024-02-28T04:25:44.995Z,99.90
2024-02-28T04:28:15.956Z,99.90
2024-02-28T04:30:47.403Z,99.90
2024-02-28T04:33:17.423Z,99.90
2024-02-28T04:35:48.751Z,99.90
2024-02-28T04:38:19.510Z,99.90
2024-02-28T04:40:53.686Z,99.90
2024-02-28T04:43:23.982Z,99.90
2024-02-28T04:45:53.935Z,99.90
2024-02-28T04:48:24.020Z,99.90
2024-02-28T04:50:55.367Z,99.90
2024-02-28T04:53:25.796Z,99.90
2024-02-28T04:55:58.349Z,99.90
2024-02-28T04:58:29.198Z,99.90
2024-02-28T05:01:00.596Z,99.90
2024-02-28T05:03:31.814Z,99.90
2024-02-28T05:06:04.729Z,99.90
2024-02-28T05:08:34.696Z,99.90
2024-02-28T05:11:07.420Z,99.90
2024-02-28T05:13:39.564Z,99.90
2024-02-28T05:16:17.462Z,99.90
2024-02-28T05:18:50.798Z,99.90
2024-02-28T05:21:22.060Z,99.90
2024-02-28T05:23:54.294Z,99.90
2024-02-28T05:26:28.531Z,99.90
2024-02-28T05:29:00.889Z,99.90
2024-02-28T05:31:32.767Z,99.90
2024-02-28T05:34:03.970Z,99.90
2024-02-28T05:36:35.146Z,99.90
2024-02-28T05:39:07.135Z,99.90
2024-02-28T05:41:42.914Z,99.90
2024-02-28T05:44:13.374Z,99.90
2024-02-28T05:46:44.642Z,99.90
2024-02-28T05:49:14.596Z,99.90
2024-02-28T05:51:44.608Z,99.90
2024-02-28T05:54:14.743Z,99.90
2024-02-28T05:56:50.974Z,99.90
2024-02-28T05:59:22.007Z,99.90
2024-02-28T06:01:52.022Z,99.90
2024-02-28T06:04:24.662Z,99.90
2024-02-28T06:07:00.189Z,99.90
2024-02-28T06:09:31.484Z,99.90
2024-02-28T06:12:04.693Z,99.90
2024-02-28T06:14:34.623Z,99.90
2024-02-28T06:17:05.403Z,99.90
2024-02-28T06:19:35.355Z,99.90
2024-02-28T06:22:06.266Z,99.90
2024-02-28T06:24:38.201Z,99.90
2024-02-28T06:27:15.081Z,99.90
2024-02-28T06:29:47.363Z,99.90
2024-02-28T06:32:19.665Z,99.90
2024-02-28T06:34:49.600Z,99.90
2024-02-28T06:37:23.039Z,99.90
2024-02-28T06:39:53.074Z,99.90
2024-02-28T06:42:26.776Z,99.90
2024-02-28T06:44:56.920Z,99.90
2024-02-28T06:47:28.005Z,99.90
2024-02-28T06:49:59.003Z,99.90
2024-02-28T06:52:31.440Z,99.90
2024-02-28T06:55:07.445Z,99.90
2024-02-28T06:57:43.298Z,99.90
2024-02-28T07:00:16.319Z,99.90
2024-02-28T07:02:47.362Z,99.90
2024-02-28T07:05:19.212Z,99.90
2024-02-28T07:07:49.701Z,99.90
2024-02-28T07:10:21.471Z,99.90
2024-02-28T07:12:56.324Z,99.90
2024-02-28T07:15:27.245Z,99.90
2024-02-28T07:18:00.135Z,99.90
2024-02-28T07:20:30.887Z,99.90
2024-02-28T07:23:00.821Z,99.90
2024-02-28T07:25:33.738Z,99.90
2024-02-28T07:28:08.351Z,99.90
2024-02-28T07:30:38.460Z,99.90
2024-02-28T07:33:09.799Z,99.90
2024-02-28T07:35:48.800Z,99.90
2024-02-28T07:38:21.558Z,99.90
2024-02-28T07:40:52.208Z,99.90
2024-02-28T07:43:24.840Z,99.90
2024-02-28T07:45:55.299Z,99.90
2024-02-28T07:48:25.278Z,99.90
2024-02-28T07:50:55.294Z,99.90
2024-02-28T07:53:25.709Z,99.90
2024-02-28T07:55:59.250Z,99.90
2024-02-28T07:58:32.328Z,99.90
2024-02-28T08:01:08.644Z,99.90
2024-02-28T08:03:38.932Z,99.90
2024-02-28T08:06:12.631Z,99.90
2024-02-28T08:08:42.706Z,99.90
2024-02-28T08:11:15.006Z,99.90
2024-02-28T08:13:47.625Z,99.90
2024-02-28T08:16:19.777Z,99.90
2024-02-28T08:18:49.798Z,99.90
2024-02-28T08:21:19.953Z,99.90
2024-02-28T08:23:49.934Z,99.90
2024-02-28T08:26:19.998Z,99.90
2024-02-28T08:28:54.989Z,99.90
2024-02-28T08:31:24.956Z,99.90
2024-02-28T08:33:57.722Z,99.90
2024-02-28T08:36:30.662Z,99.90
2024-02-28T08:39:00.992Z,99.90
2024-02-28T08:41:31.568Z,99.90
2024-02-28T08:44:05.507Z,99.90
2024-02-28T08:46:37.797Z,99.90
2024-02-28T08:49:08.349Z,99.90
2024-02-28T08:51:39.262Z,99.90
2024-02-28T08:54:11.120Z,99.90
2024-02-28T08:56:49.773Z,99.90
2024-02-28T08:59:26.673Z,99.90
2024-02-28T09:01:57.175Z,99.90
2024-02-28T09:04:27.151Z,99.90
2024-02-28T09:06:57.642Z,99.90
2024-02-28T09:09:27.588Z,99.90
2024-02-28T09:11:59.018Z,99.90
2024-02-28T09:14:34.190Z,99.90
2024-02-28T09:17:06.177Z,99.90
2024-02-28T09:19:36.555Z,99.90
2024-02-28T09:22:07.094Z,99.90
2024-02-28T09:24:37.828Z,99.90
2024-02-28T09:27:08.607Z,99.90
2024-02-28T09:29:43.328Z,99.90
2024-02-28T09:32:15.204Z,99.90
2024-02-28T09:34:45.119Z,99.90
2024-02-28T09:37:16.190Z,99.90
2024-02-28T09:39:48.962Z,99.90
2024-02-28T09:42:20.191Z,99.90
2024-02-28T09:44:53.822Z,99.90
2024-02-28T09:47:24.291Z,99.90
2024-02-28T09:49:53.527Z,99.90
2024-02-28T09:52:24.080Z,99.90
2024-02-28T09:54:54.123Z,99.90
2024-02-28T09:57:29.716Z,99.90
2024-02-28T10:00:06.718Z,99.90
2024-02-28T10:02:40.979Z,99.90
2024-02-28T10:05:12.341Z,99.90
2024-02-28T10:07:42.436Z,99.90
2024-02-28T10:10:12.644Z,99.90
2024-02-28T10:12:46.144Z,99.90
2024-02-28T10:15:18.945Z,99.90
2024-02-28T10:17:50.632Z,99.90
2024-02-28T10:20:20.982Z,99.90
2024-02-28T10:22:53.079Z,99.90
2024-02-28T10:25:29.091Z,99.90
2024-02-28T10:28:04.105Z,99.90
2024-02-28T10:30:37.204Z,99.90
2024-02-28T10:33:08.230Z,99.90
2024-02-28T10:35:40.413Z,99.90
2024-02-28T10:38:11.347Z,99.90
2024-02-28T10:40:44.662Z,99.90
2024-02-28T10:43:15.475Z,99.90
2024-02-28T10:46:06.911Z,99.90
2024-02-28T10:48:39.555Z,99.90
2024-02-28T10:51:17.017Z,99.90
2024-02-28T10:53:50.078Z,99.90
2024-02-28T10:56:24.127Z,99.90
2024-02-28T10:58:56.364Z,99.90
2024-02-28T11:01:29.224Z,99.90
2024-02-28T11:04:00.892Z,99.90
2024-02-28T11:06:31.351Z,99.90
2024-02-28T11:09:04.510Z,99.90
2024-02-28T11:11:35.633Z,99.90
2024-02-28T11:14:06.705Z,99.90
2024-02-28T11:16:39.685Z,99.90
2024-02-28T11:22:43.412Z,99.90
2024-02-28T11:25:14.281Z,99.90
2024-02-28T11:27:51.588Z,99.90
2024-02-28T11:30:23.265Z,99.90
2024-02-28T11:33:05.618Z,99.90
2024-02-28T11:35:38.918Z,99.90
2024-02-28T11:38:11.445Z,99.90
2024-02-28T11:40:43.029Z,99.90
2024-02-28T11:43:13.842Z,99.90
2024-02-28T11:45:45.227Z,99.90
2024-02-28T11:48:18.816Z,99.90
2024-02-28T11:50:51.263Z,99.90
2024-02-28T11:53:21.624Z,99.90
2024-02-28T11:55:52.153Z,99.90
2024-02-28T11:58:22.168Z,99.90
2024-02-28T12:00:56.012Z,99.90
2024-02-28T12:03:29.471Z,99.90
2024-02-28T12:06:00.908Z,99.90
2024-02-28T12:08:31.969Z,99.90
2024-02-28T12:11:11.692Z,99.90
2024-02-28T12:13:41.914Z,99.90
2024-02-28T12:16:15.002Z,99.90
2024-02-28T12:18:48.211Z,99.90
2024-02-28T12:21:18.181Z,99.90
2024-02-28T12:23:48.136Z,99.90
2024-02-28T12:26:18.090Z,99.90
2024-02-28T12:28:47.991Z,99.90
2024-02-28T12:31:19.516Z,99.90
2024-02-28T12:33:54.628Z,99.90
2024-02-28T12:36:25.822Z,99.90
2024-02-28T12:38:58.189Z,99.90
2024-02-28T12:41:31.265Z,99.90
2024-02-28T12:44:01.257Z,99.90
2024-02-28T12:46:33.329Z,99.90
2024-02-28T12:49:06.234Z,99.90
2024-02-28T12:51:45.676Z,98.60
2024-02-28T12:54:16.551Z,95.60
2024-02-28T12:56:47.805Z,92.40
2024-02-28T12:59:17.846Z,91.80
2024-02-28T13:01:49.761Z,89.00
2024-02-28T13:04:26.843Z,90.00
2024-02-28T13:06:59.894Z,90.30
2024-02-28T13:09:32.854Z,90.40
2024-02-28T13:12:04.025Z,90.80
2024-02-28T13:14:34.180Z,91.00
2024-02-28T13:17:07.265Z,91.00
2024-02-28T13:19:39.738Z,91.90
2024-02-28T13:22:10.252Z,91.70
2024-02-28T13:24:41.458Z,91.70
2024-02-28T13:27:11.538Z,90.00
2024-02-28T13:29:41.427Z,87.10
2024-02-28T13:32:11.807Z,84.50
2024-02-28T13:34:47.585Z,83.60
2024-02-28T13:37:19.952Z,78.90
2024-02-28T13:39:53.253Z,77.20
2024-02-28T13:42:27.878Z,76.30
2024-02-28T13:44:58.601Z,74.20
2024-02-28T13:47:31.323Z,72.90
2024-02-28T13:50:03.898Z,73.10
2024-02-28T13:52:33.934Z,73.50
2024-02-28T13:55:04.641Z,75.10
2024-02-28T13:57:34.760Z,70.50
2024-02-28T14:00:10.113Z,69.00
2024-02-28T14:02:40.983Z,69.30
2024-02-28T14:05:13.659Z,68.50
2024-02-28T14:07:45.829Z,70.40
2024-02-28T14:10:18.429Z,68.30
2024-02-28T14:12:50.334Z,68.20
2024-02-28T14:15:21.546Z,67.70
2024-02-28T14:17:52.647Z,67.90
2024-02-28T14:20:25.890Z,70.00
2024-02-28T14:22:59.369Z,69.50
2024-02-28T14:25:32.433Z,70.00
2024-02-28T14:28:02.923Z,70.20
2024-02-28T14:30:35.657Z,70.10
2024-02-28T14:33:11.646Z,68.30
2024-02-28T14:35:46.388Z,68.50
2024-02-28T14:38:16.745Z,65.00
2024-02-28T14:40:49.542Z,65.30
2024-02-28T14:43:19.876Z,65.80
2024-02-28T14:45:50.636Z,65.60
2024-02-28T14:48:23.538Z,67.30
2024-02-28T14:50:56.545Z,66.80
2024-02-28T14:53:28.988Z,68.20
2024-02-28T14:55:59.465Z,68.50
2024-02-28T14:58:29.407Z,67.40
2024-02-28T15:01:01.672Z,67.60
2024-02-28T15:03:32.388Z,67.20
2024-02-28T15:06:09.813Z,67.80
2024-02-28T15:08:40.427Z,67.90
2024-02-28T15:11:11.964Z,67.80
2024-02-28T15:13:43.202Z,69.30
2024-02-28T15:16:13.525Z,71.80
2024-02-28T15:18:45.712Z,70.90
2024-02-28T15:21:18.245Z,69.20
2024-02-28T15:23:50.026Z,69.20
2024-02-28T15:26:31.559Z,71.50
2024-02-28T15:29:13.642Z,71.80
2024-02-28T15:31:46.256Z,71.40
2024-02-28T15:34:18.116Z,72.30
2024-02-28T15:36:51.182Z,72.80
2024-02-28T15:39:21.121Z,74.20
2024-02-28T15:41:53.097Z,74.30
2024-02-28T15:44:24.194Z,73.50
2024-02-28T15:46:54.260Z,74.00
2024-02-28T15:49:33.013Z,73.40
2024-02-28T15:52:13.711Z,73.50
2024-02-28T15:54:43.746Z,72.90
2024-02-28T15:57:14.606Z,73.50
2024-02-28T15:59:47.002Z,73.90
2024-02-28T16:02:17.633Z,74.40
2024-02-28T16:04:49.958Z,75.00
2024-02-28T16:07:24.674Z,75.40
2024-02-28T16:09:57.968Z,76.10
2024-02-28T16:12:28.863Z,79.20
2024-02-28T16:14:59.194Z,78.40
2024-02-28T16:17:30.632Z,78.70
2024-02-28T16:20:03.734Z,83.00
2024-02-28T16:22:36.726Z,80.80
2024-02-28T16:25:07.967Z,86.00
2024-02-28T16:27:40.105Z,89.10
2024-02-28T16:30:12.117Z,90.00
2024-02-28T16:32:44.202Z,90.80
2024-02-28T16:35:14.201Z,91.50
2024-02-28T16:37:49.096Z,92.20
2024-02-28T16:40:20.246Z,92.90
2024-02-28T16:42:50.608Z,93.50
2024-02-28T16:45:20.496Z,94.10
2024-02-28T16:47:52.299Z,94.50
2024-02-28T16:50:22.315Z,95.10
2024-02-28T16:52:55.573Z,96.40
2024-02-28T16:55:26.129Z,97.70
2024-02-28T16:57:56.260Z,99.40
2024-02-28T17:00:26.441Z,99.20
2024-02-28T17:02:57.582Z,98.90
2024-02-28T17:05:27.466Z,99.20
2024-02-28T17:08:02.878Z,98.50
2024-02-28T17:10:34.526Z,97.40
2024-02-28T17:13:05.694Z,97.60
2024-02-28T17:15:37.811Z,98.30
2024-02-28T17:18:08.939Z,99.40
2024-02-28T17:20:40.982Z,99.90
2024-02-28T17:23:14.228Z,99.90
2024-02-28T17:25:44.123Z,99.90
2024-02-28T17:28:16.229Z,99.90
2024-02-28T17:30:47.412Z,99.90
2024-02-28T17:33:17.669Z,99.90
2024-02-28T17:35:49.267Z,99.90
2024-02-28T17:38:23.125Z,99.90
2024-02-28T17:40:55.428Z,99.90
2024-02-28T17:43:30.085Z,99.90
2024-02-28T17:46:04.904Z,99.90
2024-02-28T17:48:40.071Z,99.90
2024-02-28T17:51:11.801Z,99.90
2024-02-28T17:53:44.442Z,99.90
2024-02-28T17:56:16.259Z,99.90
2024-02-28T17:58:48.622Z,99.90
2024-02-28T18:01:19.668Z,99.90
2024-02-28T18:03:53.319Z,99.90
2024-02-28T18:06:25.306Z,99.90
2024-02-28T18:09:00.008Z,99.90
2024-02-28T18:11:32.441Z,99.90
2024-02-28T18:14:08.279Z,99.90
2024-02-28T18:16:40.665Z,99.90
2024-02-28T18:19:14.666Z,99.90
2024-02-28T18:21:44.715Z,99.90
2024-02-28T18:24:21.974Z,99.90
2024-02-28T18:26:51.698Z,99.90
2024-02-28T18:29:24.627Z,99.90
2024-02-28T18:32:03.284Z,99.90
2024-02-28T18:34:36.554Z,99.90
2024-02-28T18:37:08.329Z,99.90
2024-02-28T18:39:47.244Z,99.90
2024-02-28T18:42:20.220Z,99.90
2024-02-28T18:44:57.726Z,99.90
2024-02-28T18:47:28.046Z,99.90
2024-02-28T18:50:01.258Z,99.90
2024-02-28T18:52:31.661Z,99.90
2024-02-28T18:55:11.007Z,99.90
2024-02-28T18:57:44.305Z,99.90
2024-02-28T19:00:24.835Z,99.90
2024-02-28T19:03:01.157Z,99.90
2024-02-28T19:05:32.723Z,99.90
2024-02-28T19:08:03.929Z,99.90
2024-02-28T19:10:36.928Z,99.90
2024-02-28T19:13:11.795Z,99.90
2024-02-28T19:15:41.782Z,99.90
2024-02-28T19:18:12.985Z,99.90
2024-02-28T19:20:45.274Z,99.90
2024-02-28T19:23:15.302Z,99.90
2024-02-28T19:25:56.687Z,99.90
2024-02-28T19:28:35.237Z,99.90
2024-02-28T19:31:06.654Z,99.90
2024-02-28T19:33:40.267Z,99.90
2024-02-28T19:36:15.678Z,99.90
2024-02-28T19:38:46.435Z,99.90
2024-02-28T19:41:21.307Z,99.90
2024-02-28T19:43:51.164Z,99.90
2024-02-28T19:46:23.296Z,99.90
2024-02-28T19:48:54.930Z,99.90
2024-02-28T19:51:28.013Z,99.90
2024-02-28T19:53:59.362Z,99.90
2024-02-28T19:56:33.437Z,99.90
2024-02-28T19:59:06.116Z,99.90
2024-02-28T20:01:43.784Z,99.90
2024-02-28T20:04:18.711Z,99.90
2024-02-28T20:06:52.582Z,99.90
2024-02-28T20:09:24.435Z,99.90
2024-02-28T20:11:58.243Z,99.90
2024-02-28T20:14:30.571Z,99.90
2024-02-28T20:17:01.849Z,99.90
2024-02-28T20:19:33.335Z,99.90
2024-02-28T20:22:04.616Z,99.90
2024-02-28T20:24:35.204Z,99.90
2024-02-28T20:27:10.449Z,99.90
2024-02-28T20:29:42.490Z,99.90
2024-02-28T20:32:16.734Z,99.90
2024-02-28T20:34:48.735Z,99.90
2024-02-28T20:37:19.864Z,99.90
2024-02-28T20:39:51.235Z,99.90
2024-02-28T20:42:24.521Z,99.90
2024-02-28T20:44:54.935Z,99.90
2024-02-28T20:47:24.824Z,99.90
2024-02-28T20:49:55.148Z,99.90
2024-02-28T20:52:26.121Z,99.90
2024-02-28T20:54:58.234Z,99.90
2024-02-28T20:57:30.921Z,99.90
2024-02-28T21:00:04.969Z,99.90
2024-02-28T21:02:36.011Z,99.90
2024-02-28T21:05:07.988Z,99.90
2024-02-28T21:07:48.347Z,99.90
2024-02-28T21:10:23.653Z,99.90
2024-02-28T21:12:57.034Z,99.90
2024-02-28T21:15:33.416Z,99.90
2024-02-28T21:18:05.214Z,99.90
2024-02-28T21:20:38.545Z,99.90
2024-02-28T21:23:10.275Z,99.90
2024-02-28T21:25:42.100Z,99.90
2024-02-28T21:28:16.732Z,99.90
2024-02-28T21:30:49.751Z,99.90
2024-02-28T21:33:22.191Z,99.90
2024-02-28T21:35:53.137Z,99.90
2024-02-28T21:38:23.067Z,99.90
2024-02-28T21:40:53.022Z,99.90
2024-02-28T21:43:27.264Z,99.90
2024-02-28T21:45:58.593Z,99.90
2024-02-28T21:48:33.237Z,99.90
2024-02-28T21:51:05.169Z,99.90
2024-02-28T21:53:35.027Z,99.90
2024-02-28T21:56:07.163Z,99.90
2024-02-28T21:58:41.886Z,99.90
2024-02-28T22:01:11.867Z,99.90
2024-02-28T22:03:42.380Z,99.90
2024-02-28T22:06:13.651Z,99.90
2024-02-28T22:08:44.654Z,99.90
2024-02-28T22:11:14.902Z,99.90
2024-02-28T22:13:47.459Z,99.90
2024-02-28T22:16:19.817Z,99.90
2024-02-28T22:18:50.808Z,99.90
2024-02-28T22:21:20.807Z,99.90
2024-02-28T22:23:50.699Z,99.90
2024-02-28T22:26:23.876Z,99.90
2024-02-28T22:29:02.510Z,99.90
2024-02-28T22:31:33.103Z,99.90
2024-02-28T22:34:11.748Z,99.90
2024-02-28T22:36:42.797Z,99.90
2024-02-28T22:39:13.482Z,99.90
2024-02-28T22:41:45.282Z,99.90
2024-02-28T22:44:22.944Z,99.90
2024-02-28T22:46:55.768Z,99.90
2024-02-28T22:49:25.779Z,99.90
2024-02-28T22:51:56.042Z,99.90
2024-02-28T22:54:31.901Z,99.90
2024-02-28T22:57:01.873Z,99.90
2024-02-28T22:59:34.663Z,99.90
2024-02-28T23:02:07.685Z,99.90
2024-02-28T23:04:42.402Z,99.90
2024-02-28T23:07:13.336Z,99.90
2024-02-28T23:09:46.598Z,99.90
2024-02-28T23:12:19.114Z,99.90
2024-02-28T23:14:52.663Z,99.90
2024-02-28T23:17:22.564Z,99.90
2024-02-28T23:19:54.005Z,99.90
2024-02-28T23:22:23.938Z,99.90
2024-02-28T23:24:54.456Z,99.90
2024-02-28T23:27:27.280Z,99.90
2024-02-28T23:30:05.676Z,99.90
2024-02-28T23:32:38.096Z,99.90
2024-02-28T23:35:14.091Z,99.90
2024-02-28T23:37:45.481Z,99.90
2024-02-28T23:40:19.320Z,99.90
2024-02-28T23:42:52.232Z,99.90
2024-02-28T23:45:24.731Z,99.90
2024-02-28T23:47:59.467Z,99.90
2024-02-28T23:50:32.429Z,99.90
2024-02-28T23:53:05.190Z,99.90
2024-02-28T23:55:36.937Z,99.90
2024-02-28T23:58:09.384Z,99.90
