createdAt,value
2019-05-12T03:44:17.140Z,837
2019-05-12T03:49:27.235Z,2464
2019-05-12T03:54:17.306Z,4040
2019-05-12T03:59:17.501Z,5475
2019-05-12T04:04:27.569Z,6955
2019-05-12T04:09:17.644Z,8417
2019-05-12T04:14:17.740Z,9868
2019-05-12T04:19:17.816Z,10876
2019-05-12T04:24:27.893Z,11759
2019-05-12T04:29:27.980Z,12676
2019-05-12T04:34:19.248Z,13498
2019-05-12T04:39:18.245Z,14022
2019-05-12T04:44:18.366Z,14956
2019-05-12T04:49:18.475Z,15674
2019-05-12T04:54:18.569Z,16300
2019-05-12T04:59:18.647Z,17116
2019-05-12T05:04:18.739Z,18154
2019-05-12T05:09:18.869Z,19254
2019-05-12T05:14:19.024Z,19999
2019-05-12T05:29:19.265Z,21361
2019-05-12T05:48:59.658Z,21553
2019-05-12T05:58:59.897Z,22553
2019-05-12T06:04:04.176Z,22187
2019-05-12T06:09:00.019Z,21897
2019-05-12T06:14:02.950Z,21875
2019-05-12T06:19:00.347Z,22494
2019-05-12T06:24:00.433Z,22868
2019-05-12T06:29:00.480Z,23500
2019-05-12T06:44:00.694Z,23566
2019-05-12T06:54:05.749Z,23361
2019-05-12T06:59:05.677Z,22873
2019-05-12T07:09:05.868Z,23118
2019-05-12T07:19:01.236Z,24700
2019-05-12T07:24:06.485Z,25510
2019-05-12T07:29:01.342Z,26133
2019-05-12T07:39:03.835Z,26187
2019-05-12T07:43:56.609Z,25706
2019-05-12T07:49:03.699Z,25391
2019-05-12T07:53:55.088Z,25599
2019-05-12T07:58:54.689Z,25782
2019-05-12T08:03:57.057Z,26104
2019-05-12T08:08:56.266Z,26508
2019-05-12T08:14:03.578Z,26565
2019-05-12T08:18:53.459Z,26676
2019-05-12T08:23:53.394Z,27605
2019-05-12T08:28:53.476Z,27912
2019-05-12T08:33:53.773Z,27765
2019-05-12T08:39:05.453Z,27747
2019-05-12T08:43:57.478Z,28697
2019-05-12T08:48:57.685Z,29187
2019-05-12T08:53:53.787Z,28802
2019-05-12T08:58:54.334Z,28480
2019-05-12T09:03:53.382Z,27715
2019-05-12T09:08:54.183Z,27371
2019-05-12T09:18:55.282Z,28479
2019-05-12T09:23:55.440Z,28514
2019-05-12T09:33:54.663Z,28153
2019-05-12T09:53:34.155Z,29945
2019-05-12T10:03:38.346Z,28950
2019-05-12T10:08:35.520Z,29127
2019-05-12T10:13:34.101Z,29417
2019-05-12T10:18:34.165Z,29820
2019-05-12T10:23:34.233Z,30082
2019-05-12T10:28:34.367Z,30117
2019-05-12T10:53:34.731Z,28969
2019-05-12T10:58:34.764Z,29117
2019-05-12T11:03:34.832Z,29807
2019-05-12T11:18:34.989Z,29489
2019-05-12T11:23:45.075Z,29300
2019-05-12T11:28:35.124Z,29250
2019-05-12T11:33:35.168Z,29929
2019-05-12T11:38:35.246Z,30284
2019-05-12T11:43:35.303Z,30589
2019-05-12T11:48:25.377Z,31132
2019-05-12T11:53:30.607Z,31462
2019-05-12T11:58:35.511Z,31085
2019-05-12T12:03:25.575Z,30106
2019-05-12T12:08:37.029Z,29635
2019-05-12T12:13:29.673Z,29498
2019-05-12T12:18:25.785Z,29877
2019-05-12T12:23:35.860Z,30166
2019-05-12T12:28:25.878Z,29813
2019-05-12T12:33:30.849Z,29669
2019-05-12T12:38:26.029Z,29613
2019-05-12T12:43:36.100Z,29804
2019-05-12T12:48:29.675Z,29774
2019-05-12T12:53:27.586Z,29730
2019-05-12T12:58:36.298Z,29761
2019-05-12T13:03:29.751Z,29612
2019-05-12T13:08:26.431Z,29483
2019-05-12T13:13:26.520Z,29203
2019-05-12T13:18:36.607Z,29396
2019-05-12T13:23:40.835Z,29185
2019-05-12T13:28:26.806Z,29163
2019-05-12T13:33:26.876Z,29168
2019-05-12T13:38:06.929Z,29247
2019-05-12T14:02:48.979Z,28281
2019-05-12T14:08:07.405Z,28416
2019-05-12T14:13:07.465Z,28644
2019-05-12T14:33:07.893Z,26742
2019-05-12T14:43:10.188Z,26285
2019-05-12T14:48:09.336Z,26524
2019-05-12T14:53:08.217Z,26333
2019-05-12T15:03:12.454Z,25859
2019-05-12T15:33:08.996Z,26349
2019-05-12T15:38:09.325Z,26312
2019-05-12T15:43:09.372Z,25477
2019-05-12T15:48:09.215Z,26060
2019-05-12T15:53:13.626Z,26123
2019-05-12T15:58:09.376Z,25781
2019-05-12T16:03:09.439Z,25681
2019-05-12T16:08:09.527Z,25468
2019-05-12T16:13:09.649Z,25386
2019-05-12T16:18:10.151Z,25377
2019-05-12T16:23:15.354Z,25230
2019-05-12T16:28:14.886Z,24618
2019-05-12T16:33:11.982Z,24576
2019-05-12T16:38:14.630Z,25187
2019-05-12T16:43:10.094Z,25476
2019-05-12T16:48:25.545Z,25479
2019-05-12T16:53:12.966Z,24935
2019-05-12T16:58:10.423Z,24054
2019-05-12T17:03:10.523Z,24369
2019-05-12T17:08:10.599Z,24187
2019-05-12T17:13:13.304Z,23754
2019-05-12T17:18:13.317Z,23319
2019-05-12T17:43:11.929Z,22548
2019-05-12T18:23:13.390Z,15047
2019-05-12T18:33:06.365Z,11727
2019-05-12T18:35:43.893Z,9231
2019-05-12T18:45:42.391Z,3433
