createdAt,value
2022-11-26T00:00:00.000Z,7.06
2022-11-26T00:15:00.000Z,7.81
2022-11-26T00:30:00.000Z,7.38
2022-11-26T00:45:00.000Z,8.44
2022-11-26T01:00:00.000Z,6.79
2022-11-26T01:15:00.000Z,7.02
2022-11-26T01:30:00.000Z,6
2022-11-26T01:45:00.000Z,5.88
2022-11-26T02:00:00.000Z,6.65
2022-11-26T02:15:00.000Z,7.13
2022-11-26T02:30:00.000Z,9.04
2022-11-26T02:45:00.000Z,10.02
2022-11-26T03:00:00.000Z,11.87
2022-11-26T03:15:00.000Z,9.04
2022-11-26T03:30:00.000Z,9.8
2022-11-26T03:45:00.000Z,10.18
2022-11-26T04:00:00.000Z,9.87
2022-11-26T04:15:00.000Z,9.76
2022-11-26T04:30:00.000Z,10.01
2022-11-26T04:45:00.000Z,10
2022-11-26T05:00:00.000Z,9.93
2022-11-26T05:15:00.000Z,9.16
2022-11-26T05:30:00.000Z,7.88
2022-11-26T05:45:00.000Z,7.52
2022-11-26T06:00:00.000Z,8.56
2022-11-26T06:15:00.000Z,9.4
2022-11-26T06:30:00.000Z,9.98
2022-11-26T06:45:00.000Z,10.13
2022-11-26T07:00:00.000Z,10.74
2022-11-26T07:15:00.000Z,10.8
2022-11-26T07:30:00.000Z,10.36
2022-11-26T07:45:00.000Z,12.79
2022-11-26T08:00:00.000Z,12.69
2022-11-26T08:15:00.000Z,10.08
2022-11-26T08:30:00.000Z,11.13
2022-11-26T08:45:00.000Z,11.82
2022-11-26T09:00:00.000Z,10.67
2022-11-26T09:15:00.000Z,11.49
2022-11-26T09:30:00.000Z,10.94
2022-11-26T09:45:00.000Z,11.95
2022-11-26T10:00:00.000Z,16.48
2022-11-26T10:15:00.000Z,13.88
2022-11-26T10:30:00.000Z,10.62
2022-11-26T10:45:00.000Z,7.39
2022-11-26T11:00:00.000Z,7.28
2022-11-26T11:15:00.000Z,6.95
2022-11-26T11:30:00.000Z,7.94
2022-11-26T11:45:00.000Z,5.54
2022-11-26T12:00:00.000Z,5.12
2022-11-26T12:15:00.000Z,4.59
2022-11-26T12:30:00.000Z,4.61
2022-11-26T12:45:00.000Z,4.56
2022-11-26T13:00:00.000Z,7.41
2022-11-26T13:15:00.000Z,5.09
2022-11-26T13:30:00.000Z,6.11
2022-11-26T13:45:00.000Z,5.21
2022-11-26T14:00:00.000Z,6.35
2022-11-26T14:15:00.000Z,5.93
2022-11-26T14:30:00.000Z,6.07
2022-11-26T14:45:00.000Z,9.62
2022-11-26T15:00:00.000Z,7.93
2022-11-26T15:15:00.000Z,9.21
2022-11-26T15:30:00.000Z,11.34
2022-11-26T15:45:00.000Z,10.52
2022-11-26T16:00:00.000Z,9.21
2022-11-26T16:15:00.000Z,6.08
2022-11-26T16:30:00.000Z,18.87
2022-11-26T16:45:00.000Z,8.52
2022-11-26T17:00:00.000Z,7.91
2022-11-26T17:15:00.000Z,8.31
2022-11-26T17:30:00.000Z,7.92
2022-11-26T17:45:00.000Z,16.96
2022-11-26T18:00:00.000Z,10.76
2022-11-26T18:15:00.000Z,11.93
2022-11-26T18:30:00.000Z,16.32
2022-11-26T18:45:00.000Z,15.91
2022-11-26T19:00:00.000Z,15.82
2022-11-26T19:15:00.000Z,16.13
2022-11-26T19:30:00.000Z,18.69
2022-11-26T19:45:00.000Z,18.86
2022-11-26T20:00:00.000Z,19.88
2022-11-26T20:15:00.000Z,22.82
2022-11-26T20:30:00.000Z,18.16
2022-11-26T20:45:00.000Z,19.07
2022-11-26T21:00:00.000Z,21.21
2022-11-26T21:15:00.000Z,29.59
2022-11-26T21:30:00.000Z,26.87
2022-11-26T21:45:00.000Z,20.95
2022-11-26T22:00:00.000Z,21.06
2022-11-26T22:15:00.000Z,22.71
2022-11-26T22:30:00.000Z,27.08
2022-11-26T22:45:00.000Z,27.44
2022-11-26T23:00:00.000Z,29.86
2022-11-26T23:15:00.000Z,26.8
2022-11-26T23:30:00.000Z,24.59
2022-11-26T23:45:00.000Z,23.07
