createdAt,value
2023-03-12T00:00:12.668Z,14.05
2023-03-12T00:02:39.634Z,17.27
2023-03-12T00:05:07.121Z,13.60
2023-03-12T00:07:36.524Z,10.48
2023-03-12T00:10:04.954Z,17.90
2023-03-12T00:12:31.998Z,11.43
2023-03-12T00:14:59.021Z,14.18
2023-03-12T00:17:26.236Z,20.88
2023-03-12T00:19:53.872Z,13.15
2023-03-12T00:22:23.247Z,15.93
2023-03-12T00:24:57.234Z,16.15
2023-03-12T00:27:25.403Z,13.65
2023-03-12T00:29:52.517Z,12.38
2023-03-12T00:32:20.230Z,11.07
2023-03-12T00:34:55.727Z,12.63
2023-03-12T00:37:23.029Z,13.60
2023-03-12T00:39:49.824Z,13.02
2023-03-12T00:42:17.467Z,12.10
2023-03-12T00:44:44.537Z,15.90
2023-03-12T00:47:12.180Z,12.30
2023-03-12T00:49:39.630Z,18.73
2023-03-12T00:52:06.721Z,15.25
2023-03-12T00:54:33.674Z,12.43
2023-03-12T00:57:00.536Z,12.18
2023-03-12T00:59:27.436Z,12.23
2023-03-12T01:01:54.666Z,12.40
2023-03-12T01:04:21.687Z,10.43
2023-03-12T01:06:48.560Z,12.80
2023-03-12T01:09:15.383Z,17.17
2023-03-12T01:11:42.240Z,13.60
2023-03-12T01:14:09.462Z,11.68
2023-03-12T01:16:36.399Z,15.15
2023-03-12T01:19:04.469Z,14.65
2023-03-12T01:21:32.206Z,12.52
2023-03-12T01:23:59.087Z,9.98
2023-03-12T01:26:26.985Z,11.57
2023-03-12T01:28:53.908Z,14.10
2023-03-12T01:31:21.031Z,12.77
2023-03-12T01:33:52.948Z,11.98
2023-03-12T01:36:28.733Z,14.20
2023-03-12T01:38:57.912Z,12.20
2023-03-12T01:41:27.084Z,20.05
2023-03-12T01:43:54.230Z,10.88
2023-03-12T01:46:43.386Z,12.02
2023-03-12T01:49:25.283Z,15.02
2023-03-12T01:51:57.519Z,15.63
2023-03-12T01:54:38.819Z,14.85
2023-03-12T01:57:09.945Z,14.13
2023-03-12T01:59:43.116Z,15.50
2023-03-12T02:02:10.265Z,17.10
2023-03-12T02:04:39.124Z,14.75
2023-03-12T02:07:11.592Z,20.20
2023-03-12T02:09:48.591Z,11.88
2023-03-12T02:12:17.419Z,16.23
2023-03-12T02:14:44.553Z,17.08
2023-03-12T02:17:11.839Z,13.20
2023-03-12T02:19:56.023Z,13.07
2023-03-12T02:22:23.784Z,16.83
2023-03-12T02:24:58.860Z,12.25
2023-03-12T02:27:25.875Z,13.77
2023-03-12T02:29:52.892Z,20.13
2023-03-12T02:32:31.024Z,14.45
2023-03-12T02:34:59.605Z,13.10
2023-03-12T02:37:26.567Z,17.05
2023-03-12T02:40:05.901Z,15.07
2023-03-12T02:42:33.729Z,13.20
2023-03-12T02:45:01.669Z,17.15
2023-03-12T02:47:28.688Z,13.70
2023-03-12T02:49:55.514Z,14.43
2023-03-12T02:52:22.363Z,18.40
2023-03-12T02:54:49.225Z,18.50
2023-03-12T02:57:16.049Z,14.38
2023-03-12T02:59:42.900Z,11.63
2023-03-12T03:02:09.742Z,9.75
2023-03-12T03:04:36.586Z,13.63
2023-03-12T03:07:03.559Z,15.23
2023-03-12T03:09:30.502Z,16.35
2023-03-12T03:11:57.316Z,13.20
2023-03-12T03:14:24.314Z,8.93
2023-03-12T03:16:51.354Z,15.00
2023-03-12T03:19:18.203Z,9.50
2023-03-12T03:21:45.188Z,12.52
2023-03-12T03:24:12.364Z,12.57
2023-03-12T03:26:39.249Z,15.88
2023-03-12T03:29:06.135Z,11.93
2023-03-12T03:31:33.163Z,12.75
2023-03-12T03:34:00.118Z,18.02
2023-03-12T03:36:26.962Z,11.23
2023-03-12T03:38:53.849Z,10.68
2023-03-12T03:41:22.964Z,12.02
2023-03-12T03:43:49.810Z,13.55
2023-03-12T03:46:16.944Z,12.73
2023-03-12T03:48:43.854Z,14.02
2023-03-12T03:51:11.726Z,12.65
2023-03-12T03:53:38.674Z,17.02
2023-03-12T03:56:10.967Z,13.32
2023-03-12T03:58:38.106Z,12.05
2023-03-12T04:01:06.240Z,11.60
2023-03-12T04:03:33.892Z,16.73
2023-03-12T04:06:03.677Z,11.20
2023-03-12T04:08:33.062Z,11.45
2023-03-12T04:10:59.871Z,12.98
2023-03-12T04:13:26.649Z,13.35
2023-03-12T04:15:54.349Z,13.65
2023-03-12T04:18:25.499Z,13.55
2023-03-12T04:20:52.371Z,16.00
2023-03-12T04:23:19.396Z,9.85
2023-03-12T04:25:46.180Z,10.55
2023-03-12T04:28:13.037Z,13.80
2023-03-12T04:30:39.988Z,12.32
2023-03-12T04:33:08.049Z,13.38
2023-03-12T04:35:35.064Z,16.08
2023-03-12T04:38:02.280Z,12.07
2023-03-12T04:40:29.637Z,10.70
2023-03-12T04:42:56.471Z,13.45
2023-03-12T04:45:23.441Z,9.70
2023-03-12T04:47:50.243Z,12.80
2023-03-12T04:50:17.388Z,11.20
2023-03-12T04:52:44.238Z,13.02
2023-03-12T04:55:11.085Z,12.07
2023-03-12T04:57:37.921Z,12.07
2023-03-12T05:00:10.259Z,10.60
2023-03-12T05:02:37.921Z,14.43
2023-03-12T05:05:05.332Z,14.32
2023-03-12T05:07:32.347Z,10.07
2023-03-12T05:09:59.231Z,14.88
2023-03-12T05:12:26.276Z,13.20
2023-03-12T05:14:54.676Z,14.30
2023-03-12T05:17:21.762Z,12.48
2023-03-12T05:19:48.781Z,11.25
2023-03-12T05:22:15.705Z,9.55
2023-03-12T05:24:42.713Z,12.57
2023-03-12T05:27:09.731Z,11.20
2023-03-12T05:29:36.646Z,13.30
2023-03-12T05:32:04.446Z,12.63
2023-03-12T05:34:31.663Z,11.15
2023-03-12T05:36:58.790Z,12.68
2023-03-12T05:39:28.228Z,11.18
2023-03-12T05:41:57.302Z,13.82
2023-03-12T05:44:25.199Z,11.35
2023-03-12T05:46:53.304Z,17.20
2023-03-12T05:49:21.224Z,8.70
2023-03-12T05:51:49.439Z,10.60
2023-03-12T05:54:18.394Z,13.38
2023-03-12T05:56:45.231Z,11.80
2023-03-12T05:59:12.166Z,12.05
2023-03-12T06:01:39.895Z,12.70
2023-03-12T06:04:06.785Z,14.13
2023-03-12T06:06:35.214Z,14.00
2023-03-12T06:09:03.970Z,16.02
2023-03-12T06:11:32.360Z,13.85
2023-03-12T06:13:59.282Z,16.83
2023-03-12T06:16:27.453Z,20.13
2023-03-12T06:18:57.948Z,17.92
2023-03-12T06:21:28.022Z,17.92
2023-03-12T06:23:55.333Z,18.27
2023-03-12T06:26:23.610Z,19.30
2023-03-12T06:28:51.338Z,19.40
2023-03-12T06:31:19.397Z,21.50
2023-03-12T06:33:46.663Z,22.60
2023-03-12T06:36:13.845Z,19.95
2023-03-12T06:38:41.731Z,24.35
2023-03-12T06:41:14.704Z,26.83
2023-03-12T06:43:41.878Z,22.83
2023-03-12T06:46:12.335Z,24.02
2023-03-12T06:48:41.470Z,26.90
2023-03-12T06:51:13.628Z,23.30
2023-03-12T06:53:42.515Z,25.85
2023-03-12T06:56:10.419Z,33.45
2023-03-12T06:58:37.521Z,31.15
2023-03-12T07:01:04.627Z,30.95
2023-03-12T07:03:31.809Z,33.47
2023-03-12T07:05:59.300Z,37.00
2023-03-12T07:08:30.895Z,36.17
2023-03-12T07:11:01.890Z,33.42
2023-03-12T07:13:29.482Z,34.45
2023-03-12T07:15:56.423Z,37.35
2023-03-12T07:18:23.444Z,34.35
2023-03-12T07:20:50.321Z,36.55
2023-03-12T07:23:17.172Z,35.05
2023-03-12T07:25:44.790Z,40.17
2023-03-12T07:28:12.478Z,44.00
2023-03-12T07:30:39.855Z,40.08
2023-03-12T07:33:12.634Z,41.33
2023-03-12T07:35:40.004Z,48.70
2023-03-12T07:38:08.117Z,46.83
2023-03-12T07:40:35.993Z,42.88
2023-03-12T07:43:03.647Z,46.58
2023-03-12T07:45:30.541Z,47.60
2023-03-12T07:47:57.463Z,48.30
2023-03-12T07:50:24.472Z,54.85
2023-03-12T07:52:51.588Z,63.83
2023-03-12T07:55:18.653Z,64.78
2023-03-12T07:57:45.778Z,62.30
2023-03-12T08:00:13.515Z,61.45
2023-03-12T08:02:40.860Z,75.97
2023-03-12T08:05:07.992Z,60.55
2023-03-12T08:07:35.761Z,66.53
2023-03-12T08:10:05.665Z,82.80
2023-03-12T08:12:32.574Z,97.57
2023-03-12T08:14:59.504Z,80.75
2023-03-12T08:17:27.199Z,78.85
2023-03-12T08:19:54.226Z,68.82
2023-03-12T08:22:21.097Z,66.53
2023-03-12T08:24:48.091Z,64.63
2023-03-12T08:27:15.011Z,81.00
2023-03-12T08:29:41.996Z,60.03
2023-03-12T08:32:10.877Z,75.03
2023-03-12T08:34:38.002Z,79.40
2023-03-12T08:37:05.857Z,73.13
2023-03-12T08:39:33.506Z,81.25
2023-03-12T08:42:00.454Z,62.78
2023-03-12T08:44:27.362Z,59.10
2023-03-12T08:46:54.307Z,75.95
2023-03-12T08:49:21.991Z,69.18
2023-03-12T08:51:54.482Z,63.50
2023-03-12T08:54:21.610Z,69.10
2023-03-12T08:56:52.750Z,69.40
2023-03-12T08:59:20.824Z,60.03
2023-03-12T09:01:47.937Z,59.45
2023-03-12T09:04:15.253Z,68.93
2023-03-12T09:06:42.313Z,58.63
2023-03-12T09:09:09.223Z,65.10
2023-03-12T09:11:39.597Z,60.63
2023-03-12T09:16:54.088Z,48.58
2023-03-12T09:19:21.313Z,49.45
2023-03-12T09:21:48.221Z,49.70
2023-03-12T09:24:15.261Z,46.05
2023-03-12T09:26:42.373Z,46.88
2023-03-12T09:29:09.194Z,41.75
2023-03-12T09:31:36.680Z,46.10
2023-03-12T09:34:04.723Z,53.90
2023-03-12T09:36:32.138Z,47.42
2023-03-12T09:38:59.066Z,44.33
2023-03-12T09:41:29.777Z,40.65
2023-03-12T09:44:34.689Z,43.42
2023-03-12T09:47:08.387Z,43.17
2023-03-12T09:49:41.048Z,45.03
2023-03-12T09:52:21.461Z,41.97
2023-03-12T09:54:58.866Z,37.25
2023-03-12T09:57:29.579Z,50.10
2023-03-12T09:59:57.222Z,36.90
2023-03-12T10:02:42.580Z,38.28
2023-03-12T10:05:31.942Z,39.47
2023-03-12T10:08:29.457Z,38.97
2023-03-12T10:11:21.340Z,48.13
2023-03-12T10:14:02.064Z,41.30
2023-03-12T10:16:59.696Z,39.67
2023-03-12T10:19:53.516Z,44.33
2023-03-12T10:22:39.467Z,42.70
2023-03-12T10:25:13.531Z,45.20
2023-03-12T10:27:41.365Z,42.95
2023-03-12T10:30:20.761Z,43.78
2023-03-12T10:32:51.985Z,48.45
2023-03-12T10:35:24.357Z,48.17
2023-03-12T10:38:02.515Z,39.72
2023-03-12T10:40:32.124Z,41.58
2023-03-12T10:42:58.925Z,44.03
2023-03-12T10:45:46.993Z,46.22
2023-03-12T10:48:25.890Z,46.25
2023-03-12T10:51:07.845Z,36.95
2023-03-12T10:53:37.138Z,40.70
2023-03-12T10:56:15.370Z,39.72
2023-03-12T10:58:53.592Z,44.95
2023-03-12T11:01:28.390Z,37.15
2023-03-12T11:04:15.051Z,44.80
2023-03-12T11:06:41.950Z,40.97
2023-03-12T11:09:20.019Z,39.25
2023-03-12T11:11:49.166Z,36.58
2023-03-12T11:14:26.317Z,32.92
2023-03-12T11:16:54.790Z,41.35
2023-03-12T11:19:33.274Z,39.72
2023-03-12T11:22:05.939Z,37.20
2023-03-12T11:24:32.875Z,37.60
2023-03-12T11:27:07.419Z,40.10
2023-03-12T11:29:43.504Z,43.20
2023-03-12T11:34:57.128Z,38.58
2023-03-12T11:37:48.515Z,34.72
2023-03-12T11:40:32.305Z,43.95
2023-03-12T11:43:43.320Z,45.38
2023-03-12T11:46:23.014Z,38.78
2023-03-12T11:49:09.905Z,33.80
2023-03-12T11:51:47.325Z,37.85
2023-03-12T11:54:36.000Z,38.10
2023-03-12T11:57:14.669Z,35.25
2023-03-12T12:00:13.794Z,36.58
2023-03-12T12:02:53.781Z,42.42
2023-03-12T12:05:49.462Z,31.38
2023-03-12T12:08:44.052Z,33.10
2023-03-12T12:11:13.957Z,32.17
2023-03-12T12:13:52.471Z,33.92
2023-03-12T12:16:24.118Z,28.35
2023-03-12T12:19:25.018Z,30.23
2023-03-12T12:22:02.751Z,35.17
2023-03-12T12:25:17.295Z,37.83
2023-03-12T12:28:09.431Z,34.60
2023-03-12T12:31:08.592Z,33.90
2023-03-12T12:34:03.351Z,33.75
2023-03-12T12:36:34.071Z,39.00
2023-03-12T12:39:29.996Z,32.10
2023-03-12T12:42:02.483Z,33.95
2023-03-12T12:44:46.821Z,34.35
2023-03-12T12:47:19.585Z,35.70
2023-03-12T12:49:54.073Z,36.90
2023-03-12T12:52:22.318Z,37.25
2023-03-12T12:55:16.937Z,35.97
2023-03-12T12:58:00.592Z,44.60
2023-03-12T13:00:55.107Z,39.78
2023-03-12T13:03:24.425Z,45.40
2023-03-12T13:05:58.445Z,43.10
2023-03-12T13:08:32.753Z,36.10
2023-03-12T13:11:16.163Z,36.40
2023-03-12T13:13:51.133Z,37.85
2023-03-12T13:16:34.108Z,31.60
2023-03-12T13:19:07.669Z,35.03
2023-03-12T13:21:40.795Z,31.35
2023-03-12T13:24:23.789Z,35.75
2023-03-12T13:26:57.334Z,36.05
2023-03-12T13:29:30.602Z,35.15
2023-03-12T13:31:58.023Z,42.88
2023-03-12T13:34:27.566Z,30.85
2023-03-12T13:37:01.271Z,31.77
2023-03-12T13:39:36.364Z,41.92
2023-03-12T13:42:38.059Z,40.95
2023-03-12T13:45:28.899Z,38.13
2023-03-12T13:48:00.373Z,27.88
2023-03-12T13:50:28.504Z,27.42
2023-03-12T13:53:06.708Z,23.80
2023-03-12T13:55:35.901Z,28.48
2023-03-12T13:58:09.699Z,28.27
2023-03-12T14:01:00.310Z,30.20
2023-03-12T14:03:53.714Z,31.23
2023-03-12T14:06:24.181Z,34.78
2023-03-12T14:08:57.463Z,31.58
2023-03-12T14:11:48.633Z,29.75
2023-03-12T14:14:41.617Z,33.10
2023-03-12T14:17:20.296Z,30.20
2023-03-12T14:20:17.691Z,36.33
2023-03-12T14:22:51.576Z,36.83
2023-03-12T14:25:31.789Z,33.47
2023-03-12T14:27:58.664Z,36.75
2023-03-12T14:30:38.411Z,36.40
2023-03-12T14:33:06.489Z,35.13
2023-03-12T14:35:45.381Z,32.78
2023-03-12T14:38:24.775Z,38.00
2023-03-12T14:41:02.608Z,33.17
2023-03-12T14:43:31.243Z,36.13
2023-03-12T14:46:00.588Z,29.85
2023-03-12T14:48:37.117Z,35.00
2023-03-12T14:51:06.432Z,33.80
2023-03-12T14:53:39.576Z,39.25
2023-03-12T14:56:24.961Z,35.88
2023-03-12T14:58:52.598Z,34.63
2023-03-12T15:01:26.585Z,29.63
2023-03-12T15:04:06.373Z,32.35
2023-03-12T15:06:35.004Z,29.13
2023-03-12T15:09:04.523Z,28.70
2023-03-12T15:11:37.318Z,28.23
2023-03-12T15:14:08.948Z,35.10
2023-03-12T15:16:36.166Z,28.92
2023-03-12T15:19:04.252Z,34.00
2023-03-12T15:21:35.781Z,28.25
2023-03-12T15:24:03.992Z,32.83
2023-03-12T15:26:34.505Z,31.75
2023-03-12T15:29:03.088Z,30.90
2023-03-12T15:31:47.673Z,35.08
2023-03-12T15:34:32.017Z,34.78
2023-03-12T15:37:01.308Z,26.58
2023-03-12T15:39:34.273Z,33.05
2023-03-12T15:42:15.677Z,31.42
2023-03-12T15:44:54.866Z,32.65
2023-03-12T15:47:30.892Z,32.10
2023-03-12T15:52:30.470Z,30.73
2023-03-12T15:55:12.380Z,33.60
2023-03-12T15:57:51.042Z,37.30
2023-03-12T16:00:20.718Z,28.73
2023-03-12T16:02:50.611Z,35.42
2023-03-12T16:05:18.902Z,35.00
2023-03-12T16:07:45.947Z,33.58
2023-03-12T16:10:18.359Z,36.72
2023-03-12T16:12:46.273Z,32.55
2023-03-12T16:15:22.594Z,35.35
2023-03-12T16:17:49.415Z,33.88
2023-03-12T16:20:17.775Z,37.38
2023-03-12T16:22:44.914Z,40.60
2023-03-12T16:25:13.192Z,37.10
2023-03-12T16:27:46.968Z,45.10
2023-03-12T16:30:24.772Z,35.10
2023-03-12T16:32:51.693Z,34.42
2023-03-12T16:35:20.227Z,36.85
2023-03-12T16:37:47.558Z,42.35
2023-03-12T16:40:23.933Z,46.03
2023-03-12T16:43:03.660Z,31.63
2023-03-12T16:45:33.612Z,45.17
2023-03-12T16:48:03.703Z,43.03
2023-03-12T16:50:31.223Z,40.90
2023-03-12T16:52:58.557Z,44.80
2023-03-12T16:55:31.180Z,40.30
2023-03-12T16:58:00.786Z,34.95
2023-03-12T17:00:30.388Z,42.42
2023-03-12T17:02:58.119Z,36.30
2023-03-12T17:05:29.805Z,39.10
2023-03-12T17:07:57.688Z,42.75
2023-03-12T17:10:26.393Z,38.88
2023-03-12T17:12:53.951Z,41.03
2023-03-12T17:15:26.484Z,37.35
2023-03-12T17:17:55.773Z,40.50
2023-03-12T17:20:24.371Z,42.15
2023-03-12T17:22:51.368Z,35.60
2023-03-12T17:25:26.805Z,35.90
2023-03-12T17:27:54.009Z,37.75
2023-03-12T17:30:22.052Z,36.22
2023-03-12T17:32:50.246Z,42.08
2023-03-12T17:35:18.826Z,40.55
2023-03-12T17:37:48.472Z,30.65
2023-03-12T17:40:15.865Z,35.47
2023-03-12T17:42:42.965Z,33.53
2023-03-12T17:45:10.296Z,29.70
2023-03-12T17:47:37.340Z,39.28
2023-03-12T17:50:07.872Z,34.08
2023-03-12T17:52:35.084Z,37.95
2023-03-12T17:55:02.031Z,34.17
2023-03-12T17:57:29.721Z,33.80
2023-03-12T17:59:56.777Z,36.40
2023-03-12T18:02:23.608Z,35.15
2023-03-12T18:04:50.517Z,43.35
2023-03-12T18:07:17.840Z,37.80
2023-03-12T18:09:45.086Z,37.47
2023-03-12T18:12:12.871Z,31.80
2023-03-12T18:14:39.732Z,35.65
2023-03-12T18:17:06.688Z,42.17
2023-03-12T18:19:35.262Z,44.70
2023-03-12T18:22:02.520Z,41.55
2023-03-12T18:24:29.479Z,34.47
2023-03-12T18:26:56.419Z,43.35
2023-03-12T18:29:23.576Z,49.15
2023-03-12T18:31:50.399Z,36.53
2023-03-12T18:34:17.385Z,39.38
2023-03-12T18:36:44.184Z,36.20
2023-03-12T18:39:11.092Z,42.22
2023-03-12T18:41:40.765Z,42.05
2023-03-12T18:44:08.722Z,37.00
2023-03-12T18:46:35.773Z,36.40
2023-03-12T18:49:12.311Z,42.25
2023-03-12T18:51:39.482Z,39.25
2023-03-12T18:54:06.691Z,38.95
2023-03-12T18:56:33.776Z,35.20
2023-03-12T18:59:00.759Z,36.55
2023-03-12T19:01:27.923Z,52.10
2023-03-12T19:03:54.807Z,46.63
2023-03-12T19:06:21.830Z,44.65
2023-03-12T19:08:48.722Z,38.30
2023-03-12T19:11:16.332Z,45.03
2023-03-12T19:13:43.431Z,43.08
2023-03-12T19:16:12.550Z,39.83
2023-03-12T19:18:39.975Z,40.75
2023-03-12T19:21:10.023Z,48.03
2023-03-12T19:23:36.944Z,42.33
2023-03-12T19:26:04.580Z,43.70
2023-03-12T19:28:31.592Z,44.40
2023-03-12T19:31:07.621Z,36.00
2023-03-12T19:36:02.254Z,44.47
2023-03-12T19:38:29.452Z,50.17
2023-03-12T19:40:58.107Z,45.90
2023-03-12T19:43:26.389Z,40.40
2023-03-12T19:45:55.573Z,42.35
2023-03-12T19:48:25.319Z,39.10
2023-03-12T19:50:53.809Z,45.17
2023-03-12T19:53:20.983Z,35.17
2023-03-12T19:55:49.185Z,41.92
2023-03-12T19:58:16.591Z,38.20
2023-03-12T20:00:44.362Z,38.90
2023-03-12T20:03:11.304Z,45.42
2023-03-12T20:05:38.524Z,41.10
2023-03-12T20:08:05.953Z,38.67
2023-03-12T20:10:32.872Z,35.33
2023-03-12T20:12:59.726Z,42.17
2023-03-12T20:15:26.646Z,34.60
2023-03-12T20:17:59.342Z,32.70
2023-03-12T20:20:26.407Z,41.72
2023-03-12T20:22:53.263Z,37.38
2023-03-12T20:25:20.130Z,25.58
2023-03-12T20:27:47.335Z,28.63
2023-03-12T20:30:14.795Z,33.90
2023-03-12T20:32:42.978Z,38.97
2023-03-12T20:35:10.381Z,27.65
2023-03-12T20:37:37.293Z,37.45
2023-03-12T20:40:05.337Z,23.75
2023-03-12T20:42:32.345Z,26.05
2023-03-12T20:44:59.192Z,24.35
2023-03-12T20:47:26.137Z,24.52
2023-03-12T20:49:52.980Z,27.55
2023-03-12T20:52:19.848Z,23.92
2023-03-12T20:54:46.776Z,18.10
2023-03-12T20:57:13.572Z,27.15
2023-03-12T20:59:40.417Z,31.95
2023-03-12T21:02:07.512Z,25.38
2023-03-12T21:04:34.376Z,18.13
2023-03-12T21:07:01.269Z,27.80
2023-03-12T21:09:28.120Z,23.25
2023-03-12T21:11:55.014Z,22.23
2023-03-12T21:14:21.883Z,20.48
2023-03-12T21:16:48.827Z,17.95
2023-03-12T21:19:15.679Z,16.90
2023-03-12T21:21:42.663Z,19.90
2023-03-12T21:24:09.885Z,19.83
2023-03-12T21:26:36.766Z,20.00
2023-03-12T21:29:04.200Z,20.35
2023-03-12T21:31:31.145Z,19.17
2023-03-12T21:33:58.155Z,20.90
2023-03-12T21:36:25.929Z,24.23
2023-03-12T21:38:53.082Z,26.50
2023-03-12T21:41:20.752Z,23.35
2023-03-12T21:43:48.247Z,28.15
2023-03-12T21:46:18.792Z,22.02
2023-03-12T21:48:47.482Z,18.73
2023-03-12T21:51:16.055Z,25.85
2023-03-12T21:53:42.933Z,22.27
2023-03-12T21:56:10.834Z,25.17
2023-03-12T21:58:37.884Z,22.30
2023-03-12T22:01:10.809Z,26.90
2023-03-12T22:03:38.126Z,24.48
2023-03-12T22:06:05.454Z,20.92
2023-03-12T22:08:33.287Z,25.10
2023-03-12T22:11:00.545Z,26.65
2023-03-12T22:13:27.407Z,19.10
2023-03-12T22:15:57.061Z,21.95
2023-03-12T22:18:24.555Z,22.65
2023-03-12T22:20:59.905Z,24.38
2023-03-12T22:23:26.790Z,27.25
2023-03-12T22:25:53.720Z,23.58
2023-03-12T22:28:21.009Z,21.02
2023-03-12T22:30:48.077Z,26.63
2023-03-12T22:33:14.895Z,19.02
2023-03-12T22:35:48.934Z,28.13
2023-03-12T22:38:15.961Z,23.33
2023-03-12T22:40:43.013Z,23.17
2023-03-12T22:43:09.887Z,27.85
2023-03-12T22:45:36.810Z,30.35
2023-03-12T22:48:03.906Z,29.95
2023-03-12T22:50:30.851Z,21.65
2023-03-12T22:52:58.582Z,28.42
2023-03-12T22:55:25.478Z,24.95
2023-03-12T22:57:52.433Z,23.58
2023-03-12T23:00:23.826Z,38.25
2023-03-12T23:02:50.927Z,25.20
2023-03-12T23:05:18.252Z,28.08
2023-03-12T23:07:45.284Z,27.15
2023-03-12T23:10:12.261Z,26.65
2023-03-12T23:12:39.427Z,28.90
2023-03-12T23:15:07.217Z,26.60
2023-03-12T23:17:34.110Z,28.85
2023-03-12T23:20:01.236Z,25.67
2023-03-12T23:22:28.111Z,23.88
2023-03-12T23:24:54.978Z,31.55
2023-03-12T23:27:21.990Z,32.03
2023-03-12T23:29:49.402Z,27.20
2023-03-12T23:32:17.043Z,29.75
2023-03-12T23:34:44.307Z,26.17
2023-03-12T23:37:11.800Z,34.13
2023-03-12T23:39:53.595Z,23.63
2023-03-12T23:42:21.679Z,32.33
2023-03-12T23:44:48.558Z,30.52
2023-03-12T23:47:15.400Z,30.00
2023-03-12T23:49:42.412Z,36.60
2023-03-12T23:52:09.224Z,32.30
2023-03-12T23:54:36.163Z,19.45
2023-03-12T23:57:03.344Z,29.60
2023-03-12T23:59:30.199Z,26.88
