createdAt,value
2019-03-18T00:00:14.707Z,0.00
2019-03-18T00:01:14.679Z,0.00
2019-03-18T00:02:14.645Z,0.00
2019-03-18T00:03:14.618Z,0.00
2019-03-18T00:04:14.592Z,0.00
2019-03-18T00:05:14.563Z,0.00
2019-03-18T00:06:14.534Z,0.00
2019-03-18T00:07:14.505Z,0.00
2019-03-18T00:08:14.479Z,0.00
2019-03-18T00:09:14.449Z,0.00
2019-03-18T00:10:14.422Z,0.00
2019-03-18T00:11:14.396Z,0.00
2019-03-18T00:12:14.365Z,0.00
2019-03-18T00:13:14.338Z,0.00
2019-03-18T00:14:14.308Z,0.00
2019-03-18T00:15:14.285Z,0.00
2019-03-18T00:16:14.250Z,0.00
2019-03-18T00:17:14.226Z,0.00
2019-03-18T00:18:14.198Z,0.00
2019-03-18T00:19:14.169Z,0.00
2019-03-18T00:20:14.143Z,0.00
2019-03-18T00:21:14.114Z,0.00
2019-03-18T00:22:14.088Z,0.00
2019-03-18T00:23:14.056Z,0.00
2019-03-18T00:24:14.031Z,0.00
2019-03-18T00:25:14.005Z,0.00
2019-03-18T00:26:13.973Z,0.00
2019-03-18T00:27:13.945Z,0.00
2019-03-18T00:28:13.917Z,0.00
2019-03-18T00:29:13.890Z,0.00
2019-03-18T00:30:13.903Z,0.00
2019-03-18T00:31:14.831Z,0.00
2019-03-18T00:32:13.806Z,0.00
2019-03-18T00:33:13.776Z,0.00
2019-03-18T00:34:13.747Z,0.00
2019-03-18T00:35:13.744Z,0.00
2019-03-18T00:36:13.691Z,0.00
2019-03-18T00:37:13.797Z,0.00
2019-03-18T00:38:13.633Z,0.00
2019-03-18T00:39:13.614Z,0.00
2019-03-18T00:40:13.578Z,0.00
2019-03-18T00:41:13.548Z,0.00
2019-03-18T00:42:13.523Z,0.00
2019-03-18T00:43:13.496Z,0.00
2019-03-18T00:44:13.466Z,0.00
2019-03-18T00:45:15.088Z,0.00
2019-03-18T00:46:13.424Z,0.00
2019-03-18T00:47:13.382Z,0.00
2019-03-18T00:48:13.356Z,0.00
2019-03-18T00:49:13.323Z,0.00
2019-03-18T00:50:13.296Z,0.00
2019-03-18T00:51:13.269Z,0.00
2019-03-18T00:52:13.239Z,0.00
2019-03-18T00:53:13.214Z,0.00
2019-03-18T00:54:13.184Z,0.00
2019-03-18T00:55:13.158Z,0.00
2019-03-18T00:56:13.135Z,0.00
2019-03-18T00:57:13.098Z,0.00
2019-03-18T00:58:13.073Z,0.00
2019-03-18T00:59:13.558Z,0.00
2019-03-18T01:00:13.014Z,0.00
2019-03-18T01:01:13.045Z,0.00
2019-03-18T01:02:12.957Z,0.00
2019-03-18T01:03:13.557Z,0.00
2019-03-18T01:04:12.899Z,0.00
2019-03-18T01:05:12.900Z,0.00
2019-03-18T01:06:12.847Z,0.00
2019-03-18T01:07:12.819Z,0.00
2019-03-18T01:08:12.788Z,0.00
2019-03-18T01:09:12.758Z,0.00
2019-03-18T01:10:12.731Z,0.00
2019-03-18T01:11:12.704Z,0.00
2019-03-18T01:12:12.673Z,0.00
2019-03-18T01:13:12.643Z,0.00
2019-03-18T01:14:12.625Z,0.00
2019-03-18T01:15:12.590Z,0.00
2019-03-18T01:16:12.560Z,0.00
2019-03-18T01:17:12.533Z,0.00
2019-03-18T01:18:12.506Z,0.00
2019-03-18T01:19:12.477Z,0.00
2019-03-18T01:20:12.448Z,0.00
2019-03-18T01:21:12.423Z,0.00
2019-03-18T01:22:12.392Z,0.00
2019-03-18T01:23:12.369Z,0.00
2019-03-18T01:24:12.336Z,0.00
2019-03-18T01:25:12.307Z,0.00
2019-03-18T01:26:12.281Z,0.00
2019-03-18T01:27:12.252Z,0.00
2019-03-18T01:28:12.222Z,0.00
2019-03-18T01:29:12.195Z,0.00
2019-03-18T01:30:12.169Z,0.00
2019-03-18T01:31:12.140Z,0.00
2019-03-18T01:32:12.115Z,0.00
2019-03-18T01:33:12.082Z,0.00
2019-03-18T01:34:12.069Z,0.00
2019-03-18T01:35:12.026Z,0.00
2019-03-18T01:36:12.001Z,0.00
2019-03-18T01:37:11.968Z,0.00
2019-03-18T01:38:12.087Z,0.00
2019-03-18T01:39:11.919Z,0.00
2019-03-18T01:40:11.885Z,0.00
2019-03-18T01:41:11.859Z,0.00
2019-03-18T01:42:11.838Z,0.00
2019-03-18T01:43:11.803Z,0.00
2019-03-18T01:44:11.774Z,0.00
2019-03-18T01:45:11.750Z,0.00
2019-03-18T01:46:11.718Z,0.00
2019-03-18T01:47:11.689Z,0.00
2019-03-18T01:48:11.659Z,0.00
2019-03-18T01:49:11.638Z,0.00
2019-03-18T01:50:11.608Z,0.00
2019-03-18T01:51:11.577Z,0.00
2019-03-18T01:52:11.548Z,0.00
2019-03-18T01:53:11.520Z,0.00
2019-03-18T01:54:11.492Z,0.00
2019-03-18T01:55:11.465Z,0.00
2019-03-18T01:56:11.436Z,0.00
2019-03-18T01:57:11.411Z,0.00
2019-03-18T01:58:11.398Z,0.00
2019-03-18T01:59:11.361Z,0.00
2019-03-18T02:00:11.326Z,0.00
2019-03-18T02:01:11.300Z,0.00
2019-03-18T02:02:11.272Z,0.00
2019-03-18T02:03:11.240Z,0.00
2019-03-18T02:04:11.213Z,0.00
2019-03-18T02:05:11.184Z,0.00
2019-03-18T02:06:11.159Z,0.00
2019-03-18T02:07:13.073Z,0.00
2019-03-18T02:08:11.100Z,0.00
2019-03-18T02:09:11.073Z,0.00
2019-03-18T02:10:11.053Z,0.00
2019-03-18T02:11:11.022Z,0.00
2019-03-18T02:12:10.987Z,0.00
2019-03-18T02:13:10.962Z,0.00
2019-03-18T02:14:10.934Z,0.00
2019-03-18T02:15:10.907Z,0.00
2019-03-18T02:16:10.877Z,0.00
2019-03-18T02:17:10.850Z,0.00
2019-03-18T02:18:10.821Z,0.00
2019-03-18T02:19:10.795Z,0.00
2019-03-18T02:20:10.766Z,0.00
2019-03-18T02:21:10.739Z,0.00
2019-03-18T02:22:10.714Z,0.00
2019-03-18T02:23:10.688Z,0.00
2019-03-18T02:24:10.655Z,0.00
2019-03-18T02:25:10.627Z,0.00
2019-03-18T02:26:10.604Z,0.00
2019-03-18T02:27:10.572Z,0.00
2019-03-18T02:28:10.546Z,0.00
2019-03-18T02:29:10.515Z,0.00
2019-03-18T02:30:10.491Z,0.00
2019-03-18T02:31:10.465Z,0.00
2019-03-18T02:32:10.432Z,0.00
2019-03-18T02:33:10.409Z,0.00
2019-03-18T02:34:10.448Z,0.00
2019-03-18T02:35:10.359Z,0.00
2019-03-18T02:36:10.323Z,0.00
2019-03-18T02:37:10.298Z,0.00
2019-03-18T02:38:10.265Z,0.00
2019-03-18T02:39:10.345Z,0.00
2019-03-18T02:40:10.208Z,0.00
2019-03-18T02:41:10.178Z,0.00
2019-03-18T02:42:10.153Z,0.00
2019-03-18T02:43:10.133Z,0.00
2019-03-18T02:44:10.096Z,0.00
2019-03-18T02:45:10.073Z,0.00
2019-03-18T02:46:10.966Z,0.00
2019-03-18T02:47:10.014Z,0.00
2019-03-18T02:48:09.983Z,0.00
2019-03-18T02:49:09.957Z,0.00
2019-03-18T02:50:09.932Z,0.00
2019-03-18T02:51:09.900Z,0.00
2019-03-18T02:52:09.871Z,0.00
2019-03-18T02:53:09.860Z,0.00
2019-03-18T02:54:09.814Z,0.00
2019-03-18T02:55:09.788Z,0.00
2019-03-18T02:56:11.585Z,0.00
2019-03-18T02:57:09.731Z,0.00
2019-03-18T02:58:09.702Z,0.00
2019-03-18T02:59:09.678Z,0.00
2019-03-18T03:00:09.648Z,0.00
2019-03-18T03:01:09.633Z,0.00
2019-03-18T03:02:09.592Z,0.00
2019-03-18T03:03:09.655Z,0.00
2019-03-18T03:04:09.535Z,0.00
2019-03-18T03:05:09.510Z,0.00
2019-03-18T03:06:09.486Z,0.00
2019-03-18T03:07:09.455Z,0.00
2019-03-18T03:08:09.424Z,0.00
2019-03-18T03:09:09.396Z,0.00
2019-03-18T03:10:09.364Z,0.00
2019-03-18T03:11:09.336Z,0.00
2019-03-18T03:12:09.307Z,0.00
2019-03-18T03:13:09.302Z,0.00
2019-03-18T03:14:09.255Z,0.00
2019-03-18T03:15:09.223Z,0.00
2019-03-18T03:16:25.060Z,0.00
2019-03-18T03:17:09.165Z,0.00
2019-03-18T03:18:09.137Z,0.00
2019-03-18T03:19:09.110Z,0.00
2019-03-18T03:20:09.082Z,0.00
2019-03-18T03:21:09.055Z,0.00
2019-03-18T03:22:09.027Z,0.00
2019-03-18T03:23:09.002Z,0.00
2019-03-18T03:24:08.976Z,0.00
2019-03-18T03:25:08.974Z,0.00
2019-03-18T03:26:08.916Z,0.00
2019-03-18T03:27:08.890Z,0.00
2019-03-18T03:28:08.868Z,0.00
2019-03-18T03:29:08.829Z,0.00
2019-03-18T03:30:08.803Z,0.00
2019-03-18T03:31:08.776Z,0.00
2019-03-18T03:32:08.745Z,0.00
2019-03-18T03:33:08.716Z,0.00
2019-03-18T03:34:13.239Z,0.00
2019-03-18T03:35:08.675Z,0.00
2019-03-18T03:36:08.634Z,0.00
2019-03-18T03:37:08.700Z,0.00
2019-03-18T03:38:08.581Z,0.00
2019-03-18T03:39:08.564Z,0.00
2019-03-18T03:40:08.689Z,0.00
2019-03-18T03:41:08.497Z,0.00
2019-03-18T03:42:08.468Z,0.00
2019-03-18T03:43:08.437Z,0.00
2019-03-18T03:44:08.421Z,0.00
2019-03-18T03:45:08.379Z,0.00
2019-03-18T03:46:08.359Z,0.00
2019-03-18T03:47:08.325Z,0.00
2019-03-18T03:48:08.299Z,0.00
2019-03-18T03:49:08.270Z,0.00
2019-03-18T03:50:08.245Z,0.00
2019-03-18T03:51:08.213Z,0.00
2019-03-18T03:52:08.196Z,0.00
2019-03-18T03:53:08.160Z,0.00
2019-03-18T03:54:08.131Z,0.00
2019-03-18T03:55:08.110Z,0.00
2019-03-18T03:56:08.198Z,0.00
2019-03-18T03:57:08.056Z,0.00
2019-03-18T03:58:08.025Z,0.00
2019-03-18T03:59:08.056Z,0.00
2019-03-18T04:00:07.980Z,0.00
2019-03-18T04:01:07.934Z,0.00
2019-03-18T04:02:07.907Z,0.00
2019-03-18T04:03:07.884Z,0.00
2019-03-18T04:04:07.848Z,0.00
2019-03-18T04:05:07.826Z,0.00
2019-03-18T04:06:07.832Z,0.00
2019-03-18T04:07:07.767Z,0.00
2019-03-18T04:08:07.736Z,0.00
2019-03-18T04:09:07.708Z,0.00
2019-03-18T04:10:07.682Z,0.00
2019-03-18T04:11:09.080Z,0.00
2019-03-18T04:12:07.624Z,0.00
2019-03-18T04:13:07.670Z,0.00
2019-03-18T04:14:07.568Z,0.00
2019-03-18T04:15:07.540Z,0.00
2019-03-18T04:16:07.517Z,0.00
2019-03-18T04:17:07.486Z,0.00
2019-03-18T04:18:07.456Z,0.00
2019-03-18T04:19:07.429Z,0.00
2019-03-18T04:20:07.412Z,0.00
2019-03-18T04:21:07.448Z,0.00
2019-03-18T04:22:07.351Z,0.00
2019-03-18T04:23:07.341Z,0.00
2019-03-18T04:24:07.287Z,0.00
2019-03-18T04:25:07.266Z,0.00
2019-03-18T04:26:07.239Z,0.00
2019-03-18T04:27:07.212Z,0.00
2019-03-18T04:28:07.179Z,0.00
2019-03-18T04:29:07.164Z,0.00
2019-03-18T04:30:07.121Z,0.00
2019-03-18T04:31:07.097Z,0.00
2019-03-18T04:32:07.066Z,0.00
2019-03-18T04:33:07.039Z,0.00
2019-03-18T04:34:07.008Z,0.00
2019-03-18T04:35:06.988Z,0.00
2019-03-18T04:36:06.954Z,0.00
2019-03-18T04:37:06.927Z,0.00
2019-03-18T04:38:06.898Z,0.00
2019-03-18T04:39:06.875Z,0.00
2019-03-18T04:40:06.848Z,0.00
2019-03-18T04:41:06.814Z,0.00
2019-03-18T04:42:06.787Z,0.00
2019-03-18T04:43:06.758Z,0.00
2019-03-18T04:44:06.728Z,0.00
2019-03-18T04:45:06.704Z,0.00
2019-03-18T04:46:06.700Z,0.00
2019-03-18T04:47:14.163Z,0.00
2019-03-18T04:48:06.622Z,0.00
2019-03-18T04:49:06.590Z,0.00
2019-03-18T04:50:06.565Z,0.00
2019-03-18T04:51:06.539Z,0.00
2019-03-18T04:52:06.516Z,0.00
2019-03-18T04:53:06.480Z,0.00
2019-03-18T04:54:06.455Z,0.00
2019-03-18T04:55:06.426Z,0.00
2019-03-18T04:56:06.403Z,0.00
2019-03-18T04:57:06.370Z,0.00
2019-03-18T04:58:06.350Z,0.00
2019-03-18T04:59:06.315Z,0.00
2019-03-18T05:00:06.287Z,0.00
2019-03-18T05:01:06.262Z,0.00
2019-03-18T05:02:06.251Z,0.00
2019-03-18T05:03:06.208Z,0.00
2019-03-18T05:04:06.177Z,0.00
2019-03-18T05:05:06.149Z,0.00
2019-03-18T05:06:06.135Z,0.00
2019-03-18T05:07:06.105Z,0.00
2019-03-18T05:08:06.075Z,0.00
2019-03-18T05:09:06.048Z,0.00
2019-03-18T05:10:06.015Z,0.00
2019-03-18T05:11:05.984Z,0.00
2019-03-18T05:12:06.653Z,0.00
2019-03-18T05:13:05.933Z,0.00
2019-03-18T05:14:05.903Z,0.00
2019-03-18T05:15:05.876Z,0.00
2019-03-18T05:16:05.852Z,0.00
2019-03-18T05:17:05.819Z,0.00
2019-03-18T05:18:05.795Z,0.00
2019-03-18T05:19:05.766Z,0.00
2019-03-18T05:20:05.736Z,0.00
2019-03-18T05:21:05.714Z,0.00
2019-03-18T05:22:05.684Z,0.00
2019-03-18T05:23:05.658Z,0.00
2019-03-18T05:24:05.627Z,0.00
2019-03-18T05:25:05.600Z,0.00
2019-03-18T05:26:07.112Z,4.00
2019-03-18T05:27:05.548Z,4.00
2019-03-18T05:28:05.519Z,0.00
2019-03-18T05:29:05.487Z,0.00
2019-03-18T05:30:05.465Z,4.00
2019-03-18T05:31:05.446Z,4.00
2019-03-18T05:32:05.403Z,4.00
2019-03-18T05:33:05.379Z,0.00
2019-03-18T05:34:05.355Z,4.00
2019-03-18T05:35:05.321Z,4.00
2019-03-18T05:36:05.293Z,4.00
2019-03-18T05:37:05.287Z,8.00
2019-03-18T05:38:05.239Z,4.00
2019-03-18T05:39:05.215Z,8.00
2019-03-18T05:40:05.187Z,8.00
2019-03-18T05:41:05.157Z,4.00
2019-03-18T05:42:05.519Z,4.00
2019-03-18T05:43:05.102Z,8.00
2019-03-18T05:44:07.870Z,8.00
2019-03-18T05:45:05.051Z,8.00
2019-03-18T05:46:05.019Z,8.00
2019-03-18T05:47:04.993Z,8.00
2019-03-18T05:48:04.969Z,8.00
2019-03-18T05:49:04.939Z,12.00
2019-03-18T05:50:04.911Z,12.00
2019-03-18T05:51:04.883Z,16.00
2019-03-18T05:52:04.850Z,12.00
2019-03-18T05:53:04.829Z,16.00
2019-03-18T05:54:04.800Z,20.00
2019-03-18T05:55:04.774Z,20.00
2019-03-18T05:56:04.749Z,16.00
2019-03-18T05:57:04.730Z,20.00
2019-03-18T05:58:04.688Z,20.00
2019-03-18T05:59:04.664Z,16.00
2019-03-18T06:00:04.633Z,24.00
2019-03-18T06:01:04.603Z,24.00
2019-03-18T06:02:04.577Z,24.00
2019-03-18T06:03:04.546Z,28.00
2019-03-18T06:04:04.524Z,28.00
2019-03-18T06:05:04.497Z,28.00
2019-03-18T06:06:04.465Z,32.00
2019-03-18T06:07:04.440Z,32.00
2019-03-18T06:08:04.412Z,28.00
2019-03-18T06:09:04.387Z,32.00
2019-03-18T06:10:04.352Z,32.00
2019-03-18T06:11:04.328Z,32.00
2019-03-18T06:12:04.304Z,28.00
2019-03-18T06:13:04.284Z,28.00
2019-03-18T06:14:04.245Z,28.00
2019-03-18T06:15:04.216Z,32.00
2019-03-18T06:16:04.186Z,36.00
2019-03-18T06:17:04.159Z,28.00
2019-03-18T06:18:04.134Z,36.00
2019-03-18T06:19:04.104Z,28.00
2019-03-18T06:20:04.076Z,24.00
2019-03-18T06:21:04.048Z,28.00
2019-03-18T06:22:04.021Z,36.00
2019-03-18T06:23:03.994Z,36.00
2019-03-18T06:24:06.321Z,40.00
2019-03-18T06:25:03.939Z,48.00
2019-03-18T06:26:03.912Z,52.00
2019-03-18T06:27:03.883Z,56.00
2019-03-18T06:28:03.857Z,60.00
2019-03-18T06:29:03.842Z,60.00
2019-03-18T06:30:03.800Z,64.00
2019-03-18T06:31:03.774Z,76.00
2019-03-18T06:32:03.745Z,68.00
2019-03-18T06:33:03.718Z,80.00
2019-03-18T06:34:03.689Z,64.00
2019-03-18T06:35:03.664Z,64.00
2019-03-18T06:36:03.648Z,72.00
2019-03-18T06:37:03.606Z,68.00
2019-03-18T06:38:03.626Z,72.00
2019-03-18T06:39:03.554Z,76.00
2019-03-18T06:40:04.307Z,80.00
2019-03-18T06:41:03.502Z,80.00
2019-03-18T06:42:03.470Z,80.00
2019-03-18T06:43:03.568Z,80.00
2019-03-18T06:44:03.416Z,80.00
2019-03-18T06:45:03.397Z,84.00
2019-03-18T06:46:03.366Z,88.00
2019-03-18T06:47:03.333Z,92.00
2019-03-18T06:48:05.200Z,100.00
2019-03-18T06:49:03.313Z,112.00
2019-03-18T06:50:06.139Z,100.00
2019-03-18T06:51:03.228Z,84.00
2019-03-18T06:52:03.201Z,88.00
2019-03-18T06:53:03.170Z,88.00
2019-03-18T06:54:03.148Z,88.00
2019-03-18T06:55:03.115Z,84.00
2019-03-18T06:56:03.098Z,96.00
2019-03-18T06:57:03.058Z,120.00
2019-03-18T06:58:03.033Z,164.00
2019-03-18T06:59:03.005Z,152.00
2019-03-18T07:00:02.988Z,120.00
2019-03-18T07:01:02.952Z,112.00
2019-03-18T07:02:02.922Z,112.00
2019-03-18T07:03:02.900Z,108.00
2019-03-18T07:04:02.868Z,116.00
2019-03-18T07:05:02.859Z,136.00
2019-03-18T07:06:02.829Z,160.00
2019-03-18T07:07:02.784Z,204.00
2019-03-18T07:08:02.761Z,212.00
2019-03-18T07:09:02.729Z,180.00
2019-03-18T07:10:02.703Z,128.00
2019-03-18T07:11:02.677Z,96.00
2019-03-18T07:12:02.647Z,116.00
2019-03-18T07:13:02.626Z,116.00
2019-03-18T07:14:02.597Z,144.00
2019-03-18T07:15:02.575Z,164.00
2019-03-18T07:16:02.540Z,116.00
2019-03-18T07:17:02.513Z,104.00
2019-03-18T07:18:02.494Z,112.00
2019-03-18T07:19:02.458Z,164.00
2019-03-18T07:20:02.437Z,220.00
2019-03-18T07:21:02.400Z,196.00
2019-03-18T07:22:02.376Z,180.00
2019-03-18T07:23:02.349Z,204.00
2019-03-18T07:24:02.324Z,208.00
2019-03-18T07:25:02.292Z,176.00
2019-03-18T07:26:02.315Z,160.00
2019-03-18T07:27:02.244Z,140.00
2019-03-18T07:28:02.211Z,128.00
2019-03-18T07:29:02.191Z,92.00
2019-03-18T07:30:02.183Z,112.00
2019-03-18T07:31:02.132Z,168.00
2019-03-18T07:32:02.104Z,132.00
2019-03-18T07:33:02.081Z,88.00
2019-03-18T07:34:02.050Z,112.00
2019-03-18T07:35:02.419Z,136.00
2019-03-18T07:36:01.996Z,176.00
2019-03-18T07:37:01.966Z,156.00
2019-03-18T07:38:01.943Z,160.00
2019-03-18T07:39:01.917Z,176.00
2019-03-18T07:40:01.891Z,180.00
2019-03-18T07:41:01.859Z,212.00
2019-03-18T07:42:01.843Z,184.00
2019-03-18T07:43:01.806Z,240.00
2019-03-18T07:44:01.780Z,288.00
2019-03-18T07:45:01.753Z,232.00
2019-03-18T07:46:01.723Z,180.00
2019-03-18T07:47:01.748Z,132.00
2019-03-18T07:48:01.670Z,104.00
2019-03-18T07:49:01.641Z,108.00
2019-03-18T07:50:01.616Z,140.00
2019-03-18T07:51:01.594Z,128.00
2019-03-18T07:52:01.561Z,132.00
2019-03-18T07:53:01.533Z,112.00
2019-03-18T07:54:01.524Z,152.00
2019-03-18T07:55:01.487Z,204.00
2019-03-18T07:56:01.453Z,148.00
2019-03-18T07:57:01.427Z,212.00
2019-03-18T07:58:01.401Z,224.00
2019-03-18T07:59:01.375Z,208.00
2019-03-18T08:00:01.352Z,232.00
2019-03-18T08:01:01.382Z,248.00
2019-03-18T08:02:01.294Z,196.00
2019-03-18T08:03:03.493Z,196.00
2019-03-18T08:04:01.239Z,228.00
2019-03-18T08:05:01.212Z,184.00
2019-03-18T08:06:01.191Z,216.00
2019-03-18T08:07:01.160Z,260.00
2019-03-18T08:08:01.133Z,320.00
2019-03-18T08:09:01.106Z,288.00
2019-03-18T08:10:01.081Z,240.00
2019-03-18T08:11:01.055Z,228.00
2019-03-18T08:12:01.028Z,308.00
2019-03-18T08:13:01.002Z,244.00
2019-03-18T08:14:00.978Z,248.00
2019-03-18T08:15:00.947Z,276.00
2019-03-18T08:16:00.921Z,244.00
2019-03-18T08:17:00.896Z,216.00
2019-03-18T08:18:00.867Z,196.00
2019-03-18T08:19:00.843Z,216.00
2019-03-18T08:20:03.282Z,220.00
2019-03-18T08:21:00.789Z,232.00
2019-03-18T08:22:00.763Z,244.00
2019-03-18T08:23:00.737Z,300.00
2019-03-18T08:24:00.710Z,200.00
2019-03-18T08:25:00.684Z,204.00
2019-03-18T08:26:00.670Z,200.00
2019-03-18T08:27:00.633Z,184.00
2019-03-18T08:28:00.609Z,216.00
2019-03-18T08:29:00.585Z,248.00
2019-03-18T08:30:00.564Z,232.00
2019-03-18T08:31:00.528Z,252.00
2019-03-18T08:32:00.844Z,364.00
2019-03-18T08:33:00.489Z,296.00
2019-03-18T08:34:00.460Z,324.00
2019-03-18T08:35:00.424Z,272.00
2019-03-18T08:36:00.401Z,156.00
2019-03-18T08:37:00.381Z,164.00
2019-03-18T08:38:00.345Z,228.00
2019-03-18T08:39:00.326Z,216.00
2019-03-18T08:40:00.386Z,228.00
2019-03-18T08:41:00.268Z,220.00
2019-03-18T08:42:00.241Z,292.00
2019-03-18T08:43:00.215Z,380.00
2019-03-18T08:44:00.189Z,384.00
2019-03-18T08:45:00.362Z,308.00
2019-03-18T08:46:00.139Z,200.00
2019-03-18T08:47:00.113Z,272.00
2019-03-18T08:48:00.088Z,272.00
2019-03-18T08:49:00.059Z,332.00
2019-03-18T08:50:00.036Z,408.00
2019-03-18T08:51:00.012Z,392.00
2019-03-18T08:51:59.991Z,308.00
2019-03-18T08:52:59.959Z,220.00
2019-03-18T08:53:59.933Z,268.00
2019-03-18T08:54:59.908Z,292.00
2019-03-18T08:55:59.882Z,336.00
2019-03-18T08:56:59.860Z,448.00
2019-03-18T08:57:59.830Z,340.00
2019-03-18T08:58:59.815Z,268.00
2019-03-18T08:59:59.780Z,324.00
2019-03-18T09:00:59.758Z,408.00
2019-03-18T09:02:00.057Z,424.00
2019-03-18T09:02:59.714Z,268.00
2019-03-18T09:03:59.679Z,176.00
2019-03-18T09:04:59.653Z,240.00
2019-03-18T09:05:59.628Z,284.00
2019-03-18T09:06:59.602Z,500.00
2019-03-18T09:07:59.579Z,568.00
2019-03-18T09:08:59.562Z,604.00
2019-03-18T09:09:59.528Z,392.00
2019-03-18T09:10:59.507Z,284.00
2019-03-18T09:12:01.166Z,268.00
2019-03-18T09:12:59.452Z,240.00
2019-03-18T09:13:59.427Z,240.00
2019-03-18T09:14:59.401Z,244.00
2019-03-18T09:15:59.377Z,276.00
2019-03-18T09:16:59.353Z,300.00
2019-03-18T09:17:59.339Z,284.00
2019-03-18T09:19:08.125Z,372.00
2019-03-18T09:19:59.275Z,368.00
2019-03-18T09:20:59.251Z,400.00
2019-03-18T09:21:59.223Z,320.00
2019-03-18T09:23:01.379Z,432.00
2019-03-18T09:23:59.178Z,488.00
2019-03-18T09:24:59.147Z,416.00
2019-03-18T09:25:59.122Z,468.00
2019-03-18T09:27:02.705Z,412.00
2019-03-18T09:28:00.671Z,364.00
2019-03-18T09:28:59.047Z,432.00
2019-03-18T09:29:59.024Z,576.00
2019-03-18T09:30:58.998Z,452.00
2019-03-18T09:31:58.977Z,424.00
2019-03-18T09:32:58.960Z,472.00
2019-03-18T09:33:58.942Z,348.00
2019-03-18T09:34:58.900Z,604.00
2019-03-18T09:35:58.876Z,576.00
2019-03-18T09:36:58.861Z,492.00
2019-03-18T09:37:58.826Z,580.00
2019-03-18T09:38:58.802Z,392.00
2019-03-18T09:39:58.778Z,360.00
2019-03-18T09:40:58.753Z,464.00
2019-03-18T09:41:58.730Z,448.00
2019-03-18T09:42:58.704Z,540.00
2019-03-18T09:43:58.680Z,464.00
2019-03-18T09:44:58.655Z,548.00
2019-03-18T09:45:58.637Z,464.00
2019-03-18T09:46:58.611Z,384.00
2019-03-18T09:47:58.582Z,308.00
2019-03-18T09:48:58.560Z,300.00
2019-03-18T09:49:58.535Z,564.00
2019-03-18T09:51:00.176Z,428.00
2019-03-18T09:51:58.491Z,700.00
2019-03-18T09:52:58.463Z,744.00
2019-03-18T09:54:00.201Z,676.00
2019-03-18T09:54:58.419Z,808.00
2019-03-18T09:55:58.389Z,888.00
2019-03-18T09:56:58.378Z,936.00
2019-03-18T09:57:58.343Z,456.00
2019-03-18T09:58:58.317Z,292.00
2019-03-18T09:59:58.294Z,964.00
2019-03-18T10:00:58.270Z,500.00
2019-03-18T10:01:58.251Z,544.00
2019-03-18T10:02:58.222Z,744.00
2019-03-18T10:03:58.196Z,948.00
2019-03-18T10:04:58.183Z,804.00
2019-03-18T10:05:58.152Z,964.00
2019-03-18T10:06:58.126Z,1024.00
2019-03-18T10:07:58.100Z,1068.00
2019-03-18T10:08:58.076Z,1148.00
2019-03-18T10:09:58.052Z,1256.00
2019-03-18T10:10:58.028Z,252.00
2019-03-18T10:11:58.002Z,1268.00
2019-03-18T10:12:57.978Z,1348.00
2019-03-18T10:13:57.955Z,1440.00
2019-03-18T10:14:57.933Z,1492.00
2019-03-18T10:15:57.917Z,1608.00
2019-03-18T10:17:08.985Z,1680.00
2019-03-18T10:17:57.862Z,1800.00
2019-03-18T10:18:57.833Z,1852.00
2019-03-18T10:19:57.809Z,1928.00
2019-03-18T10:20:57.784Z,1992.00
2019-03-18T10:21:57.764Z,2064.00
2019-03-18T10:22:57.736Z,2124.00
2019-03-18T10:23:57.711Z,2200.00
2019-03-18T10:24:57.686Z,428.00
2019-03-18T10:25:57.667Z,2404.00
2019-03-18T10:26:57.641Z,2464.00
2019-03-18T10:27:57.617Z,2480.00
2019-03-18T10:28:57.594Z,2248.00
2019-03-18T10:29:57.573Z,1852.00
2019-03-18T10:30:57.548Z,252.00
2019-03-18T10:31:57.528Z,300.00
2019-03-18T10:32:57.511Z,340.00
2019-03-18T10:33:58.043Z,528.00
2019-03-18T10:34:57.459Z,396.00
2019-03-18T10:35:57.428Z,2684.00
2019-03-18T10:36:57.409Z,2732.00
2019-03-18T10:37:57.385Z,2728.00
2019-03-18T10:38:57.360Z,2752.00
2019-03-18T10:39:57.348Z,2728.00
2019-03-18T10:40:59.520Z,2680.00
2019-03-18T10:41:57.290Z,2580.00
2019-03-18T10:42:57.265Z,2780.00
2019-03-18T10:43:57.241Z,3120.00
2019-03-18T10:44:57.223Z,2192.00
2019-03-18T10:45:57.200Z,532.00
2019-03-18T10:46:57.176Z,568.00
2019-03-18T10:47:57.156Z,620.00
2019-03-18T10:48:57.130Z,488.00
2019-03-18T10:49:57.121Z,468.00
2019-03-18T10:50:57.088Z,452.00
2019-03-18T10:51:57.092Z,364.00
2019-03-18T10:52:57.045Z,300.00
2019-03-18T10:53:57.020Z,300.00
2019-03-18T10:54:57.006Z,332.00
2019-03-18T10:56:07.254Z,360.00
2019-03-18T10:56:56.952Z,404.00
2019-03-18T10:57:56.929Z,372.00
2019-03-18T10:58:56.906Z,376.00
2019-03-18T10:59:56.883Z,376.00
2019-03-18T11:00:56.859Z,376.00
2019-03-18T11:01:56.839Z,404.00
2019-03-18T11:02:56.816Z,384.00
2019-03-18T11:03:56.792Z,372.00
2019-03-18T11:04:56.769Z,364.00
2019-03-18T11:05:56.747Z,324.00
2019-03-18T11:06:56.725Z,276.00
2019-03-18T11:07:56.706Z,252.00
2019-03-18T11:08:56.679Z,224.00
2019-03-18T11:09:56.658Z,204.00
2019-03-18T11:10:56.636Z,184.00
2019-03-18T11:11:56.607Z,172.00
2019-03-18T11:12:56.587Z,168.00
2019-03-18T11:13:56.563Z,160.00
2019-03-18T11:14:56.541Z,160.00
2019-03-18T11:15:56.516Z,168.00
2019-03-18T11:16:56.494Z,180.00
2019-03-18T11:17:56.470Z,196.00
2019-03-18T11:18:56.444Z,204.00
2019-03-18T11:19:58.782Z,204.00
2019-03-18T11:20:56.400Z,208.00
2019-03-18T11:21:56.374Z,228.00
2019-03-18T11:22:56.353Z,216.00
2019-03-18T11:23:56.333Z,196.00
2019-03-18T11:24:56.300Z,192.00
2019-03-18T11:25:56.280Z,180.00
2019-03-18T11:26:56.253Z,164.00
2019-03-18T11:27:56.231Z,164.00
2019-03-18T11:28:56.207Z,200.00
2019-03-18T11:29:56.182Z,204.00
2019-03-18T11:30:56.156Z,264.00
2019-03-18T11:31:56.224Z,424.00
2019-03-18T11:32:56.171Z,532.00
2019-03-18T11:33:56.083Z,560.00
2019-03-18T11:34:57.058Z,404.00
2019-03-18T11:35:56.073Z,336.00
2019-03-18T11:36:56.048Z,308.00
2019-03-18T11:37:56.020Z,300.00
2019-03-18T11:38:55.970Z,264.00
2019-03-18T11:39:55.941Z,232.00
2019-03-18T11:40:55.916Z,228.00
2019-03-18T11:41:55.891Z,240.00
2019-03-18T11:42:55.873Z,344.00
2019-03-18T11:43:55.845Z,448.00
2019-03-18T11:44:55.820Z,484.00
2019-03-18T11:45:55.799Z,616.00
2019-03-18T11:46:55.772Z,712.00
2019-03-18T11:47:55.746Z,1108.00
2019-03-18T11:48:55.769Z,844.00
2019-03-18T11:49:55.702Z,668.00
2019-03-18T11:50:55.676Z,240.00
2019-03-18T11:51:55.653Z,196.00
2019-03-18T11:52:55.630Z,180.00
2019-03-18T11:53:55.609Z,212.00
2019-03-18T11:54:55.581Z,264.00
2019-03-18T11:55:55.598Z,304.00
2019-03-18T11:56:55.603Z,308.00
2019-03-18T11:57:55.511Z,360.00
2019-03-18T11:58:55.495Z,504.00
2019-03-18T11:59:55.464Z,1192.00
2019-03-18T12:00:55.452Z,596.00
2019-03-18T12:01:55.417Z,376.00
2019-03-18T12:02:55.481Z,364.00
2019-03-18T12:03:55.371Z,460.00
2019-03-18T12:04:57.561Z,620.00
2019-03-18T12:05:55.330Z,1332.00
2019-03-18T12:06:55.303Z,1096.00
2019-03-18T12:07:55.277Z,1896.00
2019-03-18T12:08:55.255Z,1948.00
2019-03-18T12:09:55.238Z,1640.00
2019-03-18T12:10:55.265Z,1372.00
2019-03-18T12:11:55.191Z,1556.00
2019-03-18T12:12:55.162Z,2324.00
2019-03-18T12:13:55.141Z,1972.00
2019-03-18T12:14:55.131Z,1788.00
2019-03-18T12:15:55.097Z,1468.00
2019-03-18T12:16:55.081Z,1352.00
2019-03-18T12:17:55.174Z,1380.00
2019-03-18T12:18:55.095Z,1420.00
2019-03-18T12:19:55.009Z,1408.00
2019-03-18T12:20:55.011Z,1416.00
2019-03-18T12:21:55.009Z,1436.00
2019-03-18T12:22:54.970Z,1468.00
2019-03-18T12:23:54.945Z,1444.00
2019-03-18T12:24:54.909Z,1332.00
2019-03-18T12:25:54.928Z,1344.00
2019-03-18T12:26:54.864Z,1364.00
2019-03-18T12:27:54.852Z,1380.00
2019-03-18T12:28:54.818Z,1324.00
2019-03-18T12:29:54.799Z,1240.00
2019-03-18T12:30:54.775Z,1176.00
2019-03-18T12:31:54.755Z,1168.00
2019-03-18T12:32:54.734Z,1176.00
2019-03-18T12:33:57.300Z,1140.00
2019-03-18T12:34:55.413Z,1152.00
2019-03-18T12:35:54.673Z,1212.00
2019-03-18T12:36:54.658Z,1500.00
2019-03-18T12:37:54.631Z,1808.00
2019-03-18T12:38:54.612Z,1916.00
2019-03-18T12:39:54.586Z,1676.00
2019-03-18T12:40:54.567Z,1488.00
2019-03-18T12:41:54.546Z,1584.00
2019-03-18T12:42:54.526Z,1536.00
2019-03-18T12:43:54.568Z,1484.00
2019-03-18T12:44:54.486Z,1464.00
2019-03-18T12:45:54.468Z,1688.00
2019-03-18T12:46:54.447Z,1180.00
2019-03-18T12:47:54.424Z,1636.00
2019-03-18T12:48:54.405Z,1808.00