createdAt,value
2022-12-03T00:00:12.465Z,16.08
2022-12-03T00:02:41.819Z,20.05
2022-12-03T00:05:10.166Z,20.27
2022-12-03T00:07:37.789Z,17.30
2022-12-03T00:10:06.663Z,16.65
2022-12-03T00:12:34.316Z,15.02
2022-12-03T00:15:01.955Z,16.20
2022-12-03T00:17:30.730Z,17.98
2022-12-03T00:19:58.350Z,16.08
2022-12-03T00:22:25.947Z,15.48
2022-12-03T00:24:53.912Z,15.60
2022-12-03T00:27:22.129Z,16.23
2022-12-03T00:29:49.956Z,15.05
2022-12-03T00:32:17.603Z,16.65
2022-12-03T00:34:45.648Z,18.55
2022-12-03T00:37:13.401Z,17.02
2022-12-03T00:39:41.114Z,16.70
2022-12-03T00:42:08.798Z,15.02
2022-12-03T00:44:38.627Z,15.00
2022-12-03T00:47:06.428Z,14.73
2022-12-03T00:49:33.999Z,14.23
2022-12-03T00:52:01.675Z,14.15
2022-12-03T00:54:32.133Z,12.70
2022-12-03T00:56:59.942Z,13.67
2022-12-03T00:59:27.612Z,13.98
2022-12-03T01:01:55.379Z,12.35
2022-12-03T01:04:23.039Z,14.60
2022-12-03T01:06:50.645Z,18.05
2022-12-03T01:09:18.217Z,18.58
2022-12-03T01:11:46.012Z,13.93
2022-12-03T01:14:18.670Z,12.63
2022-12-03T01:16:46.863Z,10.85
2022-12-03T01:19:16.125Z,12.05
2022-12-03T01:21:49.754Z,11.50
2022-12-03T01:24:19.021Z,10.75
2022-12-03T01:26:46.775Z,10.57
2022-12-03T01:29:15.897Z,10.95
2022-12-03T01:32:01.958Z,10.80
2022-12-03T01:34:29.620Z,10.35
2022-12-03T01:36:57.500Z,10.55
2022-12-03T01:39:25.100Z,11.48
2022-12-03T01:41:53.969Z,10.07
2022-12-03T01:44:24.628Z,9.40
2022-12-03T01:46:54.575Z,10.52
2022-12-03T01:49:27.524Z,10.77
2022-12-03T01:51:56.257Z,10.50
2022-12-03T01:54:35.953Z,11.05
2022-12-03T01:57:03.897Z,9.95
2022-12-03T01:59:38.794Z,10.73
2022-12-03T02:02:23.350Z,10.45
2022-12-03T02:04:53.425Z,10.23
2022-12-03T02:07:21.120Z,9.52
2022-12-03T02:09:50.377Z,10.48
2022-12-03T02:12:24.912Z,9.32
2022-12-03T02:14:53.787Z,11.38
2022-12-03T02:17:21.565Z,9.98
2022-12-03T02:19:49.516Z,10.80
2022-12-03T02:22:40.095Z,10.18
2022-12-03T02:25:19.355Z,9.80
2022-12-03T02:27:48.201Z,10.05
2022-12-03T02:30:19.298Z,11.00
2022-12-03T02:32:48.506Z,10.18
2022-12-03T02:35:24.786Z,10.40
2022-12-03T02:38:21.085Z,9.95
2022-12-03T02:40:52.062Z,11.55
2022-12-03T02:43:21.661Z,9.80
2022-12-03T02:45:53.478Z,10.73
2022-12-03T02:48:28.541Z,10.20
2022-12-03T02:50:59.408Z,11.27
2022-12-03T02:53:42.463Z,11.13
2022-12-03T02:56:14.405Z,11.80
2022-12-03T02:58:43.856Z,10.38
2022-12-03T03:01:12.153Z,11.30
2022-12-03T03:03:40.077Z,11.23
2022-12-03T03:06:09.236Z,10.95
2022-12-03T03:08:39.358Z,10.98
2022-12-03T03:11:07.481Z,10.77
2022-12-03T03:13:36.086Z,9.90
2022-12-03T03:16:06.030Z,10.82
2022-12-03T03:18:35.126Z,11.07
2022-12-03T03:21:03.955Z,8.52
2022-12-03T03:23:31.736Z,9.82
2022-12-03T03:26:08.679Z,10.38
2022-12-03T03:28:40.329Z,10.57
2022-12-03T03:33:39.580Z,10.07
2022-12-03T03:36:08.059Z,9.95
2022-12-03T03:38:36.547Z,8.75
2022-12-03T03:41:05.938Z,10.07
2022-12-03T03:43:35.528Z,9.02
2022-12-03T03:46:05.416Z,9.15
2022-12-03T03:48:34.571Z,8.80
2022-12-03T03:51:08.848Z,9.13
2022-12-03T03:53:42.704Z,8.85
2022-12-03T03:56:11.580Z,9.10
2022-12-03T03:58:39.234Z,9.15
2022-12-03T04:01:07.282Z,10.60
2022-12-03T04:03:35.384Z,9.77
2022-12-03T04:06:03.113Z,9.80
2022-12-03T04:08:30.941Z,8.75
2022-12-03T04:11:18.122Z,9.88
2022-12-03T04:13:45.778Z,9.30
2022-12-03T04:16:13.318Z,9.02
2022-12-03T04:18:43.734Z,11.32
2022-12-03T04:21:30.988Z,9.98
2022-12-03T04:23:58.828Z,10.13
2022-12-03T04:26:45.077Z,11.55
2022-12-03T04:29:13.175Z,9.50
2022-12-03T04:31:59.837Z,10.05
2022-12-03T04:34:46.012Z,10.65
2022-12-03T04:37:13.942Z,10.73
2022-12-03T04:39:41.532Z,10.55
2022-12-03T04:42:09.233Z,9.80
2022-12-03T04:44:37.767Z,10.35
2022-12-03T04:47:13.031Z,10.90
2022-12-03T04:49:45.716Z,9.77
2022-12-03T04:52:14.990Z,9.60
2022-12-03T04:54:43.534Z,10.07
2022-12-03T04:57:11.507Z,9.05
2022-12-03T04:59:39.110Z,10.27
2022-12-03T05:02:07.093Z,9.18
2022-12-03T05:04:34.928Z,10.55
2022-12-03T05:07:02.803Z,10.68
2022-12-03T05:09:30.419Z,9.73
2022-12-03T05:11:58.194Z,9.57
2022-12-03T05:14:25.912Z,9.70
2022-12-03T05:16:53.618Z,9.43
2022-12-03T05:19:21.185Z,9.43
2022-12-03T05:21:48.861Z,8.55
2022-12-03T05:24:16.380Z,8.27
2022-12-03T05:26:44.146Z,9.57
2022-12-03T05:29:11.627Z,8.45
2022-12-03T05:31:39.197Z,9.18
2022-12-03T05:34:06.690Z,8.43
2022-12-03T05:36:34.285Z,8.02
2022-12-03T05:39:01.884Z,8.00
2022-12-03T05:41:47.820Z,7.90
2022-12-03T05:44:20.279Z,7.78
2022-12-03T05:46:48.362Z,7.93
2022-12-03T05:49:16.026Z,7.43
2022-12-03T05:51:43.735Z,7.65
2022-12-03T05:54:11.292Z,7.30
2022-12-03T05:56:38.845Z,7.57
2022-12-03T05:59:06.432Z,6.85
2022-12-03T06:01:34.536Z,6.97
2022-12-03T06:04:02.079Z,7.10
2022-12-03T06:06:29.709Z,7.90
2022-12-03T06:08:57.293Z,8.55
2022-12-03T06:11:24.831Z,7.00
2022-12-03T06:13:52.704Z,7.78
2022-12-03T06:16:20.390Z,6.47
2022-12-03T06:18:47.942Z,5.95
2022-12-03T06:21:15.488Z,6.88
2022-12-03T06:23:44.868Z,5.93
2022-12-03T06:26:12.804Z,6.35
2022-12-03T06:28:40.859Z,6.38
2022-12-03T06:31:08.464Z,6.78
2022-12-03T06:33:36.052Z,6.65
2022-12-03T06:36:05.391Z,7.18
2022-12-03T06:38:32.884Z,7.53
2022-12-03T06:41:00.472Z,8.05
2022-12-03T06:43:27.976Z,6.05
2022-12-03T06:45:55.505Z,7.15
2022-12-03T06:48:23.032Z,6.57
2022-12-03T06:50:50.751Z,6.97
2022-12-03T06:53:18.427Z,7.13
2022-12-03T06:55:45.937Z,6.88
2022-12-03T06:58:13.504Z,6.78
2022-12-03T07:00:41.115Z,6.90
2022-12-03T07:03:08.651Z,8.32
2022-12-03T07:05:36.412Z,6.07
2022-12-03T07:08:04.517Z,8.18
2022-12-03T07:10:32.371Z,7.10
2022-12-03T07:12:59.880Z,6.70
2022-12-03T07:15:27.471Z,7.07
2022-12-03T07:17:56.303Z,7.32
2022-12-03T07:20:24.233Z,7.50
2022-12-03T07:22:53.789Z,6.32
2022-12-03T07:25:23.499Z,7.15
2022-12-03T07:27:51.492Z,6.68
2022-12-03T07:30:19.183Z,6.40
2022-12-03T07:32:46.686Z,7.68
2022-12-03T07:35:14.330Z,7.57
2022-12-03T07:37:42.031Z,9.02
2022-12-03T07:40:12.653Z,9.27
2022-12-03T07:42:40.560Z,8.43
2022-12-03T07:45:08.873Z,11.07
2022-12-03T07:47:36.403Z,9.80
2022-12-03T07:50:03.977Z,9.38
2022-12-03T07:52:31.557Z,8.35
2022-12-03T07:54:59.115Z,9.80
2022-12-03T07:57:26.696Z,10.95
2022-12-03T07:59:56.268Z,8.93
2022-12-03T08:02:23.917Z,10.18
2022-12-03T08:04:51.745Z,9.27
2022-12-03T08:07:19.517Z,10.00
2022-12-03T08:09:47.177Z,10.45
2022-12-03T08:12:41.724Z,9.05
2022-12-03T08:15:14.202Z,7.65
2022-12-03T08:17:42.925Z,8.25
2022-12-03T08:20:22.551Z,8.77
2022-12-03T08:22:52.373Z,8.07
2022-12-03T08:25:25.565Z,6.88
2022-12-03T08:27:57.962Z,7.65
2022-12-03T08:30:25.692Z,7.95
2022-12-03T08:32:53.908Z,10.00
2022-12-03T08:35:24.548Z,7.28
2022-12-03T08:38:01.302Z,8.45
2022-12-03T08:40:35.545Z,9.00
2022-12-03T08:43:16.442Z,8.07
2022-12-03T08:45:44.311Z,7.88
2022-12-03T08:48:32.697Z,7.85
2022-12-03T08:51:13.362Z,8.93
2022-12-03T08:53:50.206Z,9.93
2022-12-03T08:56:29.181Z,9.55
2022-12-03T08:59:21.420Z,10.25
2022-12-03T09:01:50.127Z,10.68
2022-12-03T09:04:21.451Z,10.75
2022-12-03T09:06:49.474Z,9.15
2022-12-03T09:09:17.102Z,9.05
2022-12-03T09:11:44.885Z,10.95
2022-12-03T09:14:18.299Z,9.25
2022-12-03T09:16:46.736Z,8.40
2022-12-03T09:19:14.415Z,9.13
2022-12-03T09:21:42.331Z,9.13
2022-12-03T09:24:09.857Z,9.75
2022-12-03T09:26:37.584Z,10.52
2022-12-03T09:29:10.413Z,8.88
2022-12-03T09:31:40.228Z,7.70
2022-12-03T09:34:08.334Z,8.65
2022-12-03T09:36:35.961Z,8.65
2022-12-03T09:39:04.195Z,8.75
2022-12-03T09:41:31.824Z,8.15
2022-12-03T09:44:04.396Z,9.15
2022-12-03T09:46:35.225Z,7.30
2022-12-03T09:49:04.985Z,7.93
2022-12-03T09:51:35.373Z,7.63
2022-12-03T09:54:04.896Z,8.38
2022-12-03T09:56:34.073Z,9.93
2022-12-03T09:59:02.353Z,10.57
2022-12-03T10:01:31.178Z,8.40
2022-12-03T10:03:58.844Z,12.00
2022-12-03T10:06:26.491Z,9.82
2022-12-03T10:08:55.516Z,7.97
2022-12-03T10:11:25.200Z,8.15
2022-12-03T10:13:57.698Z,6.13
2022-12-03T10:16:26.724Z,5.93
2022-12-03T10:18:58.501Z,5.93
2022-12-03T10:21:31.546Z,4.30
2022-12-03T10:24:29.312Z,6.13
2022-12-03T10:27:02.394Z,6.63
2022-12-03T10:29:35.587Z,4.18
2022-12-03T10:32:07.536Z,4.90
2022-12-03T10:34:37.900Z,4.07
2022-12-03T10:37:20.053Z,3.90
2022-12-03T10:40:09.342Z,4.63
2022-12-03T10:42:41.593Z,3.75
2022-12-03T10:45:25.177Z,3.50
2022-12-03T10:48:11.638Z,3.55
2022-12-03T10:51:07.110Z,2.95
2022-12-03T10:53:37.160Z,3.00
2022-12-03T10:56:07.485Z,3.40
2022-12-03T10:58:39.689Z,3.00
2022-12-03T11:01:18.960Z,2.70
2022-12-03T11:03:47.368Z,2.08
2022-12-03T11:06:20.752Z,2.53
2022-12-03T11:08:56.760Z,2.80
2022-12-03T11:11:30.111Z,3.10
2022-12-03T11:13:59.455Z,3.00
2022-12-03T11:16:42.258Z,2.95
2022-12-03T11:19:12.900Z,2.63
2022-12-03T11:22:06.772Z,2.53
2022-12-03T11:24:36.700Z,2.17
2022-12-03T11:27:04.180Z,2.35
2022-12-03T11:29:50.021Z,1.70
2022-12-03T11:32:59.527Z,2.10
2022-12-03T11:35:35.836Z,2.47
2022-12-03T11:38:37.462Z,2.05
2022-12-03T11:43:53.336Z,1.85
2022-12-03T11:46:28.807Z,2.33
2022-12-03T11:48:59.116Z,2.30
2022-12-03T11:51:29.339Z,2.13
2022-12-03T11:53:59.688Z,1.73
2022-12-03T11:56:29.353Z,2.03
2022-12-03T11:59:04.609Z,1.65
2022-12-03T12:01:38.620Z,2.33
2022-12-03T12:04:25.851Z,2.30
2022-12-03T12:06:53.680Z,2.72
2022-12-03T12:09:54.015Z,2.95
2022-12-03T12:12:40.839Z,2.10
2022-12-03T12:15:33.615Z,2.20
2022-12-03T12:18:38.744Z,2.38
2022-12-03T12:21:43.850Z,1.92
2022-12-03T12:24:30.253Z,1.90
2022-12-03T12:27:09.622Z,2.00
2022-12-03T12:29:39.056Z,2.60
2022-12-03T12:32:09.470Z,2.08
2022-12-03T12:34:38.625Z,2.88
2022-12-03T12:37:15.199Z,2.42
2022-12-03T12:39:43.329Z,2.78
2022-12-03T12:42:25.860Z,2.20
2022-12-03T12:44:54.827Z,2.78
2022-12-03T12:47:22.329Z,2.97
2022-12-03T12:49:52.027Z,2.83
2022-12-03T12:52:19.639Z,2.20
2022-12-03T12:54:47.270Z,3.00
2022-12-03T12:57:20.580Z,2.42
2022-12-03T12:59:48.685Z,2.47
2022-12-03T13:02:31.733Z,2.85
2022-12-03T13:05:02.255Z,3.53
2022-12-03T13:07:30.387Z,2.58
2022-12-03T13:10:00.146Z,2.45
2022-12-03T13:12:27.676Z,2.83
2022-12-03T13:14:59.230Z,2.80
2022-12-03T13:17:26.890Z,2.72
2022-12-03T13:20:07.660Z,2.90
2022-12-03T13:22:35.840Z,3.30
2022-12-03T13:28:25.363Z,2.95
2022-12-03T13:30:52.853Z,2.78
2022-12-03T13:33:27.991Z,3.22
2022-12-03T13:35:55.977Z,2.38
2022-12-03T13:38:25.111Z,2.55
2022-12-03T13:40:59.485Z,2.88
2022-12-03T13:43:31.911Z,2.72
2022-12-03T13:46:00.591Z,2.38
2022-12-03T13:48:35.206Z,2.50
2022-12-03T13:51:19.900Z,2.92
2022-12-03T13:53:47.477Z,2.88
2022-12-03T13:56:25.988Z,2.35
2022-12-03T13:58:54.093Z,2.60
2022-12-03T14:01:21.746Z,3.28
2022-12-03T14:03:49.947Z,2.55
2022-12-03T14:06:18.863Z,2.63
2022-12-03T14:08:47.093Z,2.38
2022-12-03T14:11:34.472Z,2.90
2022-12-03T14:14:02.070Z,3.03
2022-12-03T14:16:29.653Z,2.70
2022-12-03T14:18:58.249Z,2.60
2022-12-03T14:21:25.772Z,3.97
2022-12-03T14:23:53.364Z,3.25
2022-12-03T14:26:20.912Z,3.33
2022-12-03T14:28:48.522Z,3.70
2022-12-03T14:31:16.076Z,3.00
2022-12-03T14:33:43.665Z,3.30
2022-12-03T14:36:11.121Z,3.20
2022-12-03T14:38:38.638Z,4.25
2022-12-03T14:41:26.236Z,3.75
2022-12-03T14:43:53.815Z,3.70
2022-12-03T14:46:21.427Z,4.13
2022-12-03T14:48:49.080Z,3.75
2022-12-03T14:51:16.665Z,3.90
2022-12-03T14:53:44.224Z,3.72
2022-12-03T14:56:11.879Z,3.63
2022-12-03T14:58:39.602Z,3.70
2022-12-03T15:01:07.189Z,3.30
2022-12-03T15:03:34.838Z,3.20
2022-12-03T15:06:02.325Z,3.65
2022-12-03T15:08:29.865Z,3.30
2022-12-03T15:10:57.359Z,3.50
2022-12-03T15:13:24.933Z,5.30
2022-12-03T15:15:53.488Z,3.70
2022-12-03T15:18:21.097Z,3.38
2022-12-03T15:20:49.621Z,3.63
2022-12-03T15:23:17.269Z,3.75
2022-12-03T15:25:45.111Z,4.72
2022-12-03T15:28:12.827Z,4.43
2022-12-03T15:30:40.516Z,4.07
2022-12-03T15:33:08.351Z,4.40
2022-12-03T15:35:35.952Z,4.95
2022-12-03T15:38:03.698Z,4.43
2022-12-03T15:40:31.330Z,4.50
2022-12-03T15:42:58.948Z,5.28
2022-12-03T15:45:26.500Z,4.05
2022-12-03T15:47:54.034Z,4.70
2022-12-03T15:50:21.529Z,4.90
2022-12-03T15:52:49.100Z,5.07
2022-12-03T15:55:17.029Z,5.38
2022-12-03T15:57:44.837Z,5.82
2022-12-03T16:00:14.232Z,5.70
2022-12-03T16:02:46.216Z,5.30
2022-12-03T16:05:16.740Z,5.97
2022-12-03T16:07:44.307Z,5.70
2022-12-03T16:10:12.297Z,5.80
2022-12-03T16:12:39.874Z,6.78
2022-12-03T16:15:07.893Z,5.97
2022-12-03T16:17:35.385Z,5.57
2022-12-03T16:20:03.219Z,5.53
2022-12-03T16:22:30.805Z,5.50
2022-12-03T16:24:58.392Z,5.53
2022-12-03T16:27:26.917Z,6.20
2022-12-03T16:29:56.212Z,5.75
2022-12-03T16:32:24.464Z,5.60
2022-12-03T16:34:52.205Z,6.68
2022-12-03T16:37:19.840Z,7.22
2022-12-03T16:39:51.445Z,6.80
2022-12-03T16:42:19.186Z,8.13
2022-12-03T16:45:22.851Z,7.70
2022-12-03T16:47:50.660Z,10.27
2022-12-03T16:50:27.315Z,8.27
2022-12-03T16:52:57.065Z,7.65
2022-12-03T16:55:25.082Z,7.20
2022-12-03T16:57:52.597Z,7.55
2022-12-03T17:00:21.983Z,6.75
2022-12-03T17:02:49.567Z,6.47
2022-12-03T17:05:17.166Z,6.72
2022-12-03T17:07:46.204Z,6.25
2022-12-03T17:10:14.127Z,6.75
2022-12-03T17:13:08.378Z,6.32
2022-12-03T17:15:29.406Z,6.80
2022-12-03T17:17:57.253Z,5.80
2022-12-03T17:20:25.141Z,5.80
2022-12-03T17:22:53.000Z,7.13
2022-12-03T17:25:20.678Z,6.63
2022-12-03T17:27:48.971Z,5.82
2022-12-03T17:30:17.425Z,5.07
2022-12-03T17:32:45.027Z,5.78
2022-12-03T17:35:12.933Z,5.80
2022-12-03T17:37:40.715Z,6.68
2022-12-03T17:40:11.308Z,7.10
2022-12-03T17:42:38.865Z,6.32
2022-12-03T17:45:07.280Z,5.95
2022-12-03T17:47:34.842Z,6.13
2022-12-03T17:50:02.828Z,7.90
2022-12-03T17:52:30.333Z,10.07
2022-12-03T17:55:21.586Z,6.88
2022-12-03T17:57:46.176Z,8.60
2022-12-03T18:00:14.023Z,8.93
2022-12-03T18:02:42.625Z,6.65
2022-12-03T18:05:10.748Z,5.53
2022-12-03T18:07:38.558Z,5.60
2022-12-03T18:10:07.145Z,5.80
2022-12-03T18:12:34.710Z,5.90
2022-12-03T18:15:02.268Z,5.70
2022-12-03T18:17:29.795Z,5.60
2022-12-03T18:19:57.820Z,5.40
2022-12-03T18:22:27.664Z,6.38
2022-12-03T18:24:55.909Z,6.35
2022-12-03T18:27:24.459Z,6.00
2022-12-03T18:29:52.428Z,6.05
2022-12-03T18:32:28.722Z,5.40
2022-12-03T18:34:58.142Z,6.00
2022-12-03T18:37:31.236Z,6.22
2022-12-03T18:39:59.697Z,5.90
2022-12-03T18:42:27.543Z,6.20
2022-12-03T18:44:56.670Z,6.45
2022-12-03T18:47:27.614Z,6.20
2022-12-03T18:49:55.879Z,6.20
2022-12-03T18:52:25.175Z,6.70
2022-12-03T18:54:53.249Z,7.20
2022-12-03T18:57:20.811Z,8.23
2022-12-03T18:59:48.483Z,7.82
2022-12-03T19:02:53.875Z,6.75
2022-12-03T19:05:06.436Z,7.22
2022-12-03T19:07:34.057Z,7.60
2022-12-03T19:10:01.693Z,7.53
2022-12-03T19:12:29.895Z,8.25
2022-12-03T19:14:57.550Z,6.93
2022-12-03T19:17:27.291Z,6.68
2022-12-03T19:19:55.442Z,7.97
2022-12-03T19:22:24.052Z,7.20
2022-12-03T19:24:51.855Z,7.93
2022-12-03T19:27:19.619Z,5.72
2022-12-03T19:29:50.121Z,6.10
2022-12-03T19:32:17.723Z,6.20
2022-12-03T19:34:45.280Z,7.38
2022-12-03T19:37:13.116Z,6.65
2022-12-03T19:39:41.105Z,8.07
2022-12-03T19:42:08.817Z,5.93
2022-12-03T19:44:36.540Z,5.93
2022-12-03T19:47:04.261Z,5.40
2022-12-03T19:49:31.900Z,5.18
2022-12-03T19:51:59.609Z,4.78
2022-12-03T19:54:27.209Z,5.15
2022-12-03T19:56:54.904Z,5.20
2022-12-03T19:59:22.435Z,4.30
2022-12-03T20:01:50.143Z,4.68
2022-12-03T20:04:18.275Z,4.05
2022-12-03T20:06:47.581Z,3.90
2022-12-03T20:09:19.272Z,4.28
2022-12-03T20:11:51.084Z,4.32
2022-12-03T20:14:18.956Z,3.95
2022-12-03T20:16:48.642Z,4.13
2022-12-03T20:19:17.728Z,3.70
2022-12-03T20:21:45.716Z,3.78
2022-12-03T20:24:16.654Z,4.38
2022-12-03T20:26:44.743Z,5.28
2022-12-03T20:29:12.604Z,3.80
2022-12-03T20:31:40.523Z,4.10
2022-12-03T20:34:08.084Z,3.90
2022-12-03T20:36:35.794Z,4.15
2022-12-03T20:39:07.103Z,4.03
2022-12-03T20:41:36.958Z,3.83
2022-12-03T20:44:07.540Z,3.55
2022-12-03T20:46:36.381Z,4.30
2022-12-03T20:49:04.197Z,4.82
2022-12-03T20:51:32.248Z,4.75
2022-12-03T20:54:01.154Z,4.07
2022-12-03T20:56:31.914Z,4.30
2022-12-03T20:59:00.952Z,4.50
2022-12-03T21:01:28.605Z,4.22
2022-12-03T21:03:57.429Z,4.45
2022-12-03T21:06:27.941Z,3.97
2022-12-03T21:08:57.966Z,4.80
2022-12-03T21:11:29.692Z,4.85
2022-12-03T21:13:57.868Z,4.50
2022-12-03T21:17:05.893Z,4.70
2022-12-03T21:19:20.325Z,4.60
2022-12-03T21:21:48.884Z,4.38
2022-12-03T21:24:16.922Z,4.32
2022-12-03T21:26:44.680Z,4.72
2022-12-03T21:29:12.343Z,5.15
2022-12-03T21:31:40.398Z,4.63
2022-12-03T21:34:08.792Z,4.70
2022-12-03T21:36:36.806Z,3.78
2022-12-03T21:39:05.955Z,4.82
2022-12-03T21:41:35.194Z,4.45
2022-12-03T21:44:03.355Z,3.92
2022-12-03T21:47:11.088Z,4.03
2022-12-03T21:49:20.435Z,4.03
2022-12-03T21:51:48.626Z,4.30
2022-12-03T21:54:16.896Z,4.30
2022-12-03T21:56:44.663Z,4.90
2022-12-03T21:59:12.366Z,5.18
2022-12-03T22:01:44.123Z,5.00
2022-12-03T22:04:14.955Z,6.07
2022-12-03T22:06:42.560Z,5.60
2022-12-03T22:09:10.644Z,5.53
2022-12-03T22:11:38.891Z,5.50
2022-12-03T22:14:08.275Z,5.30
2022-12-03T22:16:36.271Z,5.45
2022-12-03T22:19:04.464Z,5.35
2022-12-03T22:21:32.216Z,5.05
2022-12-03T22:23:59.810Z,5.13
2022-12-03T22:26:27.535Z,6.22
2022-12-03T22:28:55.289Z,5.07
2022-12-03T22:31:22.880Z,5.57
2022-12-03T22:33:50.759Z,5.00
2022-12-03T22:36:21.634Z,14.15
2022-12-03T22:38:50.811Z,17.23
2022-12-03T22:41:19.468Z,8.18
2022-12-03T22:43:48.303Z,7.57
2022-12-03T22:46:17.109Z,4.75
2022-12-03T22:48:47.505Z,4.82
2022-12-03T22:51:23.824Z,4.03
2022-12-03T22:53:59.748Z,4.72
2022-12-03T22:56:29.599Z,3.58
2022-12-03T22:58:57.689Z,3.92
2022-12-03T23:01:34.329Z,5.30
2022-12-03T23:04:02.354Z,3.80
2022-12-03T23:06:31.521Z,7.18
2022-12-03T23:08:59.800Z,3.47
2022-12-03T23:11:27.540Z,3.05
2022-12-03T23:13:55.508Z,2.85
2022-12-03T23:16:26.338Z,2.90
2022-12-03T23:18:54.414Z,2.97
2022-12-03T23:21:29.470Z,3.15
2022-12-03T23:23:59.628Z,3.25
2022-12-03T23:26:27.927Z,3.85
2022-12-03T23:28:55.593Z,4.53
2022-12-03T23:31:26.298Z,6.18
2022-12-03T23:33:55.060Z,5.28
2022-12-03T23:36:23.840Z,4.43
2022-12-03T23:38:51.434Z,5.22
2022-12-03T23:41:21.276Z,5.20
2022-12-03T23:43:49.101Z,5.25
2022-12-03T23:46:22.598Z,5.03
2022-12-03T23:48:50.861Z,5.30
2022-12-03T23:51:21.292Z,5.80
2022-12-03T23:53:48.870Z,5.57
2022-12-03T23:56:19.175Z,5.95
2022-12-03T23:58:47.217Z,6.15
