createdAt,value
2022-10-22T00:01:54.703Z,60.51
2022-10-22T00:06:56.169Z,61.00
2022-10-22T00:11:57.628Z,60.74
2022-10-22T00:17:01.006Z,60.66
2022-10-22T00:22:05.578Z,60.56
2022-10-22T00:27:07.928Z,60.66
2022-10-22T00:32:09.256Z,60.40
2022-10-22T00:37:10.696Z,61.01
2022-10-22T00:42:20.011Z,61.63
2022-10-22T00:47:21.489Z,61.46
2022-10-22T00:52:22.960Z,61.16
2022-10-22T00:57:24.419Z,61.00
2022-10-22T01:02:25.892Z,61.02
2022-10-22T01:07:27.380Z,61.30
2022-10-22T01:12:42.186Z,60.95
2022-10-22T01:17:55.689Z,61.97
2022-10-22T01:23:15.238Z,61.64
2022-10-22T01:28:54.001Z,62.11
2022-10-22T01:33:55.595Z,62.14
2022-10-22T01:38:57.081Z,62.52
2022-10-22T01:43:58.530Z,62.35
2022-10-22T01:49:17.496Z,62.16
2022-10-22T01:54:21.760Z,62.24
2022-10-22T01:59:28.305Z,62.35
2022-10-22T02:04:33.489Z,62.54
2022-10-22T02:09:34.937Z,62.74
2022-10-22T02:14:37.825Z,62.76
2022-10-22T02:19:47.575Z,63.06
2022-10-22T02:24:49.138Z,62.88
2022-10-22T02:30:10.250Z,63.27
2022-10-22T02:35:13.637Z,63.16
2022-10-22T02:40:15.093Z,62.77
2022-10-22T02:45:17.404Z,62.45
2022-10-22T02:50:18.868Z,62.86
2022-10-22T02:55:20.334Z,62.11
2022-10-22T03:00:21.894Z,62.29
2022-10-22T03:05:23.343Z,62.71
2022-10-22T03:10:24.816Z,62.19
2022-10-22T03:15:29.234Z,62.81
2022-10-22T03:20:30.700Z,62.66
2022-10-22T03:25:34.443Z,62.43
2022-10-22T03:30:36.144Z,62.09
2022-10-22T03:35:40.876Z,61.39
2022-10-22T03:40:42.675Z,61.84
2022-10-22T03:45:44.135Z,61.53
2022-10-22T03:50:45.589Z,61.03
2022-10-22T03:55:47.053Z,61.47
2022-10-22T04:00:48.547Z,61.28
2022-10-22T04:05:50.017Z,61.05
2022-10-22T04:10:52.020Z,60.95
2022-10-22T04:15:53.469Z,60.35
2022-10-22T04:20:54.916Z,60.70
2022-10-22T04:26:07.072Z,60.13
2022-10-22T04:31:10.101Z,60.98
2022-10-22T04:36:13.469Z,61.10
2022-10-22T04:41:17.329Z,60.76
2022-10-22T04:46:18.793Z,60.64
2022-10-22T04:51:20.846Z,60.42
2022-10-22T04:56:29.522Z,61.29
2022-10-22T05:01:42.818Z,60.85
2022-10-22T05:06:44.926Z,60.51
2022-10-22T05:11:48.914Z,60.67
2022-10-22T05:16:50.954Z,60.68
2022-10-22T05:21:53.253Z,59.75
2022-10-22T05:27:00.234Z,60.37
2022-10-22T05:32:01.780Z,60.14
2022-10-22T05:37:03.244Z,60.23
2022-10-22T05:42:04.699Z,60.53
2022-10-22T05:47:06.170Z,60.39
2022-10-22T05:52:07.642Z,60.10
2022-10-22T05:57:09.135Z,60.51
2022-10-22T06:02:10.666Z,60.39
2022-10-22T06:07:12.151Z,60.68
2022-10-22T06:12:13.762Z,60.65
2022-10-22T06:17:15.227Z,60.64
2022-10-22T06:22:16.732Z,60.84
2022-10-22T06:27:18.194Z,60.76
2022-10-22T06:32:19.640Z,60.46
2022-10-22T06:37:21.121Z,61.02
2022-10-22T06:42:22.592Z,61.05
2022-10-22T06:47:24.044Z,60.88
2022-10-22T06:52:25.518Z,61.42
2022-10-22T06:57:26.986Z,61.27
2022-10-22T07:02:28.457Z,60.97
2022-10-22T07:07:29.906Z,61.66
2022-10-22T07:12:31.350Z,61.45
2022-10-22T07:17:32.816Z,61.57
2022-10-22T07:22:34.345Z,61.13
2022-10-22T07:27:35.831Z,61.00
2022-10-22T07:32:37.316Z,60.93
2022-10-22T07:37:39.477Z,61.43
2022-10-22T07:42:41.195Z,61.58
2022-10-22T07:47:43.829Z,60.75
2022-10-22T07:52:45.340Z,61.37
2022-10-22T07:57:46.775Z,61.89
2022-10-22T08:02:48.257Z,61.14
2022-10-22T08:07:49.705Z,61.10
2022-10-22T08:12:51.153Z,60.52
2022-10-22T08:17:52.806Z,60.52
2022-10-22T08:22:54.326Z,60.42
2022-10-22T08:27:55.781Z,60.38
2022-10-22T08:32:57.245Z,60.09
2022-10-22T08:37:58.707Z,60.25
2022-10-22T08:43:30.276Z,60.08
2022-10-22T08:48:43.659Z,60.04
2022-10-22T08:54:01.042Z,59.77
2022-10-22T08:59:24.323Z,59.34
2022-10-22T09:04:36.625Z,58.93
2022-10-22T09:09:40.845Z,59.23
2022-10-22T09:14:42.308Z,59.15
2022-10-22T09:20:02.885Z,58.94
2022-10-22T09:25:16.477Z,59.16
2022-10-22T09:30:20.031Z,58.53
2022-10-22T09:35:22.721Z,58.15
2022-10-22T09:40:24.198Z,58.07
2022-10-22T09:45:25.884Z,57.43
2022-10-22T09:50:41.584Z,57.86
2022-10-22T09:55:43.226Z,57.69
2022-10-22T10:00:46.079Z,57.35
2022-10-22T10:05:55.701Z,57.87
2022-10-22T10:11:10.930Z,57.36
2022-10-22T10:16:25.481Z,56.62
2022-10-22T10:21:34.912Z,56.45
2022-10-22T10:26:57.626Z,55.71
2022-10-22T10:32:05.199Z,56.68
2022-10-22T10:37:27.316Z,56.94
2022-10-22T10:42:50.813Z,56.39
2022-10-22T10:48:23.761Z,56.84
2022-10-22T10:53:47.074Z,56.20
2022-10-22T10:58:54.458Z,55.80
2022-10-22T11:04:13.958Z,56.28
2022-10-22T11:09:26.750Z,55.95
2022-10-22T11:14:34.451Z,56.11
2022-10-22T11:19:51.619Z,55.54
2022-10-22T11:25:03.675Z,55.38
2022-10-22T11:30:16.607Z,54.93
2022-10-22T11:35:25.550Z,53.94
2022-10-22T11:40:33.221Z,53.64
2022-10-22T11:45:41.828Z,53.58
2022-10-22T11:50:44.065Z,55.07
2022-10-22T11:55:49.670Z,54.35
2022-10-22T12:00:51.213Z,54.15
2022-10-22T12:06:04.713Z,54.61
2022-10-22T12:11:12.232Z,54.30
2022-10-22T12:16:14.928Z,55.29
2022-10-22T12:21:19.535Z,55.17
2022-10-22T12:26:25.223Z,55.14
2022-10-22T12:31:26.841Z,55.37
2022-10-22T12:36:32.921Z,55.84
2022-10-22T12:41:35.683Z,55.70
2022-10-22T12:46:37.168Z,55.57
2022-10-22T12:51:38.754Z,55.59
2022-10-22T12:56:40.556Z,55.80
2022-10-22T13:01:42.204Z,56.33
2022-10-22T13:06:44.904Z,56.24
2022-10-22T13:12:01.619Z,55.82
2022-10-22T13:17:19.798Z,56.13
2022-10-22T13:22:31.312Z,56.87
2022-10-22T13:27:33.054Z,56.74
2022-10-22T13:32:37.660Z,57.14
2022-10-22T13:37:39.451Z,57.08
2022-10-22T13:42:41.309Z,56.74
2022-10-22T13:47:45.626Z,56.94
2022-10-22T13:52:52.429Z,57.05
2022-10-22T13:57:56.239Z,57.72
2022-10-22T14:02:58.166Z,58.19
2022-10-22T14:08:00.405Z,58.71
2022-10-22T14:13:01.741Z,58.32
2022-10-22T14:18:03.880Z,58.78
2022-10-22T14:23:19.119Z,58.53
2022-10-22T14:28:20.586Z,59.65
2022-10-22T14:33:32.069Z,60.24
2022-10-22T14:38:33.915Z,62.38
2022-10-22T14:43:35.474Z,62.38
2022-10-22T14:48:36.982Z,61.75
2022-10-22T14:53:38.446Z,61.38
2022-10-22T14:58:40.225Z,62.12
2022-10-22T15:03:41.707Z,61.72
2022-10-22T15:08:44.753Z,62.40
2022-10-22T15:13:46.241Z,62.12
2022-10-22T15:18:47.729Z,63.02
2022-10-22T15:23:49.735Z,62.69
2022-10-22T15:28:51.539Z,64.97
2022-10-22T15:33:53.111Z,64.35
2022-10-22T15:38:54.641Z,63.38
2022-10-22T15:43:56.135Z,63.41
2022-10-22T15:48:57.613Z,62.76
2022-10-22T15:53:59.156Z,62.04
2022-10-22T15:59:04.998Z,62.36
2022-10-22T16:04:06.728Z,63.62
2022-10-22T16:09:19.335Z,63.28
2022-10-22T16:14:21.135Z,62.88
2022-10-22T16:19:23.504Z,62.18
2022-10-22T16:24:25.054Z,62.39
2022-10-22T16:29:26.520Z,62.76
2022-10-22T16:34:28.193Z,62.76
2022-10-22T16:39:29.706Z,62.36
2022-10-22T16:44:31.157Z,63.63
2022-10-22T16:49:32.634Z,63.46
2022-10-22T16:54:34.097Z,62.58
2022-10-22T16:59:35.745Z,64.53
2022-10-22T17:04:37.269Z,63.20
2022-10-22T17:09:38.802Z,62.82
2022-10-22T17:14:40.262Z,62.79
2022-10-22T17:19:41.844Z,63.02
2022-10-22T17:24:43.887Z,62.85
2022-10-22T17:29:45.362Z,62.53
2022-10-22T17:34:46.828Z,63.17
2022-10-22T17:39:48.291Z,62.92
2022-10-22T17:44:49.735Z,63.27
2022-10-22T17:49:51.296Z,62.74
2022-10-22T17:54:53.197Z,62.78
2022-10-22T17:59:54.650Z,62.63
2022-10-22T18:04:56.101Z,61.80
2022-10-22T18:09:57.557Z,61.93
2022-10-22T18:14:59.027Z,61.25
2022-10-22T18:20:00.503Z,64.05
2022-10-22T18:25:01.977Z,62.90
2022-10-22T18:30:03.755Z,64.34
2022-10-22T18:35:05.653Z,63.26
2022-10-22T18:40:08.828Z,62.52
2022-10-22T18:45:12.868Z,61.60
2022-10-22T18:50:14.354Z,62.14
2022-10-22T18:55:15.870Z,61.40
2022-10-22T19:00:17.425Z,61.13
2022-10-22T19:05:18.889Z,61.24
2022-10-22T19:10:20.354Z,61.95
2022-10-22T19:15:21.847Z,61.79
2022-10-22T19:20:23.374Z,62.25
2022-10-22T19:25:24.828Z,60.97
2022-10-22T19:30:26.439Z,60.31
2022-10-22T19:35:27.918Z,60.84
2022-10-22T19:40:29.369Z,60.86
2022-10-22T19:45:30.832Z,60.90
2022-10-22T19:50:32.288Z,60.91
2022-10-22T19:55:33.759Z,62.27
2022-10-22T20:00:35.626Z,60.85
2022-10-22T20:05:38.255Z,62.58
2022-10-22T20:10:39.736Z,61.54
2022-10-22T20:15:41.207Z,60.79
2022-10-22T20:20:42.756Z,60.47
2022-10-22T20:25:45.282Z,62.21
2022-10-22T20:30:46.782Z,61.89
2022-10-22T20:36:00.985Z,60.83
2022-10-22T20:41:06.601Z,62.84
2022-10-22T20:46:08.066Z,63.16
2022-10-22T20:51:09.534Z,61.98
2022-10-22T20:56:11.045Z,61.49
2022-10-22T21:01:18.520Z,61.33
2022-10-22T21:06:23.056Z,61.18
2022-10-22T21:11:24.648Z,61.12
2022-10-22T21:16:26.101Z,60.51
2022-10-22T21:21:27.610Z,61.41
2022-10-22T21:26:29.073Z,63.38
2022-10-22T21:31:30.650Z,63.43
2022-10-22T21:36:32.116Z,64.42
2022-10-22T21:41:33.580Z,63.49
2022-10-22T21:46:35.034Z,62.40
2022-10-22T21:51:38.190Z,62.50
2022-10-22T21:56:39.788Z,61.57
2022-10-22T22:01:41.268Z,61.29
2022-10-22T22:06:42.825Z,62.73
2022-10-22T22:11:44.276Z,61.84
2022-10-22T22:16:45.742Z,61.66
2022-10-22T22:21:47.207Z,61.03
2022-10-22T22:26:48.668Z,60.40
2022-10-22T22:31:50.127Z,60.34
2022-10-22T22:36:51.606Z,60.83
2022-10-22T22:41:53.132Z,60.70
2022-10-22T22:46:54.588Z,61.18
2022-10-22T22:51:56.045Z,60.65
2022-10-22T22:56:57.501Z,61.01
2022-10-22T23:01:58.956Z,60.54
2022-10-22T23:07:00.397Z,60.45
2022-10-22T23:12:01.843Z,60.32
2022-10-22T23:17:03.324Z,60.68
2022-10-22T23:22:04.785Z,60.11
2022-10-22T23:27:06.247Z,60.50
2022-10-22T23:32:10.692Z,60.55
2022-10-22T23:37:12.229Z,60.79
2022-10-22T23:42:13.683Z,60.99
2022-10-22T23:47:15.317Z,60.99
2022-10-22T23:52:16.769Z,60.71
2022-10-22T23:57:18.263Z,60.16
