createdAt,value
2023-01-17T00:00:48.972Z,4.43
2023-01-17T00:04:11.831Z,7.90
2023-01-17T00:07:37.029Z,4.97
2023-01-17T00:10:42.721Z,4.60
2023-01-17T00:13:47.714Z,3.10
2023-01-17T00:16:52.469Z,8.43
2023-01-17T00:20:15.124Z,2.80
2023-01-17T00:23:55.509Z,4.87
2023-01-17T00:27:14.503Z,3.03
2023-01-17T00:30:19.394Z,4.83
2023-01-17T00:33:23.601Z,6.10
2023-01-17T00:36:27.426Z,6.60
2023-01-17T00:39:32.634Z,3.10
2023-01-17T00:42:36.751Z,8.57
2023-01-17T00:46:00.298Z,4.37
2023-01-17T00:49:23.849Z,3.53
2023-01-17T00:52:46.791Z,6.63
2023-01-17T00:56:10.566Z,5.57
2023-01-17T00:59:33.227Z,6.33
2023-01-17T01:02:56.824Z,4.63
2023-01-17T01:06:22.823Z,6.40
2023-01-17T01:09:45.617Z,4.67
2023-01-17T01:13:09.789Z,8.50
2023-01-17T01:16:33.048Z,6.23
2023-01-17T01:19:55.369Z,2.90
2023-01-17T01:23:17.921Z,7.40
2023-01-17T01:26:40.860Z,4.30
2023-01-17T01:30:05.116Z,4.03
2023-01-17T01:33:19.177Z,7.10
2023-01-17T01:36:24.653Z,3.70
2023-01-17T01:39:29.865Z,3.60
2023-01-17T01:42:34.898Z,2.70
2023-01-17T01:45:42.123Z,2.87
2023-01-17T01:48:50.982Z,5.13
2023-01-17T01:51:58.765Z,4.50
2023-01-17T01:55:07.428Z,2.73
2023-01-17T01:58:16.570Z,5.80
2023-01-17T02:01:23.212Z,3.50
2023-01-17T02:04:29.224Z,2.70
2023-01-17T02:07:37.520Z,4.50
2023-01-17T02:10:44.692Z,5.27
2023-01-17T02:13:49.715Z,2.13
2023-01-17T02:17:08.314Z,2.93
2023-01-17T02:20:31.279Z,2.67
2023-01-17T02:23:55.234Z,3.07
2023-01-17T02:27:09.224Z,4.27
2023-01-17T02:30:38.749Z,3.63
2023-01-17T02:33:48.432Z,7.03
2023-01-17T02:36:57.841Z,3.77
2023-01-17T02:40:08.613Z,4.53
2023-01-17T02:43:17.532Z,7.77
2023-01-17T02:46:24.351Z,5.70
2023-01-17T02:49:32.677Z,6.57
2023-01-17T02:52:51.116Z,9.13
2023-01-17T02:56:01.123Z,5.63
2023-01-17T02:59:16.882Z,6.57
2023-01-17T03:02:29.302Z,3.10
2023-01-17T03:05:37.990Z,6.03
2023-01-17T03:08:47.837Z,7.50
2023-01-17T03:11:53.240Z,7.10
2023-01-17T03:14:58.253Z,3.00
2023-01-17T03:18:07.255Z,2.93
2023-01-17T03:21:12.463Z,3.87
2023-01-17T03:24:17.896Z,4.10
2023-01-17T03:27:22.956Z,6.70
2023-01-17T03:30:28.371Z,2.93
2023-01-17T03:33:34.828Z,4.03
2023-01-17T03:36:39.840Z,4.10
2023-01-17T03:39:47.397Z,3.23
2023-01-17T03:42:53.483Z,7.80
2023-01-17T03:46:04.755Z,3.53
2023-01-17T03:49:14.105Z,5.93
2023-01-17T03:52:20.340Z,5.50
2023-01-17T03:55:25.138Z,8.17
2023-01-17T03:58:30.137Z,4.90
2023-01-17T04:01:35.469Z,9.00
2023-01-17T04:04:41.883Z,3.77
2023-01-17T04:07:47.007Z,3.47
2023-01-17T04:10:52.276Z,4.03
2023-01-17T04:13:57.945Z,3.17
2023-01-17T04:17:04.299Z,6.37
2023-01-17T04:20:17.247Z,2.63
2023-01-17T04:23:22.828Z,3.00
2023-01-17T04:26:27.984Z,4.67
2023-01-17T04:29:33.188Z,8.97
2023-01-17T04:32:38.385Z,2.83
2023-01-17T04:35:44.685Z,3.67
2023-01-17T04:38:49.764Z,5.10
2023-01-17T04:41:54.612Z,3.20
2023-01-17T04:45:05.072Z,3.50
2023-01-17T04:48:12.829Z,4.00
2023-01-17T04:51:19.339Z,3.87
2023-01-17T04:54:24.761Z,2.80
2023-01-17T04:57:30.213Z,7.43
2023-01-17T05:00:35.028Z,4.17
2023-01-17T05:03:40.181Z,3.30
2023-01-17T05:06:47.160Z,2.70
2023-01-17T05:09:52.354Z,2.40
2023-01-17T05:12:58.278Z,3.50
2023-01-17T05:16:03.476Z,2.87
2023-01-17T05:19:08.890Z,2.97
2023-01-17T05:22:16.106Z,3.37
2023-01-17T05:25:21.484Z,2.77
2023-01-17T05:28:44.420Z,2.63
2023-01-17T05:31:49.663Z,2.70
2023-01-17T05:34:55.012Z,2.50
2023-01-17T05:38:01.938Z,5.87
2023-01-17T05:41:08.510Z,6.33
2023-01-17T05:44:16.380Z,2.30
2023-01-17T05:47:21.896Z,2.53
2023-01-17T05:50:29.612Z,5.83
2023-01-17T05:53:36.110Z,2.57
2023-01-17T05:56:41.361Z,5.30
2023-01-17T05:59:46.436Z,3.40
2023-01-17T06:02:53.723Z,2.97
2023-01-17T06:05:59.080Z,5.13
2023-01-17T06:09:06.066Z,5.07
2023-01-17T06:12:12.001Z,2.87
2023-01-17T06:15:18.685Z,5.23
2023-01-17T06:18:23.829Z,4.70
2023-01-17T06:21:30.392Z,5.27
2023-01-17T06:24:37.319Z,3.00
2023-01-17T06:27:45.491Z,2.50
2023-01-17T06:30:50.965Z,3.23
2023-01-17T06:33:56.451Z,4.40
2023-01-17T06:37:01.565Z,8.63
2023-01-17T06:40:09.918Z,3.13
2023-01-17T06:43:15.950Z,5.00
2023-01-17T06:46:21.466Z,3.40
2023-01-17T06:49:27.063Z,6.37
2023-01-17T06:52:32.093Z,3.47
2023-01-17T06:55:40.576Z,3.80
2023-01-17T06:58:46.053Z,4.43
2023-01-17T07:01:51.207Z,3.30
2023-01-17T07:04:56.287Z,3.50
2023-01-17T07:08:01.615Z,4.80
2023-01-17T07:11:09.677Z,6.03
2023-01-17T07:14:17.205Z,8.83
2023-01-17T07:17:22.386Z,4.70
2023-01-17T07:20:28.185Z,3.40
2023-01-17T07:23:33.623Z,3.47
2023-01-17T07:26:40.834Z,4.97
2023-01-17T07:29:45.626Z,4.73
2023-01-17T07:32:54.148Z,6.90
2023-01-17T07:36:06.367Z,4.03
2023-01-17T07:39:12.425Z,4.77
2023-01-17T07:42:19.443Z,7.67
2023-01-17T07:45:24.320Z,6.63
2023-01-17T07:48:29.507Z,4.90
2023-01-17T07:51:36.103Z,3.73
2023-01-17T07:54:41.326Z,5.83
2023-01-17T07:57:51.112Z,3.43
2023-01-17T08:00:56.463Z,3.77
2023-01-17T08:04:01.857Z,3.60
2023-01-17T08:07:08.545Z,4.43
2023-01-17T08:10:18.072Z,4.70
2023-01-17T08:13:25.250Z,3.90
2023-01-17T08:16:30.672Z,6.77
2023-01-17T08:19:36.124Z,3.53
2023-01-17T08:22:41.237Z,3.27
2023-01-17T08:25:46.702Z,3.97
2023-01-17T08:28:57.119Z,3.90
2023-01-17T08:32:02.489Z,3.60
2023-01-17T08:35:09.302Z,3.80
2023-01-17T08:38:15.708Z,3.90
2023-01-17T08:41:22.686Z,4.27
2023-01-17T08:44:29.295Z,5.67
2023-01-17T08:47:34.774Z,5.80
2023-01-17T08:50:40.436Z,5.53
2023-01-17T08:53:45.661Z,3.93
2023-01-17T08:56:52.863Z,6.07
2023-01-17T08:59:59.880Z,5.07
2023-01-17T09:03:05.543Z,6.10
2023-01-17T09:06:14.483Z,6.27
2023-01-17T09:09:19.702Z,4.67
2023-01-17T09:12:24.912Z,4.83
2023-01-17T09:15:31.563Z,7.17
2023-01-17T09:18:37.349Z,5.40
2023-01-17T09:21:42.436Z,6.17
2023-01-17T09:24:47.825Z,7.63
2023-01-17T09:27:52.756Z,5.20
2023-01-17T09:30:59.335Z,11.33
2023-01-17T09:34:05.639Z,7.30
2023-01-17T09:37:12.323Z,4.70
2023-01-17T09:40:21.387Z,9.90
2023-01-17T09:43:31.956Z,9.40
2023-01-17T09:46:40.519Z,7.10
2023-01-17T09:49:47.161Z,6.23
2023-01-17T09:52:53.203Z,11.83
2023-01-17T09:56:00.741Z,5.00
2023-01-17T09:59:20.249Z,9.90
2023-01-17T10:02:52.080Z,7.33
2023-01-17T10:06:09.432Z,5.13
2023-01-17T10:09:44.345Z,8.50
2023-01-17T10:12:54.907Z,5.27
2023-01-17T10:16:14.249Z,9.17
2023-01-17T10:19:42.198Z,5.00
2023-01-17T10:23:03.980Z,5.33
2023-01-17T10:26:11.862Z,6.00
2023-01-17T10:29:21.061Z,5.77
2023-01-17T10:32:30.588Z,4.50
2023-01-17T10:35:39.390Z,7.87
2023-01-17T10:38:48.554Z,3.93
2023-01-17T10:41:59.256Z,6.27
2023-01-17T10:45:07.600Z,4.23
2023-01-17T10:48:17.053Z,6.00
2023-01-17T10:51:35.144Z,4.00
2023-01-17T10:54:49.934Z,5.93
2023-01-17T10:57:55.653Z,4.67
2023-01-17T11:01:06.560Z,6.67
2023-01-17T11:04:20.793Z,7.27
2023-01-17T11:07:28.933Z,3.93
2023-01-17T11:10:40.979Z,3.80
2023-01-17T11:13:48.703Z,3.97
2023-01-17T11:17:02.231Z,3.70
2023-01-17T11:20:20.105Z,4.33
2023-01-17T11:23:32.601Z,8.07
2023-01-17T11:26:38.714Z,5.40
2023-01-17T11:29:43.807Z,4.07
2023-01-17T11:32:54.048Z,3.20
2023-01-17T11:35:59.240Z,3.40
2023-01-17T11:39:08.062Z,3.10
2023-01-17T11:42:33.168Z,3.30
2023-01-17T11:45:38.891Z,7.60
2023-01-17T11:48:44.282Z,3.87
2023-01-17T11:51:49.467Z,5.70
2023-01-17T11:54:57.529Z,3.50
2023-01-17T11:58:02.702Z,3.30
2023-01-17T12:01:20.457Z,3.00
2023-01-17T12:04:29.919Z,3.50
2023-01-17T12:07:39.221Z,3.40
2023-01-17T12:10:55.001Z,2.97
2023-01-17T12:14:04.260Z,2.87
2023-01-17T12:17:20.076Z,3.27
2023-01-17T12:20:29.465Z,2.40
2023-01-17T12:23:56.139Z,2.47
2023-01-17T12:27:10.077Z,2.33
2023-01-17T12:30:30.879Z,5.23
2023-01-17T12:33:45.802Z,2.53
2023-01-17T12:36:54.636Z,2.50
2023-01-17T12:40:01.453Z,3.37
2023-01-17T12:43:13.547Z,1.80
2023-01-17T12:46:28.819Z,3.20
2023-01-17T12:49:41.648Z,1.90
2023-01-17T12:52:55.353Z,2.63
2023-01-17T12:56:05.485Z,2.07
2023-01-17T12:59:16.735Z,2.67
2023-01-17T13:02:31.351Z,2.47
2023-01-17T13:05:40.619Z,1.33
2023-01-17T13:08:50.440Z,2.87
2023-01-17T13:12:02.285Z,3.87
2023-01-17T13:15:17.210Z,2.60
2023-01-17T13:18:26.413Z,1.40
2023-01-17T13:21:32.847Z,1.20
2023-01-17T13:24:45.850Z,1.40
2023-01-17T13:28:04.881Z,1.90
2023-01-17T13:31:31.453Z,1.83
2023-01-17T13:34:52.970Z,1.20
2023-01-17T13:38:23.246Z,1.13
2023-01-17T13:41:44.192Z,2.70
2023-01-17T13:44:49.360Z,1.43
2023-01-17T13:48:31.752Z,1.13
2023-01-17T13:52:03.062Z,2.87
2023-01-17T13:55:10.280Z,1.47
2023-01-17T13:58:29.736Z,2.60
2023-01-17T14:01:54.197Z,1.90
2023-01-17T14:05:12.242Z,3.00
2023-01-17T14:08:20.633Z,1.60
2023-01-17T14:11:26.028Z,1.90
2023-01-17T14:14:45.606Z,1.70
2023-01-17T14:17:57.075Z,3.07
2023-01-17T14:21:10.005Z,2.83
2023-01-17T14:24:18.202Z,3.50
2023-01-17T14:27:25.826Z,4.30
2023-01-17T14:30:36.748Z,1.63
2023-01-17T14:33:45.284Z,1.50
2023-01-17T14:36:52.260Z,1.50
2023-01-17T14:40:01.129Z,2.07
2023-01-17T14:43:08.601Z,2.00
2023-01-17T14:46:19.884Z,1.83
2023-01-17T14:49:27.046Z,3.73
2023-01-17T14:52:34.160Z,2.87
2023-01-17T14:55:39.906Z,1.47
2023-01-17T14:58:46.732Z,1.77
2023-01-17T15:02:06.679Z,3.47
2023-01-17T15:05:18.023Z,1.67
2023-01-17T15:08:26.741Z,1.63
2023-01-17T15:11:33.991Z,1.73
2023-01-17T15:14:41.262Z,1.73
2023-01-17T15:17:46.756Z,1.40
2023-01-17T15:20:59.601Z,4.67
2023-01-17T15:24:09.111Z,3.27
2023-01-17T15:27:16.359Z,4.03
2023-01-17T15:30:25.042Z,3.53
2023-01-17T15:33:31.231Z,1.47
2023-01-17T15:36:36.827Z,1.73
2023-01-17T15:39:43.614Z,1.60
2023-01-17T15:42:50.642Z,1.20
2023-01-17T15:45:57.284Z,1.80
2023-01-17T15:49:19.991Z,2.83
2023-01-17T15:52:25.037Z,2.73
2023-01-17T15:55:37.810Z,1.40
2023-01-17T15:58:43.360Z,2.07
2023-01-17T16:01:55.876Z,1.47
2023-01-17T16:05:01.244Z,1.90
2023-01-17T16:08:26.390Z,3.17
2023-01-17T16:11:32.953Z,1.70
2023-01-17T16:14:56.312Z,1.70
2023-01-17T16:18:07.726Z,1.60
2023-01-17T16:21:20.680Z,1.73
2023-01-17T16:24:25.773Z,3.90
2023-01-17T16:27:32.530Z,1.70
2023-01-17T16:30:37.687Z,3.03
2023-01-17T16:33:43.813Z,1.57
2023-01-17T16:36:54.141Z,1.60
2023-01-17T16:40:04.141Z,1.90
2023-01-17T16:43:11.952Z,1.70
2023-01-17T16:46:20.744Z,1.57
2023-01-17T16:49:26.592Z,2.53
2023-01-17T16:52:31.476Z,1.67
2023-01-17T16:55:36.565Z,1.70
2023-01-17T16:58:43.698Z,1.60
2023-01-17T17:01:55.839Z,2.07
2023-01-17T17:05:05.508Z,1.87
2023-01-17T17:08:11.288Z,2.00
2023-01-17T17:11:18.025Z,2.20
2023-01-17T17:14:24.619Z,2.00
2023-01-17T17:17:29.978Z,2.80
2023-01-17T17:20:35.458Z,2.47
2023-01-17T17:23:43.272Z,2.60
2023-01-17T17:26:49.131Z,1.93
2023-01-17T17:29:56.054Z,3.30
2023-01-17T17:33:04.813Z,2.50
2023-01-17T17:36:11.265Z,4.00
2023-01-17T17:39:16.672Z,2.83
2023-01-17T17:42:30.729Z,2.70
2023-01-17T17:45:38.439Z,2.73
2023-01-17T17:48:47.845Z,1.73
2023-01-17T17:51:56.304Z,2.80
2023-01-17T17:55:02.320Z,2.77
2023-01-17T17:58:07.549Z,2.50
2023-01-17T18:01:15.976Z,2.87
2023-01-17T18:04:22.772Z,2.80
2023-01-17T18:07:28.132Z,2.87
2023-01-17T18:10:33.073Z,2.57
2023-01-17T18:13:38.504Z,3.53
2023-01-17T18:16:47.165Z,6.10
2023-01-17T18:19:52.721Z,3.20
2023-01-17T18:22:57.953Z,4.03
2023-01-17T18:26:03.578Z,4.33
2023-01-17T18:29:11.049Z,4.27
2023-01-17T18:32:17.632Z,4.60
2023-01-17T18:35:22.756Z,2.67
2023-01-17T18:38:38.485Z,4.40
2023-01-17T18:41:43.603Z,4.43
2023-01-17T18:44:50.019Z,4.00
2023-01-17T18:47:56.506Z,6.73
2023-01-17T18:51:02.898Z,9.97
2023-01-17T18:54:09.016Z,10.80
2023-01-17T18:57:14.325Z,8.80
2023-01-17T19:00:20.196Z,6.13
2023-01-17T19:03:31.628Z,6.53
2023-01-17T19:06:38.442Z,7.93
2023-01-17T19:09:44.260Z,7.83
2023-01-17T19:12:49.403Z,8.30
2023-01-17T19:15:55.010Z,9.43
2023-01-17T19:19:04.967Z,10.13
2023-01-17T19:22:11.733Z,8.20
2023-01-17T19:25:16.929Z,13.87
2023-01-17T19:28:22.496Z,17.00
2023-01-17T19:31:29.231Z,12.57
2023-01-17T19:34:35.587Z,8.80
2023-01-17T19:37:40.727Z,14.80
2023-01-17T19:40:48.196Z,9.00
2023-01-17T19:43:56.456Z,10.77
2023-01-17T19:47:01.907Z,15.10
2023-01-17T19:50:12.577Z,12.23
2023-01-17T19:53:17.882Z,16.00
2023-01-17T19:56:25.003Z,10.83
2023-01-17T19:59:30.284Z,15.60
2023-01-17T20:02:36.022Z,16.47
2023-01-17T20:05:42.290Z,23.70
2023-01-17T20:08:48.385Z,14.90
2023-01-17T20:11:53.836Z,12.40
2023-01-17T20:15:01.600Z,15.00
2023-01-17T20:18:07.484Z,17.03
2023-01-17T20:21:18.131Z,16.10
2023-01-17T20:24:23.010Z,15.13
2023-01-17T20:27:30.207Z,9.17
2023-01-17T20:30:35.497Z,15.00
2023-01-17T20:33:41.183Z,13.03
2023-01-17T20:36:48.179Z,14.07
2023-01-17T20:39:54.135Z,13.50
2023-01-17T20:42:59.297Z,18.40
2023-01-17T20:46:05.004Z,18.50
2023-01-17T20:49:15.469Z,15.23
2023-01-17T20:52:22.103Z,13.33
2023-01-17T20:55:27.268Z,13.50
2023-01-17T20:58:34.114Z,12.70
2023-01-17T21:01:39.723Z,13.53
2023-01-17T21:04:45.436Z,18.60
2023-01-17T21:07:52.426Z,16.43
2023-01-17T21:10:58.221Z,17.63
2023-01-17T21:14:03.339Z,18.23
2023-01-17T21:17:09.017Z,20.90
2023-01-17T21:20:15.058Z,20.87
2023-01-17T21:23:23.584Z,26.23
2023-01-17T21:26:29.807Z,24.63
2023-01-17T21:29:35.008Z,25.23
2023-01-17T21:32:40.282Z,25.70
2023-01-17T21:35:47.248Z,22.50
2023-01-17T21:38:59.333Z,28.20
2023-01-17T21:42:04.581Z,27.30
2023-01-17T21:45:11.396Z,26.20
2023-01-17T21:48:17.120Z,28.03
2023-01-17T21:51:45.932Z,31.17
2023-01-17T21:55:09.185Z,32.17
2023-01-17T21:58:32.163Z,28.20
2023-01-17T22:01:37.354Z,30.67
2023-01-17T22:04:44.059Z,32.43
2023-01-17T22:08:06.487Z,30.60
2023-01-17T22:11:14.330Z,30.80
2023-01-17T22:14:22.361Z,30.80
2023-01-17T22:17:27.513Z,28.83
2023-01-17T22:20:34.213Z,26.80
2023-01-17T22:23:39.500Z,24.83
2023-01-17T22:26:46.088Z,26.33
2023-01-17T22:29:51.263Z,27.27
2023-01-17T22:32:58.261Z,24.40
2023-01-17T22:36:04.013Z,24.17
2023-01-17T22:39:10.439Z,33.73
2023-01-17T22:42:16.952Z,29.70
2023-01-17T22:45:21.812Z,30.10
2023-01-17T22:48:27.177Z,27.53
2023-01-17T22:51:32.562Z,30.73
2023-01-17T22:54:37.660Z,24.57
2023-01-17T22:57:46.957Z,25.70
2023-01-17T23:00:52.173Z,25.57
2023-01-17T23:03:58.751Z,25.50
2023-01-17T23:07:04.280Z,22.70
2023-01-17T23:10:10.201Z,21.60
2023-01-17T23:13:16.807Z,23.87
2023-01-17T23:16:39.353Z,22.23
2023-01-17T23:19:49.401Z,19.13
2023-01-17T23:22:54.522Z,17.37
2023-01-17T23:26:01.914Z,18.23
2023-01-17T23:29:07.165Z,16.67
2023-01-17T23:32:14.879Z,17.10
2023-01-17T23:35:21.789Z,17.20
2023-01-17T23:38:34.120Z,15.10
2023-01-17T23:41:57.020Z,17.70
2023-01-17T23:45:04.877Z,15.77
2023-01-17T23:48:15.693Z,16.47
2023-01-17T23:51:20.963Z,14.83
2023-01-17T23:54:26.169Z,14.87
2023-01-17T23:57:31.236Z,12.73
