createdAt,value
2022-12-26T00:02:00.820Z,6.59
2022-12-26T00:04:49.293Z,6.59
2022-12-26T00:07:18.470Z,6.60
2022-12-26T00:09:47.359Z,6.63
2022-12-26T00:12:16.133Z,6.67
2022-12-26T00:14:45.121Z,6.69
2022-12-26T00:17:13.925Z,6.71
2022-12-26T00:19:44.051Z,6.70
2022-12-26T00:22:12.943Z,6.69
2022-12-26T00:24:41.920Z,6.67
2022-12-26T00:27:10.507Z,6.66
2022-12-26T00:29:39.904Z,6.66
2022-12-26T00:32:08.582Z,6.67
2022-12-26T00:34:39.118Z,6.70
2022-12-26T00:37:07.814Z,6.73
2022-12-26T00:39:36.376Z,6.75
2022-12-26T00:42:05.060Z,6.75
2022-12-26T00:44:33.875Z,6.74
2022-12-26T00:47:02.806Z,6.71
2022-12-26T00:50:13.826Z,6.67
2022-12-26T00:52:20.817Z,6.64
2022-12-26T00:54:49.582Z,6.62
2022-12-26T00:57:18.275Z,6.60
2022-12-26T00:59:46.852Z,6.59
2022-12-26T01:02:34.160Z,6.57
2022-12-26T01:05:03.189Z,6.57
2022-12-26T01:08:22.442Z,6.57
2022-12-26T01:10:26.081Z,6.58
2022-12-26T01:12:55.144Z,6.58
2022-12-26T01:15:23.721Z,6.59
2022-12-26T01:17:52.313Z,6.58
2022-12-26T01:20:20.985Z,6.57
2022-12-26T01:22:50.596Z,6.56
2022-12-26T01:25:19.174Z,6.53
2022-12-26T01:27:48.084Z,6.53
2022-12-26T01:30:17.085Z,6.54
2022-12-26T01:32:45.784Z,6.55
2022-12-26T01:35:15.559Z,6.56
2022-12-26T01:37:45.181Z,6.57
2022-12-26T01:40:14.556Z,6.58
2022-12-26T01:42:43.149Z,6.59
2022-12-26T01:45:24.257Z,6.57
2022-12-26T01:48:02.024Z,6.54
2022-12-26T01:50:39.621Z,6.51
2022-12-26T01:53:38.100Z,6.48
2022-12-26T01:56:15.707Z,6.46
2022-12-26T01:58:54.720Z,6.45
2022-12-26T02:01:26.758Z,6.43
2022-12-26T02:04:14.506Z,6.43
2022-12-26T02:06:43.328Z,6.44
2022-12-26T02:09:12.205Z,6.45
2022-12-26T02:11:45.296Z,6.46
2022-12-26T02:14:13.978Z,6.46
2022-12-26T02:16:43.711Z,6.50
2022-12-26T02:19:36.375Z,6.54
2022-12-26T02:22:26.963Z,6.59
2022-12-26T02:25:01.371Z,6.62
2022-12-26T02:27:30.008Z,6.64
2022-12-26T02:30:31.803Z,6.67
2022-12-26T02:33:10.454Z,6.70
2022-12-26T02:36:02.552Z,6.72
2022-12-26T02:38:42.600Z,6.74
2022-12-26T02:41:30.337Z,6.76
2022-12-26T02:44:29.435Z,6.77
2022-12-26T02:47:43.515Z,6.80
2022-12-26T02:50:49.963Z,6.82
2022-12-26T02:53:57.759Z,6.83
2022-12-26T02:56:55.112Z,6.83
2022-12-26T02:59:57.807Z,6.84
2022-12-26T03:02:52.799Z,6.84
2022-12-26T03:06:00.025Z,6.83
2022-12-26T03:08:49.563Z,6.85
2022-12-26T03:11:37.794Z,6.89
2022-12-26T03:14:16.728Z,6.94
2022-12-26T03:17:09.590Z,7.00
2022-12-26T03:19:58.592Z,7.05
2022-12-26T03:22:32.625Z,7.11
2022-12-26T03:25:26.223Z,7.14
2022-12-26T03:27:55.122Z,7.15
2022-12-26T03:30:42.280Z,7.17
2022-12-26T03:33:31.079Z,7.18
2022-12-26T03:36:01.187Z,7.20
2022-12-26T03:38:35.698Z,7.23
2022-12-26T03:41:34.024Z,7.27
2022-12-26T03:44:28.181Z,7.30
2022-12-26T03:47:39.102Z,7.33
2022-12-26T03:50:51.198Z,7.37
2022-12-26T03:53:50.885Z,7.40
2022-12-26T03:56:52.137Z,7.43
2022-12-26T03:59:48.149Z,7.45
2022-12-26T04:02:36.625Z,7.47
2022-12-26T04:05:26.804Z,7.48
2022-12-26T04:08:19.032Z,7.50
2022-12-26T04:11:11.284Z,7.53
2022-12-26T04:14:34.011Z,7.54
2022-12-26T04:17:44.732Z,7.57
2022-12-26T04:20:35.391Z,7.62
2022-12-26T04:23:38.704Z,7.67
2022-12-26T04:26:40.163Z,7.71
2022-12-26T04:29:27.359Z,7.75
2022-12-26T04:32:31.682Z,7.77
2022-12-26T04:35:27.087Z,7.80
2022-12-26T04:38:16.068Z,7.84
2022-12-26T04:41:06.370Z,7.86
2022-12-26T04:43:55.132Z,7.88
2022-12-26T04:46:25.682Z,7.89
2022-12-26T04:49:14.085Z,7.92
2022-12-26T04:51:42.965Z,7.95
2022-12-26T04:54:11.455Z,8.01
2022-12-26T04:56:41.050Z,8.07
2022-12-26T04:59:09.882Z,8.13
2022-12-26T05:01:57.774Z,8.16
2022-12-26T05:04:45.423Z,8.21
2022-12-26T05:07:42.882Z,8.24
2022-12-26T05:10:28.767Z,8.27
2022-12-26T05:12:57.336Z,8.30
2022-12-26T05:15:25.926Z,8.32
2022-12-26T05:18:13.035Z,8.34
2022-12-26T05:20:51.045Z,8.36
2022-12-26T05:23:46.617Z,8.37
2022-12-26T05:26:38.905Z,8.37
2022-12-26T05:29:07.909Z,8.38
2022-12-26T05:31:37.272Z,8.39
2022-12-26T05:34:07.523Z,8.40
2022-12-26T05:36:43.777Z,8.39
2022-12-26T05:39:12.589Z,8.39
2022-12-26T05:41:44.118Z,8.41
2022-12-26T05:44:13.024Z,8.40
2022-12-26T05:46:44.955Z,8.39
2022-12-26T05:49:16.342Z,8.39
2022-12-26T05:51:45.011Z,8.40
2022-12-26T05:54:13.817Z,8.40
2022-12-26T05:56:49.020Z,8.41
2022-12-26T05:59:18.250Z,8.43
2022-12-26T06:01:48.419Z,8.44
2022-12-26T06:04:17.160Z,8.46
2022-12-26T06:06:45.842Z,8.48
2022-12-26T06:09:14.725Z,8.50
2022-12-26T06:11:48.800Z,8.53
2022-12-26T06:14:17.819Z,8.59
2022-12-26T06:16:46.560Z,8.67
2022-12-26T06:19:15.569Z,8.81
2022-12-26T06:21:44.383Z,8.95
2022-12-26T06:24:15.024Z,9.08
2022-12-26T06:26:44.730Z,9.19
2022-12-26T06:29:13.589Z,9.28
2022-12-26T06:31:42.348Z,9.35
2022-12-26T06:34:11.704Z,9.40
2022-12-26T06:36:40.208Z,9.44
2022-12-26T06:39:08.872Z,9.47
2022-12-26T06:41:37.558Z,9.48
2022-12-26T06:44:06.270Z,9.46
2022-12-26T06:46:34.993Z,9.43
2022-12-26T06:49:04.142Z,9.43
2022-12-26T06:51:33.212Z,9.42
2022-12-26T06:54:05.601Z,9.40
2022-12-26T06:56:34.780Z,9.35
2022-12-26T06:59:05.522Z,9.30
2022-12-26T07:01:35.959Z,9.26
2022-12-26T07:04:05.135Z,9.26
2022-12-26T07:06:36.769Z,9.24
2022-12-26T07:09:13.515Z,9.21
2022-12-26T07:11:44.892Z,9.18
2022-12-26T07:14:14.120Z,9.13
2022-12-26T07:16:44.353Z,9.09
2022-12-26T07:19:14.451Z,9.06
2022-12-26T07:21:44.493Z,9.04
2022-12-26T07:24:18.713Z,9.01
2022-12-26T07:26:48.893Z,8.97
2022-12-26T07:29:17.609Z,8.94
2022-12-26T07:31:46.448Z,8.93
2022-12-26T07:34:15.607Z,8.92
2022-12-26T07:36:44.163Z,8.92
2022-12-26T07:39:14.483Z,8.92
2022-12-26T07:41:58.443Z,8.92
2022-12-26T07:44:28.975Z,8.93
2022-12-26T07:46:58.459Z,8.94
2022-12-26T07:49:27.658Z,8.95
2022-12-26T07:51:56.165Z,8.97
2022-12-26T07:54:24.948Z,8.98
2022-12-26T07:57:03.870Z,8.99
2022-12-26T07:59:42.571Z,9.00
2022-12-26T08:02:11.943Z,9.01
2022-12-26T08:04:40.977Z,9.02
2022-12-26T08:07:10.618Z,9.02
2022-12-26T08:09:43.382Z,9.03
2022-12-26T08:12:15.627Z,9.03
2022-12-26T08:14:44.643Z,9.03
2022-12-26T08:17:14.206Z,9.04
2022-12-26T08:19:42.814Z,9.04
2022-12-26T08:22:15.298Z,9.05
2022-12-26T08:24:44.405Z,9.07
2022-12-26T08:27:12.968Z,9.08
2022-12-26T08:29:42.568Z,9.10
2022-12-26T08:32:11.179Z,9.11
2022-12-26T08:34:40.662Z,9.11
2022-12-26T08:37:10.271Z,9.10
2022-12-26T08:39:38.951Z,9.10
2022-12-26T08:42:07.544Z,9.09
2022-12-26T08:44:36.264Z,9.08
2022-12-26T08:47:05.532Z,9.07
2022-12-26T08:49:34.104Z,9.06
2022-12-26T08:52:02.988Z,9.04
2022-12-26T08:54:31.811Z,9.03
2022-12-26T08:57:00.482Z,9.02
2022-12-26T08:59:29.660Z,9.02
2022-12-26T09:01:58.661Z,9.01
2022-12-26T09:04:27.667Z,9.00
2022-12-26T09:06:57.993Z,8.99
2022-12-26T09:09:30.552Z,8.98
2022-12-26T09:11:59.331Z,8.98
2022-12-26T09:14:28.124Z,9.02
2022-12-26T09:16:57.258Z,9.08
2022-12-26T09:19:30.300Z,9.16
2022-12-26T09:22:18.147Z,9.26
2022-12-26T09:24:46.737Z,9.39
2022-12-26T09:27:15.415Z,9.51
2022-12-26T09:29:44.128Z,9.65
2022-12-26T09:32:13.007Z,9.78
2022-12-26T09:34:41.782Z,9.88
2022-12-26T09:37:11.082Z,9.94
2022-12-26T09:39:40.281Z,9.97
2022-12-26T09:42:22.694Z,9.97
2022-12-26T09:45:11.839Z,9.96
2022-12-26T09:47:58.339Z,9.95
2022-12-26T09:50:38.292Z,9.95
2022-12-26T09:53:16.398Z,9.98
2022-12-26T09:55:58.802Z,10.03
2022-12-26T09:58:31.698Z,10.08
2022-12-26T10:01:17.295Z,10.14
2022-12-26T10:03:53.034Z,10.21
2022-12-26T10:06:24.474Z,10.33
2022-12-26T10:09:06.284Z,10.45
2022-12-26T10:11:50.510Z,10.57
2022-12-26T10:14:41.908Z,10.67
2022-12-26T10:17:39.798Z,10.76
2022-12-26T10:20:29.034Z,10.83
2022-12-26T10:23:13.555Z,10.89
2022-12-26T10:25:49.388Z,10.96
2022-12-26T10:28:30.248Z,11.02
2022-12-26T10:31:03.987Z,11.07
2022-12-26T10:33:38.269Z,11.11
2022-12-26T10:36:14.233Z,11.14
2022-12-26T10:38:46.676Z,11.17
2022-12-26T10:41:32.113Z,11.19
2022-12-26T10:44:00.661Z,11.20
2022-12-26T10:46:58.137Z,11.21
2022-12-26T10:49:27.945Z,11.20
2022-12-26T10:52:00.402Z,11.19
2022-12-26T10:54:30.197Z,11.18
2022-12-26T10:57:00.645Z,11.15
2022-12-26T10:59:41.251Z,11.12
2022-12-26T11:02:30.766Z,11.10
2022-12-26T11:05:32.728Z,11.07
2022-12-26T11:08:28.989Z,11.02
2022-12-26T11:11:27.061Z,10.99
2022-12-26T11:14:02.342Z,10.95
2022-12-26T11:16:38.675Z,10.92
2022-12-26T11:19:07.452Z,10.93
2022-12-26T11:21:36.036Z,10.98
2022-12-26T11:24:15.291Z,11.07
2022-12-26T11:26:44.046Z,11.17
2022-12-26T11:29:26.569Z,11.25
2022-12-26T11:31:57.233Z,11.35
2022-12-26T11:34:46.590Z,11.40
2022-12-26T11:37:37.393Z,11.42
2022-12-26T11:40:07.179Z,11.42
2022-12-26T11:42:35.857Z,11.43
2022-12-26T11:45:11.518Z,11.45
2022-12-26T11:47:45.017Z,11.47
2022-12-26T11:50:21.546Z,11.49
2022-12-26T11:52:56.356Z,11.49
2022-12-26T11:55:32.546Z,11.48
2022-12-26T11:58:07.166Z,11.47
2022-12-26T12:00:44.063Z,11.47
2022-12-26T12:03:18.924Z,11.46
2022-12-26T12:05:53.486Z,11.45
2022-12-26T12:08:40.951Z,11.46
2022-12-26T12:11:29.299Z,11.46
2022-12-26T12:14:11.408Z,11.47
2022-12-26T12:17:27.008Z,11.48
2022-12-26T12:20:07.965Z,11.49
2022-12-26T12:22:46.787Z,11.53
2022-12-26T12:25:30.112Z,11.56
2022-12-26T12:28:27.473Z,11.59
2022-12-26T12:31:02.041Z,11.61
2022-12-26T12:33:43.364Z,11.58
2022-12-26T12:36:15.957Z,11.54
2022-12-26T12:39:02.396Z,11.49
2022-12-26T12:41:40.164Z,11.44
2022-12-26T12:44:23.449Z,11.40
2022-12-26T12:47:29.868Z,11.38
2022-12-26T12:50:20.135Z,11.38
2022-12-26T12:53:10.221Z,11.42
2022-12-26T12:55:50.589Z,11.47
2022-12-26T12:58:35.852Z,11.51
2022-12-26T13:01:10.456Z,11.57
2022-12-26T13:03:49.522Z,11.62
2022-12-26T13:06:23.621Z,11.64
2022-12-26T13:09:00.814Z,11.65
2022-12-26T13:11:33.855Z,11.65
2022-12-26T13:14:29.202Z,11.66
2022-12-26T13:17:04.100Z,11.67
2022-12-26T13:19:41.119Z,11.69
2022-12-26T13:22:15.418Z,11.70
2022-12-26T13:24:48.923Z,11.70
2022-12-26T13:27:25.099Z,11.70
2022-12-26T13:29:54.901Z,11.68
2022-12-26T13:32:26.146Z,11.67
2022-12-26T13:34:58.323Z,11.64
2022-12-26T13:37:57.223Z,11.63
2022-12-26T13:40:30.758Z,11.58
2022-12-26T13:43:39.942Z,11.55
2022-12-26T13:46:33.421Z,11.51
2022-12-26T13:49:03.112Z,11.48
2022-12-26T13:51:50.654Z,11.46
2022-12-26T13:54:22.096Z,11.44
2022-12-26T13:57:17.208Z,11.41
2022-12-26T13:59:49.908Z,11.36
2022-12-26T14:03:17.933Z,11.32
2022-12-26T14:06:10.522Z,11.28
2022-12-26T14:08:58.245Z,11.25
2022-12-26T14:11:36.561Z,11.24
2022-12-26T14:14:13.462Z,11.22
2022-12-26T14:16:50.852Z,11.22
2022-12-26T14:19:51.039Z,11.21
2022-12-26T14:22:25.946Z,11.19
2022-12-26T14:25:10.748Z,11.18
2022-12-26T14:27:47.523Z,11.18
2022-12-26T14:30:19.781Z,11.17
2022-12-26T14:33:07.300Z,11.16
2022-12-26T14:36:21.765Z,11.14
2022-12-26T14:39:18.421Z,11.13
2022-12-26T14:42:28.167Z,11.12
2022-12-26T14:45:01.761Z,11.11
2022-12-26T14:47:43.992Z,11.09
2022-12-26T14:50:35.741Z,11.07
2022-12-26T14:53:22.998Z,11.03
2022-12-26T14:55:57.441Z,10.99
2022-12-26T14:58:32.381Z,10.95
2022-12-26T15:01:10.386Z,10.89
2022-12-26T15:04:08.229Z,10.84
2022-12-26T15:06:55.562Z,10.77
2022-12-26T15:09:33.261Z,10.69
2022-12-26T15:12:29.475Z,10.61
2022-12-26T15:15:23.370Z,10.56
2022-12-26T15:18:39.162Z,10.51
2022-12-26T15:21:22.888Z,10.49
2022-12-26T15:24:13.160Z,10.50
2022-12-26T15:26:48.221Z,10.50
2022-12-26T15:29:25.323Z,10.50
2022-12-26T15:32:17.443Z,10.49
2022-12-26T15:34:58.259Z,10.45
2022-12-26T15:37:31.187Z,10.41
2022-12-26T15:40:28.326Z,10.37
2022-12-26T15:43:37.155Z,10.33
2022-12-26T15:46:24.422Z,10.28
2022-12-26T15:49:05.755Z,10.25
2022-12-26T15:51:37.328Z,10.25
2022-12-26T15:54:32.523Z,10.25
2022-12-26T15:57:19.935Z,10.26
2022-12-26T15:59:51.497Z,10.26
2022-12-26T16:02:26.564Z,10.26
2022-12-26T16:05:11.697Z,10.25
2022-12-26T16:07:45.171Z,10.23
2022-12-26T16:10:26.063Z,10.21
2022-12-26T16:13:23.227Z,10.19
2022-12-26T16:15:59.549Z,10.16
2022-12-26T16:18:31.063Z,10.15
2022-12-26T16:21:22.251Z,10.13
2022-12-26T16:23:52.919Z,10.11
2022-12-26T16:26:26.895Z,10.09
2022-12-26T16:28:59.747Z,10.07
2022-12-26T16:31:31.395Z,10.09
2022-12-26T16:34:00.948Z,10.14
2022-12-26T16:36:32.537Z,10.19
2022-12-26T16:39:01.281Z,10.26
2022-12-26T16:41:33.557Z,10.32
2022-12-26T16:44:38.694Z,10.36
2022-12-26T16:47:11.330Z,10.26
2022-12-26T16:49:43.753Z,10.15
2022-12-26T16:52:45.627Z,10.05
2022-12-26T16:55:34.364Z,9.94
2022-12-26T16:58:12.361Z,9.85
2022-12-26T17:01:09.146Z,9.79
2022-12-26T17:03:56.948Z,9.73
2022-12-26T17:06:28.495Z,9.68
2022-12-26T17:08:58.420Z,9.65
2022-12-26T17:11:35.946Z,9.62
2022-12-26T17:14:07.124Z,9.59
2022-12-26T17:16:36.254Z,9.56
2022-12-26T17:19:29.158Z,9.55
2022-12-26T17:22:18.139Z,9.53
2022-12-26T17:24:51.749Z,9.51
2022-12-26T17:27:25.934Z,9.50
2022-12-26T17:30:02.274Z,9.50
2022-12-26T17:32:40.960Z,9.50
2022-12-26T17:35:24.182Z,9.50
2022-12-26T17:38:03.748Z,9.49
2022-12-26T17:40:39.980Z,9.49
2022-12-26T17:43:22.522Z,9.49
2022-12-26T17:45:51.598Z,9.45
2022-12-26T17:48:20.361Z,9.39
2022-12-26T17:50:54.081Z,9.34
2022-12-26T17:53:32.487Z,9.28
2022-12-26T17:56:08.232Z,9.24
2022-12-26T17:58:37.943Z,9.22
2022-12-26T18:01:07.562Z,9.20
2022-12-26T18:03:37.061Z,9.19
2022-12-26T18:06:06.461Z,9.18
2022-12-26T18:08:37.726Z,9.17
2022-12-26T18:11:09.989Z,9.16
2022-12-26T18:13:38.878Z,9.15
2022-12-26T18:16:08.336Z,9.12
2022-12-26T18:18:40.427Z,9.10
2022-12-26T18:21:13.049Z,9.07
2022-12-26T18:23:42.649Z,9.05
2022-12-26T18:26:32.100Z,9.03
2022-12-26T18:29:01.923Z,9.03
2022-12-26T18:31:32.259Z,9.03
2022-12-26T18:34:01.643Z,9.03
2022-12-26T18:36:33.242Z,9.03
2022-12-26T18:39:03.426Z,9.03
2022-12-26T18:41:33.125Z,9.02
2022-12-26T18:44:03.251Z,9.01
2022-12-26T18:46:32.753Z,9.00
2022-12-26T18:49:02.357Z,9.01
2022-12-26T18:51:32.563Z,9.00
2022-12-26T18:54:01.344Z,8.97
2022-12-26T18:56:30.142Z,8.95
2022-12-26T18:58:59.765Z,8.91
2022-12-26T19:01:29.063Z,8.86
2022-12-26T19:03:58.929Z,8.82
2022-12-26T19:06:30.712Z,8.78
2022-12-26T19:09:00.461Z,8.73
2022-12-26T19:11:29.939Z,8.70
2022-12-26T19:14:01.225Z,8.68
2022-12-26T19:16:30.420Z,8.65
2022-12-26T19:18:59.052Z,8.63
2022-12-26T19:21:28.764Z,8.62
2022-12-26T19:23:57.883Z,8.61
2022-12-26T19:26:27.885Z,8.62
2022-12-26T19:28:57.420Z,8.63
2022-12-26T19:31:26.934Z,8.64
2022-12-26T19:33:59.178Z,8.64
2022-12-26T19:36:28.386Z,8.64
2022-12-26T19:38:58.356Z,8.64
2022-12-26T19:41:30.391Z,8.63
2022-12-26T19:44:01.647Z,8.62
2022-12-26T19:46:30.581Z,8.61
2022-12-26T19:49:01.359Z,8.60
2022-12-26T19:51:30.300Z,8.60
2022-12-26T19:53:58.984Z,8.58
2022-12-26T19:56:28.891Z,8.56
2022-12-26T19:58:59.429Z,8.52
2022-12-26T20:01:32.559Z,8.47
2022-12-26T20:04:04.294Z,8.41
2022-12-26T20:06:35.419Z,8.36
2022-12-26T20:09:07.760Z,8.29
2022-12-26T20:11:41.146Z,8.25
2022-12-26T20:14:13.469Z,8.23
2022-12-26T20:17:05.124Z,8.22
2022-12-26T20:19:33.291Z,8.23
2022-12-26T20:22:03.303Z,8.25
2022-12-26T20:24:33.437Z,8.28
2022-12-26T20:27:03.183Z,8.29
2022-12-26T20:29:32.506Z,8.29
2022-12-26T20:32:02.020Z,8.28
2022-12-26T20:34:31.609Z,8.28
2022-12-26T20:37:00.301Z,8.28
2022-12-26T20:39:30.219Z,8.27
2022-12-26T20:41:59.530Z,8.26
2022-12-26T20:44:28.982Z,8.24
2022-12-26T20:46:58.523Z,8.22
2022-12-26T20:49:27.406Z,8.21
2022-12-26T20:51:56.103Z,8.20
2022-12-26T20:54:26.616Z,8.19
2022-12-26T20:56:55.526Z,8.17
2022-12-26T20:59:24.522Z,8.17
2022-12-26T21:01:53.890Z,8.17
2022-12-26T21:04:24.142Z,8.19
2022-12-26T21:06:53.330Z,8.21
2022-12-26T21:09:22.275Z,8.23
2022-12-26T21:11:51.416Z,8.26
2022-12-26T21:14:22.344Z,8.29
2022-12-26T21:16:57.575Z,8.33
2022-12-26T21:19:28.792Z,8.37
2022-12-26T21:21:58.147Z,8.40
2022-12-26T21:24:30.844Z,8.44
2022-12-26T21:27:00.058Z,8.46
2022-12-26T21:29:32.129Z,8.48
2022-12-26T21:32:01.857Z,8.49
2022-12-26T21:34:32.326Z,8.48
2022-12-26T21:37:20.658Z,8.48
2022-12-26T21:39:50.887Z,8.46
2022-12-26T21:42:20.110Z,8.47
2022-12-26T21:44:48.695Z,8.48
2022-12-26T21:47:17.337Z,8.48
2022-12-26T21:49:46.243Z,8.48
2022-12-26T21:52:15.046Z,8.47
2022-12-26T21:55:02.373Z,8.47
2022-12-26T21:57:34.713Z,8.47
2022-12-26T22:00:04.601Z,8.49
2022-12-26T22:02:57.107Z,8.51
2022-12-26T22:05:28.158Z,8.53
2022-12-26T22:07:59.595Z,8.54
2022-12-26T22:10:51.896Z,8.55
2022-12-26T22:13:22.228Z,8.54
2022-12-26T22:16:06.098Z,8.52
2022-12-26T22:18:34.967Z,8.52
2022-12-26T22:21:15.737Z,8.54
2022-12-26T22:23:45.235Z,8.58
2022-12-26T22:26:15.455Z,8.61
2022-12-26T22:28:45.052Z,8.64
2022-12-26T22:31:29.210Z,8.69
2022-12-26T22:34:00.760Z,8.72
2022-12-26T22:36:30.302Z,8.74
2022-12-26T22:38:59.580Z,8.74
2022-12-26T22:41:28.280Z,8.75
2022-12-26T22:43:57.143Z,8.76
2022-12-26T22:46:25.810Z,8.78
2022-12-26T22:48:54.629Z,8.79
2022-12-26T22:51:25.446Z,8.80
2022-12-26T22:53:58.759Z,8.78
2022-12-26T22:56:28.968Z,8.76
2022-12-26T22:59:03.649Z,8.74
2022-12-26T23:01:32.378Z,8.72
2022-12-26T23:04:02.283Z,8.69
2022-12-26T23:06:33.538Z,8.65
2022-12-26T23:09:04.520Z,8.60
2022-12-26T23:11:35.716Z,8.56
2022-12-26T23:14:06.503Z,8.53
2022-12-26T23:16:56.101Z,8.51
2022-12-26T23:20:13.269Z,8.49
2022-12-26T23:22:42.553Z,8.46
2022-12-26T23:25:12.156Z,8.39
2022-12-26T23:27:59.474Z,8.27
2022-12-26T23:30:31.787Z,8.13
2022-12-26T23:33:00.328Z,8.03
2022-12-26T23:35:29.444Z,7.92
2022-12-26T23:37:58.321Z,7.83
2022-12-26T23:40:27.164Z,7.77
2022-12-26T23:42:56.002Z,7.69
2022-12-26T23:45:24.677Z,7.64
2022-12-26T23:47:53.260Z,7.60
2022-12-26T23:50:21.949Z,7.57
2022-12-26T23:52:50.543Z,7.52
2022-12-26T23:55:19.428Z,7.48
2022-12-26T23:57:47.901Z,7.43
