createdAt,value
2019-03-15T00:01:42.636Z,2.97
2019-03-15T00:04:12.034Z,2.47
2019-03-15T00:06:41.381Z,2.67
2019-03-15T00:09:11.123Z,2.57
2019-03-15T00:11:40.555Z,3.87
2019-03-15T00:14:09.915Z,2.27
2019-03-15T00:16:39.357Z,3.60
2019-03-15T00:19:08.824Z,1.53
2019-03-15T00:21:38.214Z,1.60
2019-03-15T00:24:07.523Z,3.37
2019-03-15T00:26:36.870Z,3.60
2019-03-15T00:29:06.252Z,2.20
2019-03-15T00:31:35.634Z,3.33
2019-03-15T00:34:05.083Z,2.40
2019-03-15T00:36:34.449Z,1.93
2019-03-15T00:39:04.486Z,2.50
2019-03-15T00:41:33.962Z,1.90
2019-03-15T00:44:03.430Z,2.60
2019-03-15T00:46:32.976Z,3.90
2019-03-15T00:49:02.436Z,17.47
2019-03-15T00:51:31.798Z,10.20
2019-03-15T00:54:01.177Z,3.57
2019-03-15T00:56:30.633Z,5.90
2019-03-15T00:58:59.974Z,3.17
2019-03-15T01:01:29.395Z,2.87
2019-03-15T01:03:58.817Z,1.77
2019-03-15T01:06:28.164Z,3.43
2019-03-15T01:08:57.615Z,2.27
2019-03-15T01:11:27.050Z,5.43
2019-03-15T01:13:56.386Z,4.20
2019-03-15T01:16:25.741Z,2.17
2019-03-15T01:18:55.111Z,2.60
2019-03-15T01:21:24.448Z,1.90
2019-03-15T01:23:53.821Z,2.27
2019-03-15T01:26:23.234Z,3.67
2019-03-15T01:28:52.653Z,2.60
2019-03-15T01:31:22.057Z,2.10
2019-03-15T01:33:51.496Z,3.13
2019-03-15T01:36:20.895Z,3.40
2019-03-15T01:38:50.325Z,5.10
2019-03-15T01:41:19.721Z,6.33
2019-03-15T01:43:49.111Z,3.27
2019-03-15T01:46:18.588Z,3.77
2019-03-15T01:48:48.320Z,3.97
2019-03-15T01:51:17.774Z,3.90
2019-03-15T01:53:47.140Z,5.27
2019-03-15T01:56:16.596Z,8.57
2019-03-15T01:58:46.035Z,6.47
2019-03-15T02:01:15.502Z,4.73
2019-03-15T02:03:45.010Z,5.03
2019-03-15T02:06:14.422Z,3.37
2019-03-15T02:08:43.796Z,4.30
2019-03-15T02:11:13.227Z,5.50
2019-03-15T02:13:42.581Z,4.87
2019-03-15T02:16:11.979Z,4.93
2019-03-15T02:18:41.394Z,4.13
2019-03-15T02:21:10.745Z,4.43
2019-03-15T02:23:40.141Z,2.97
2019-03-15T02:26:09.501Z,3.33
2019-03-15T02:28:38.983Z,5.40
2019-03-15T02:35:14.221Z,5.93
2019-03-15T02:37:43.548Z,3.33
2019-03-15T02:40:13.159Z,5.03
2019-03-15T02:42:42.803Z,6.37
2019-03-15T02:45:12.145Z,5.40
2019-03-15T02:47:41.519Z,3.03
2019-03-15T02:50:10.999Z,3.97
2019-03-15T02:52:40.445Z,6.83
2019-03-15T02:55:09.858Z,2.30
2019-03-15T02:57:39.329Z,3.77
2019-03-15T03:00:08.881Z,3.23
2019-03-15T03:02:38.333Z,2.80
2019-03-15T03:05:08.283Z,2.13
2019-03-15T03:07:38.009Z,3.63
2019-03-15T03:10:07.771Z,2.63
2019-03-15T03:12:37.248Z,1.70
2019-03-15T03:15:06.705Z,3.13
2019-03-15T03:17:36.105Z,1.60
2019-03-15T03:20:05.630Z,2.40
2019-03-15T03:22:36.016Z,2.40
2019-03-15T03:25:06.623Z,2.27
2019-03-15T03:27:36.045Z,13.83
2019-03-15T03:30:05.648Z,3.00
2019-03-15T03:32:35.106Z,3.20
2019-03-15T03:35:04.737Z,3.17
2019-03-15T03:37:34.130Z,5.20
2019-03-15T03:40:03.847Z,4.50
2019-03-15T03:42:33.295Z,4.47
2019-03-15T03:45:03.020Z,4.07
2019-03-15T03:47:32.825Z,1.93
2019-03-15T03:50:02.561Z,3.07
2019-03-15T03:52:32.001Z,3.47
2019-03-15T03:55:01.565Z,2.37
2019-03-15T03:57:30.984Z,2.83
2019-03-15T04:00:00.425Z,2.30
2019-03-15T04:02:32.867Z,4.63
2019-03-15T04:05:01.218Z,4.60
2019-03-15T04:07:30.698Z,9.33
2019-03-15T04:10:00.374Z,2.93
2019-03-15T04:12:29.903Z,2.10
2019-03-15T04:14:59.270Z,4.07
2019-03-15T04:17:28.643Z,2.93
2019-03-15T04:19:58.118Z,3.57
2019-03-15T04:22:27.534Z,3.30
2019-03-15T04:24:56.919Z,5.33
2019-03-15T04:27:26.302Z,4.57
2019-03-15T04:29:55.665Z,5.10
2019-03-15T04:32:24.998Z,4.77
2019-03-15T04:34:54.461Z,2.20
2019-03-15T04:37:23.767Z,5.27
2019-03-15T04:39:53.206Z,5.27
2019-03-15T04:42:22.627Z,4.13
2019-03-15T04:44:51.994Z,4.07
2019-03-15T04:47:21.380Z,3.80
2019-03-15T04:49:50.732Z,5.20
2019-03-15T04:52:20.220Z,4.77
2019-03-15T04:54:49.653Z,2.73
2019-03-15T04:57:20.131Z,2.03
2019-03-15T04:59:49.506Z,3.97
2019-03-15T05:02:18.864Z,3.93
2019-03-15T05:04:48.335Z,2.13
2019-03-15T05:07:17.727Z,5.97
2019-03-15T05:09:47.045Z,2.97
2019-03-15T05:12:16.445Z,2.57
2019-03-15T05:14:45.780Z,2.40
2019-03-15T05:17:15.166Z,2.60
2019-03-15T05:19:44.523Z,1.73
2019-03-15T05:22:13.979Z,2.87
2019-03-15T05:24:43.413Z,3.47
2019-03-15T05:27:12.874Z,2.60
2019-03-15T05:29:42.357Z,2.77
2019-03-15T05:32:11.846Z,1.47
2019-03-15T05:34:41.251Z,3.47
2019-03-15T05:37:10.581Z,1.67
2019-03-15T05:39:39.980Z,8.03
2019-03-15T05:42:09.386Z,5.30
2019-03-15T05:44:38.753Z,17.03
2019-03-15T05:47:08.201Z,14.33
2019-03-15T05:49:37.551Z,17.77
2019-03-15T05:52:06.983Z,22.50
2019-03-15T05:54:36.450Z,13.70
2019-03-15T05:57:05.900Z,7.83
2019-03-15T05:59:35.257Z,3.53
2019-03-15T06:02:04.668Z,2.13
2019-03-15T06:04:34.115Z,3.60
2019-03-15T06:07:03.593Z,3.03
2019-03-15T06:09:32.976Z,5.33
2019-03-15T06:12:02.394Z,5.63
2019-03-15T06:14:31.821Z,3.87
2019-03-15T06:17:01.285Z,1.87
2019-03-15T06:19:30.673Z,2.53
2019-03-15T06:22:00.127Z,2.80
2019-03-15T06:24:29.608Z,1.83
2019-03-15T06:26:59.075Z,1.53
2019-03-15T06:29:28.520Z,1.10
2019-03-15T06:31:57.857Z,1.03
2019-03-15T06:34:27.309Z,0.73
2019-03-15T06:36:56.671Z,1.20
2019-03-15T06:39:26.096Z,1.53
2019-03-15T06:41:55.555Z,0.80
2019-03-15T06:44:25.002Z,1.97
2019-03-15T06:46:54.444Z,1.00
2019-03-15T06:49:24.763Z,0.60
2019-03-15T06:51:54.195Z,1.20
2019-03-15T06:54:23.614Z,1.53
2019-03-15T06:56:52.990Z,2.27
2019-03-15T06:59:22.457Z,0.50
2019-03-15T07:01:51.918Z,2.47
2019-03-15T07:04:21.248Z,1.60
2019-03-15T07:06:50.742Z,0.53
2019-03-15T07:09:20.184Z,0.50
2019-03-15T07:11:49.670Z,1.77
2019-03-15T07:14:19.091Z,0.70
2019-03-15T07:16:48.457Z,1.40
2019-03-15T07:19:27.366Z,0.70
2019-03-15T07:21:49.550Z,0.90
2019-03-15T07:24:24.883Z,0.93
2019-03-15T07:26:50.337Z,1.20
2019-03-15T07:29:19.789Z,7.27
2019-03-15T07:31:49.290Z,0.97
2019-03-15T07:34:18.736Z,1.23
2019-03-15T07:36:48.187Z,0.47
2019-03-15T07:39:17.672Z,1.43
2019-03-15T07:41:47.110Z,1.50
2019-03-15T07:44:16.548Z,0.50
2019-03-15T07:46:45.938Z,0.63
2019-03-15T07:49:15.358Z,0.83
2019-03-15T07:51:44.817Z,1.03
2019-03-15T07:54:14.282Z,0.30
2019-03-15T07:56:43.729Z,0.30
2019-03-15T07:59:13.181Z,1.07
2019-03-15T08:01:42.638Z,0.63
2019-03-15T08:04:17.198Z,2.87
2019-03-15T08:06:43.069Z,0.97
2019-03-15T08:09:12.509Z,1.13
2019-03-15T08:11:41.888Z,3.67
2019-03-15T08:14:11.324Z,2.70
2019-03-15T08:16:40.733Z,0.40
2019-03-15T08:19:10.168Z,0.63
2019-03-15T08:21:39.640Z,0.77
2019-03-15T08:24:09.036Z,0.30
2019-03-15T08:26:38.381Z,0.20
2019-03-15T08:29:09.708Z,0.73
2019-03-15T08:31:38.978Z,0.30
2019-03-15T08:34:08.388Z,0.60
2019-03-15T08:36:37.796Z,1.50
2019-03-15T08:39:07.865Z,3.07
2019-03-15T08:41:37.319Z,0.47
2019-03-15T08:44:06.705Z,1.90
2019-03-15T08:46:36.085Z,0.30
2019-03-15T08:49:05.427Z,0.30
2019-03-15T08:51:34.891Z,0.97
2019-03-15T08:54:04.381Z,0.53
2019-03-15T08:56:33.821Z,0.37
2019-03-15T08:59:03.315Z,0.47
2019-03-15T09:01:32.815Z,0.40
2019-03-15T09:04:02.219Z,0.47
2019-03-15T09:06:31.623Z,1.50
2019-03-15T09:09:01.041Z,0.30
2019-03-15T09:11:30.425Z,0.57
2019-03-15T09:13:59.785Z,0.53
2019-03-15T09:16:29.244Z,0.30
2019-03-15T09:18:58.674Z,0.50
2019-03-15T09:21:28.147Z,1.93
2019-03-15T09:23:57.512Z,0.40
2019-03-15T09:26:26.871Z,0.17
2019-03-15T09:28:56.359Z,0.20
2019-03-15T09:31:25.816Z,0.20
2019-03-15T09:33:55.154Z,0.20
2019-03-15T09:36:24.568Z,0.67
2019-03-15T09:38:54.061Z,0.30
2019-03-15T09:41:32.060Z,0.20
2019-03-15T09:43:54.579Z,0.20
2019-03-15T09:46:24.013Z,5.00
2019-03-15T09:48:53.362Z,0.63
2019-03-15T09:51:22.873Z,0.10
2019-03-15T09:53:52.255Z,1.40
2019-03-15T09:56:21.673Z,0.13
2019-03-15T09:58:51.104Z,0.20
2019-03-15T10:01:34.166Z,1.27
2019-03-15T10:03:51.614Z,0.20
2019-03-15T10:06:21.061Z,0.27
2019-03-15T10:08:50.419Z,0.20
2019-03-15T10:11:19.864Z,1.20
2019-03-15T10:13:49.233Z,0.23
2019-03-15T10:16:18.671Z,0.30
2019-03-15T10:18:50.592Z,0.30
2019-03-15T10:21:19.160Z,0.40
2019-03-15T10:23:48.537Z,0.30
2019-03-15T10:26:18.059Z,0.20
2019-03-15T10:28:47.524Z,0.30
2019-03-15T10:31:16.873Z,0.10
2019-03-15T10:33:50.768Z,0.27
2019-03-15T10:36:17.652Z,0.10
2019-03-15T10:38:47.053Z,10.73
2019-03-15T10:41:16.425Z,2.33
2019-03-15T10:43:45.832Z,0.10
2019-03-15T10:46:15.216Z,0.83
2019-03-15T10:48:44.667Z,1.53
2019-03-15T10:51:14.125Z,0.27
2019-03-15T10:53:43.548Z,1.43
2019-03-15T10:56:13.037Z,0.73
2019-03-15T10:58:42.488Z,1.30
2019-03-15T11:01:11.926Z,0.50
2019-03-15T11:03:41.389Z,2.00
2019-03-15T11:06:10.806Z,0.23
2019-03-15T11:08:40.183Z,0.60
2019-03-15T11:11:09.613Z,0.60
2019-03-15T11:13:38.938Z,0.70
2019-03-15T11:16:08.395Z,1.87
2019-03-15T11:18:37.853Z,1.43
2019-03-15T11:21:07.268Z,0.87
2019-03-15T11:23:36.754Z,0.53
2019-03-15T11:26:13.421Z,0.20
2019-03-15T11:28:37.293Z,0.20
2019-03-15T11:31:06.754Z,0.30
2019-03-15T11:33:36.208Z,0.33
2019-03-15T11:36:05.667Z,2.20
2019-03-15T11:38:35.139Z,2.90
2019-03-15T11:41:04.573Z,0.37
2019-03-15T11:43:33.967Z,0.53
2019-03-15T11:46:03.438Z,0.70
2019-03-15T11:48:32.876Z,1.03
2019-03-15T11:51:02.266Z,3.07
2019-03-15T11:53:31.715Z,0.60
2019-03-15T11:56:02.127Z,0.40
2019-03-15T11:58:31.591Z,1.03
2019-03-15T12:01:01.046Z,0.17
2019-03-15T12:03:30.443Z,1.40
2019-03-15T12:05:59.894Z,4.63
2019-03-15T12:08:29.374Z,1.80
2019-03-15T12:10:58.801Z,3.43
2019-03-15T12:13:28.228Z,0.30
2019-03-15T12:15:57.602Z,6.27
2019-03-15T12:18:27.044Z,1.03
2019-03-15T12:20:56.440Z,1.00
2019-03-15T12:23:25.876Z,1.23
2019-03-15T12:25:55.333Z,2.73
2019-03-15T12:28:24.716Z,1.17
2019-03-15T12:30:54.161Z,0.70
2019-03-15T12:33:23.628Z,0.30
2019-03-15T12:35:53.028Z,1.40
2019-03-15T12:38:22.383Z,0.60
2019-03-15T12:40:51.862Z,1.57
2019-03-15T12:43:21.329Z,1.27
2019-03-15T12:45:50.771Z,2.13
2019-03-15T12:48:20.211Z,2.30
2019-03-15T12:50:49.742Z,0.63
2019-03-15T12:53:19.107Z,2.07
2019-03-15T12:55:48.462Z,1.07
2019-03-15T12:58:17.935Z,1.17
2019-03-15T13:00:47.309Z,1.53
2019-03-15T13:03:16.688Z,1.93
2019-03-15T13:05:46.066Z,2.40
2019-03-15T13:08:15.455Z,1.20
2019-03-15T13:10:44.877Z,1.00
2019-03-15T13:13:14.278Z,1.10
2019-03-15T13:15:43.648Z,1.63
2019-03-15T13:18:13.074Z,2.20
2019-03-15T13:20:42.522Z,2.67
2019-03-15T13:23:11.987Z,3.73
2019-03-15T13:25:41.362Z,4.03
2019-03-15T13:28:10.697Z,1.87
2019-03-15T13:30:40.173Z,1.10
2019-03-15T13:33:19.545Z,1.30
2019-03-15T13:35:40.615Z,3.10
2019-03-15T13:38:10.215Z,1.70
2019-03-15T13:40:39.538Z,4.37
2019-03-15T13:43:08.979Z,1.63
2019-03-15T13:45:38.425Z,2.67
2019-03-15T13:48:07.850Z,1.90
2019-03-15T13:50:37.288Z,1.53
2019-03-15T13:53:06.850Z,0.80
2019-03-15T13:55:36.321Z,4.73
2019-03-15T13:58:05.669Z,2.73
2019-03-15T14:00:35.058Z,2.73
2019-03-15T14:03:04.532Z,3.23
2019-03-15T14:05:33.955Z,2.90
2019-03-15T14:08:11.611Z,1.63
2019-03-15T14:10:34.494Z,6.23
2019-03-15T14:13:03.933Z,2.37
2019-03-15T14:15:33.413Z,3.20
2019-03-15T14:18:02.832Z,2.03
2019-03-15T14:20:32.234Z,3.57
2019-03-15T14:23:01.668Z,4.20
2019-03-15T14:25:32.367Z,5.13
2019-03-15T14:28:01.789Z,1.90
2019-03-15T14:30:31.312Z,3.50
2019-03-15T14:33:00.695Z,2.93
2019-03-15T14:35:30.138Z,2.57
2019-03-15T14:37:59.679Z,3.60
2019-03-15T14:40:29.053Z,2.20
2019-03-15T14:42:58.729Z,2.30
2019-03-15T14:45:28.332Z,3.10
2019-03-15T14:47:57.748Z,2.37
2019-03-15T14:50:27.218Z,2.53
2019-03-15T14:52:56.701Z,3.63
2019-03-15T14:55:26.155Z,2.33
2019-03-15T14:57:55.675Z,2.70
2019-03-15T15:00:26.340Z,2.63
2019-03-15T15:02:55.758Z,4.07
2019-03-15T15:05:25.165Z,2.93
2019-03-15T15:07:54.601Z,3.53
2019-03-15T15:10:24.118Z,2.57
2019-03-15T15:12:53.555Z,2.13
2019-03-15T15:15:22.945Z,2.43
2019-03-15T15:17:52.433Z,2.73
2019-03-15T15:20:21.853Z,6.13
2019-03-15T15:22:51.234Z,5.80
2019-03-15T15:25:20.706Z,7.50
2019-03-15T15:27:50.063Z,11.73
2019-03-15T15:30:19.568Z,5.53
2019-03-15T15:32:48.927Z,5.67
2019-03-15T15:35:18.346Z,4.53
2019-03-15T15:37:47.705Z,8.97
2019-03-15T15:40:17.128Z,6.63
2019-03-15T15:42:46.481Z,6.70
2019-03-15T15:45:15.958Z,5.00
2019-03-15T15:47:45.413Z,3.63
2019-03-15T15:50:14.914Z,5.30
2019-03-15T15:52:44.266Z,3.73
2019-03-15T15:55:13.737Z,4.93
2019-03-15T15:57:43.183Z,6.10
2019-03-15T16:00:12.756Z,5.93
2019-03-15T16:02:42.222Z,5.10
2019-03-15T16:05:11.781Z,4.27
2019-03-15T16:07:41.150Z,4.40
2019-03-15T16:10:11.549Z,6.67
2019-03-15T16:12:41.466Z,3.90
2019-03-15T16:15:11.589Z,6.03
2019-03-15T16:17:41.035Z,5.23
2019-03-15T16:20:10.657Z,4.17
2019-03-15T16:22:40.205Z,5.37
2019-03-15T16:25:09.772Z,3.20
2019-03-15T16:27:39.250Z,5.60
2019-03-15T16:30:10.862Z,3.63
2019-03-15T16:32:40.306Z,4.93
2019-03-15T16:35:10.972Z,6.07
2019-03-15T16:37:40.452Z,3.63
2019-03-15T16:40:10.200Z,3.13
2019-03-15T16:42:39.620Z,2.87
2019-03-15T16:45:11.491Z,3.37
2019-03-15T16:47:40.848Z,5.10
2019-03-15T16:50:11.017Z,4.67
2019-03-15T16:52:40.412Z,4.73
2019-03-15T16:55:10.553Z,4.50
2019-03-15T16:57:39.994Z,6.20
2019-03-15T17:00:10.268Z,7.97
2019-03-15T17:02:39.788Z,4.40
2019-03-15T17:05:09.631Z,10.37
2019-03-15T17:07:39.097Z,4.17
2019-03-15T17:10:09.494Z,3.47
2019-03-15T17:12:38.950Z,3.50
2019-03-15T17:15:09.926Z,4.30
2019-03-15T17:17:39.396Z,4.70
2019-03-15T17:20:09.549Z,4.03
2019-03-15T17:22:38.950Z,7.53
2019-03-15T17:25:08.891Z,3.53
2019-03-15T17:27:38.340Z,2.83
2019-03-15T17:30:09.807Z,4.97
2019-03-15T17:32:39.291Z,3.17
2019-03-15T17:35:09.891Z,5.17
2019-03-15T17:37:39.312Z,5.20
2019-03-15T17:40:10.357Z,8.50
2019-03-15T17:42:39.791Z,7.27
2019-03-15T17:45:09.697Z,5.53
2019-03-15T17:47:39.075Z,4.30
2019-03-15T17:50:11.504Z,5.20
2019-03-15T17:52:40.962Z,3.13
2019-03-15T17:55:10.715Z,5.80
2019-03-15T17:57:40.174Z,3.00
2019-03-15T18:00:29.583Z,3.37
2019-03-15T18:02:58.985Z,5.43
2019-03-15T18:05:28.401Z,4.53
2019-03-15T18:07:57.772Z,4.53
2019-03-15T18:10:27.183Z,3.13
2019-03-15T18:12:56.748Z,9.87
2019-03-15T18:15:26.341Z,2.20
2019-03-15T18:17:55.895Z,1.77
2019-03-15T18:20:25.321Z,2.93
2019-03-15T18:22:54.801Z,2.63
2019-03-15T18:25:24.211Z,6.23
2019-03-15T18:27:54.178Z,3.63
2019-03-15T18:30:23.571Z,3.23
2019-03-15T18:32:52.918Z,3.00
2019-03-15T18:35:33.116Z,3.37
2019-03-15T18:37:53.474Z,2.50
2019-03-15T18:40:22.940Z,3.80
2019-03-15T18:42:52.558Z,3.70
2019-03-15T18:45:22.045Z,2.50
2019-03-15T18:47:51.473Z,3.20
2019-03-15T18:50:22.058Z,4.93
2019-03-15T18:52:52.061Z,3.20
2019-03-15T18:55:21.497Z,3.60
2019-03-15T18:57:51.035Z,2.63
2019-03-15T19:00:20.482Z,4.13
2019-03-15T19:02:49.941Z,6.40
2019-03-15T19:05:19.553Z,3.27
2019-03-15T19:07:49.029Z,3.20
2019-03-15T19:10:18.501Z,4.13
2019-03-15T19:12:47.874Z,3.77
2019-03-15T19:15:17.295Z,3.90
2019-03-15T19:17:46.721Z,3.27
2019-03-15T19:20:16.219Z,4.10
2019-03-15T19:22:45.679Z,3.13
2019-03-15T19:25:15.133Z,3.30
2019-03-15T19:27:44.600Z,4.33
2019-03-15T19:30:14.058Z,2.93
2019-03-15T19:32:43.520Z,3.30
2019-03-15T19:35:12.979Z,4.20
2019-03-15T19:37:42.486Z,3.93
2019-03-15T19:40:12.602Z,4.10
2019-03-15T19:42:44.798Z,4.10
2019-03-15T19:45:13.776Z,2.57
2019-03-15T19:47:43.556Z,3.57
2019-03-15T19:50:14.019Z,3.90
2019-03-15T19:52:43.559Z,3.53
2019-03-15T19:55:13.421Z,6.60
2019-03-15T19:57:42.843Z,3.10
2019-03-15T20:00:15.774Z,3.40
2019-03-15T20:02:45.260Z,2.87
2019-03-15T20:05:14.714Z,3.47
2019-03-15T20:07:44.362Z,3.80
2019-03-15T20:10:16.516Z,2.70
2019-03-15T20:12:45.258Z,3.33
2019-03-15T20:15:15.148Z,4.37
2019-03-15T20:17:44.566Z,3.47
2019-03-15T20:20:14.221Z,3.13
2019-03-15T20:22:43.697Z,3.13
2019-03-15T20:25:13.194Z,4.57
2019-03-15T20:27:42.593Z,4.93
2019-03-15T20:30:21.162Z,3.97
2019-03-15T20:32:45.579Z,8.10
2019-03-15T20:35:15.114Z,16.40
2019-03-15T20:37:44.549Z,19.63
2019-03-15T20:40:14.013Z,8.27
2019-03-15T20:42:43.436Z,7.10
2019-03-15T20:45:14.076Z,6.40
2019-03-15T20:47:43.822Z,6.23
2019-03-15T20:50:13.362Z,7.07
2019-03-15T20:52:42.760Z,8.77
2019-03-15T20:55:12.320Z,8.70
2019-03-15T20:57:41.800Z,8.90
2019-03-15T21:00:13.228Z,9.70
2019-03-15T21:02:42.784Z,10.33
2019-03-15T21:05:12.535Z,11.03
2019-03-15T21:07:43.815Z,7.03
2019-03-15T21:10:13.524Z,11.90
2019-03-15T21:12:42.963Z,8.00
2019-03-15T21:15:12.510Z,13.73
2019-03-15T21:17:42.057Z,12.70
2019-03-15T21:20:12.159Z,12.03
2019-03-15T21:22:41.673Z,13.47
2019-03-15T21:25:11.162Z,16.13
2019-03-15T21:27:52.926Z,12.80
2019-03-15T21:30:13.793Z,27.27
2019-03-15T21:32:43.287Z,18.33
2019-03-15T21:35:12.750Z,19.47
2019-03-15T21:37:42.199Z,14.77
2019-03-15T21:40:11.891Z,13.77
2019-03-15T21:42:41.360Z,14.20
2019-03-15T21:45:10.887Z,21.23
2019-03-15T21:47:40.298Z,15.63
2019-03-15T21:50:11.283Z,16.20
2019-03-15T21:52:40.714Z,14.13
2019-03-15T21:55:10.558Z,13.63
2019-03-15T21:57:39.983Z,13.13
2019-03-15T22:00:10.952Z,12.67
2019-03-15T22:02:40.373Z,12.00
2019-03-15T22:05:10.210Z,14.40
2019-03-15T22:07:39.905Z,15.97
2019-03-15T22:10:10.047Z,10.83
2019-03-15T22:12:39.553Z,12.80
2019-03-15T22:15:09.150Z,13.23
2019-03-15T22:17:38.733Z,13.37
2019-03-15T22:20:09.147Z,12.53
2019-03-15T22:22:38.562Z,13.80
2019-03-15T22:25:08.110Z,11.70
2019-03-15T22:27:37.611Z,14.53
2019-03-15T22:30:07.074Z,14.73
2019-03-15T22:32:36.517Z,15.87
2019-03-15T22:35:06.609Z,13.73
2019-03-15T22:37:36.003Z,17.50
2019-03-15T22:40:05.594Z,12.30
2019-03-15T22:42:34.958Z,15.37
2019-03-15T22:45:05.580Z,15.63
2019-03-15T22:47:34.988Z,18.40
2019-03-15T22:50:04.638Z,17.87
2019-03-15T22:52:34.110Z,15.67
2019-03-15T22:55:03.568Z,23.53
2019-03-15T22:57:33.050Z,18.47
2019-03-15T23:00:02.494Z,23.07
2019-03-15T23:02:31.985Z,25.90
2019-03-15T23:05:01.367Z,22.27
2019-03-15T23:07:30.824Z,16.20
2019-03-15T23:10:00.374Z,14.70
2019-03-15T23:12:29.850Z,20.47
2019-03-15T23:14:59.322Z,15.90
2019-03-15T23:17:28.824Z,15.40
2019-03-15T23:19:58.249Z,12.70
2019-03-15T23:22:27.710Z,32.53
2019-03-15T23:24:57.102Z,32.97
2019-03-15T23:27:26.555Z,30.07
2019-03-15T23:29:55.983Z,23.03
2019-03-15T23:32:25.417Z,24.63
2019-03-15T23:34:54.805Z,23.00
2019-03-15T23:37:24.190Z,21.90
2019-03-15T23:39:53.544Z,15.73
2019-03-15T23:42:22.970Z,18.57
2019-03-15T23:44:52.425Z,17.47
2019-03-15T23:47:21.902Z,21.03
2019-03-15T23:49:51.374Z,17.73
2019-03-15T23:52:20.785Z,21.43
2019-03-15T23:54:50.124Z,23.53
2019-03-15T23:57:19.529Z,19.60
2019-03-15T23:59:49.089Z,14.53
