createdAt,value
2019-05-17T00:01:47.658Z,10.60
2019-05-17T00:04:16.918Z,10.60
2019-05-17T00:06:47.613Z,10.50
2019-05-17T00:09:17.723Z,10.50
2019-05-17T00:11:47.754Z,10.50
2019-05-17T00:14:17.843Z,10.50
2019-05-17T00:16:47.758Z,10.40
2019-05-17T00:19:17.320Z,10.40
2019-05-17T00:21:47.614Z,10.40
2019-05-17T00:24:18.269Z,10.40
2019-05-17T00:26:47.732Z,10.40
2019-05-17T00:29:17.708Z,10.40
2019-05-17T00:31:47.685Z,10.40
2019-05-17T00:34:16.988Z,10.40
2019-05-17T00:36:47.037Z,10.30
2019-05-17T00:39:17.586Z,10.30
2019-05-17T00:41:47.643Z,10.30
2019-05-17T00:44:17.009Z,10.30
2019-05-17T00:46:46.956Z,10.30
2019-05-17T00:49:17.118Z,10.20
2019-05-17T00:51:47.478Z,10.20
2019-05-17T00:54:17.545Z,10.20
2019-05-17T00:56:47.027Z,10.30
2019-05-17T00:59:17.100Z,10.30
2019-05-17T01:01:47.014Z,10.30
2019-05-17T01:04:17.415Z,10.30
2019-05-17T01:06:47.189Z,10.40
2019-05-17T01:09:17.221Z,10.40
2019-05-17T01:11:47.508Z,10.50
2019-05-17T01:14:17.763Z,10.50
2019-05-17T01:16:47.502Z,10.50
2019-05-17T01:19:17.289Z,10.60
2019-05-17T01:21:47.625Z,10.60
2019-05-17T01:24:17.546Z,10.60
2019-05-17T01:26:47.260Z,10.60
2019-05-17T01:29:17.510Z,10.60
2019-05-17T01:31:47.142Z,10.70
2019-05-17T01:34:16.859Z,10.70
2019-05-17T01:36:47.116Z,10.70
2019-05-17T01:39:21.104Z,10.70
2019-05-17T01:41:48.410Z,10.70
2019-05-17T01:44:18.239Z,10.70
2019-05-17T01:46:48.477Z,10.70
2019-05-17T01:49:17.827Z,10.70
2019-05-17T01:51:47.779Z,10.70
2019-05-17T01:54:18.000Z,10.70
2019-05-17T01:56:47.888Z,10.70
2019-05-17T01:59:17.410Z,10.70
2019-05-17T02:01:49.173Z,10.70
2019-05-17T02:04:18.420Z,10.70
2019-05-17T02:06:47.743Z,10.70
2019-05-17T02:09:33.427Z,10.70
2019-05-17T02:11:49.536Z,10.70
2019-05-17T02:14:19.892Z,10.70
2019-05-17T02:16:50.070Z,10.70
2019-05-17T02:19:19.771Z,10.70
2019-05-17T02:21:50.150Z,10.70
2019-05-17T02:24:19.450Z,10.70
2019-05-17T02:26:49.093Z,10.70
2019-05-17T02:29:18.404Z,10.70
2019-05-17T02:31:47.808Z,10.70
2019-05-17T02:34:17.872Z,10.70
2019-05-17T02:36:47.403Z,10.70
2019-05-17T02:39:16.949Z,10.70
2019-05-17T02:41:46.678Z,10.80
2019-05-17T02:44:16.983Z,10.70
2019-05-17T02:46:46.606Z,10.70
2019-05-17T02:49:15.941Z,10.70
2019-05-17T02:51:45.597Z,10.70
2019-05-17T02:54:15.534Z,10.70
2019-05-17T02:56:45.166Z,10.70
2019-05-17T02:59:14.510Z,10.70
2019-05-17T03:01:44.626Z,10.70
2019-05-17T03:04:14.313Z,10.70
2019-05-17T03:06:44.227Z,10.70
2019-05-17T03:09:14.921Z,10.70
2019-05-17T03:11:44.577Z,10.70
2019-05-17T03:14:13.853Z,10.60
2019-05-17T03:16:43.413Z,10.60
2019-05-17T03:19:13.253Z,10.60
2019-05-17T03:21:43.214Z,10.60
2019-05-17T03:24:13.811Z,10.60
2019-05-17T03:26:43.646Z,10.70
2019-05-17T03:29:13.828Z,10.70
2019-05-17T03:31:50.969Z,10.60
2019-05-17T03:34:17.471Z,10.60
2019-05-17T03:36:47.195Z,10.70
2019-05-17T03:39:16.635Z,10.70
2019-05-17T03:41:46.592Z,10.70
2019-05-17T03:44:16.410Z,10.70
2019-05-17T03:46:46.256Z,10.70
2019-05-17T03:49:15.927Z,10.70
2019-05-17T03:51:45.485Z,10.70
2019-05-17T03:54:15.223Z,10.70
2019-05-17T03:56:44.918Z,10.70
2019-05-17T03:59:14.638Z,10.70
2019-05-17T04:01:44.838Z,10.70
2019-05-17T04:04:14.767Z,10.70
2019-05-17T04:06:44.428Z,10.70
2019-05-17T04:09:14.464Z,10.70
2019-05-17T04:11:44.409Z,10.70
2019-05-17T04:14:14.177Z,10.70
2019-05-17T04:16:44.003Z,10.80
2019-05-17T04:19:14.148Z,10.80
2019-05-17T04:21:43.994Z,10.80
2019-05-17T04:24:13.546Z,10.80
2019-05-17T04:26:44.070Z,10.80
2019-05-17T04:29:13.961Z,10.80
2019-05-17T04:31:43.927Z,10.80
2019-05-17T04:34:14.407Z,10.80
2019-05-17T04:36:43.679Z,10.80
2019-05-17T04:39:13.676Z,10.90
2019-05-17T04:41:49.302Z,10.90
2019-05-17T04:44:14.741Z,10.90
2019-05-17T04:46:44.716Z,10.90
2019-05-17T04:49:14.293Z,10.90
2019-05-17T04:51:44.384Z,11.00
2019-05-17T04:54:14.224Z,10.90
2019-05-17T04:56:44.271Z,11.00
2019-05-17T04:59:14.881Z,11.00
2019-05-17T05:01:44.516Z,11.00
2019-05-17T05:04:15.461Z,11.00
2019-05-17T05:06:46.001Z,11.00
2019-05-17T05:09:15.256Z,11.10
2019-05-17T05:11:59.669Z,11.10
2019-05-17T05:14:16.414Z,11.10
2019-05-17T05:16:46.686Z,11.10
2019-05-17T05:19:16.017Z,11.20
2019-05-17T05:21:45.942Z,11.20
2019-05-17T05:24:15.240Z,11.30
2019-05-17T05:26:45.276Z,11.30
2019-05-17T05:29:15.314Z,11.40
2019-05-17T05:31:45.440Z,11.40
2019-05-17T05:34:14.660Z,11.40
2019-05-17T05:36:44.293Z,11.50
2019-05-17T05:39:13.523Z,11.50
2019-05-17T05:41:43.372Z,11.50
2019-05-17T05:44:13.398Z,11.60
2019-05-17T05:46:43.401Z,11.60
2019-05-17T05:49:13.452Z,11.60
2019-05-17T05:51:42.980Z,11.60
2019-05-17T05:54:12.500Z,11.60
2019-05-17T05:56:42.784Z,11.60
2019-05-17T05:59:12.821Z,11.60
2019-05-17T06:01:42.477Z,11.70
2019-05-17T06:04:12.111Z,11.70
2019-05-17T06:06:41.819Z,11.70
2019-05-17T06:09:12.024Z,11.70
2019-05-17T06:11:42.284Z,11.80
2019-05-17T06:14:12.476Z,11.80
2019-05-17T06:16:42.445Z,11.80
2019-05-17T06:19:13.086Z,11.80
2019-05-17T06:21:42.856Z,11.80
2019-05-17T06:24:12.801Z,11.70
2019-05-17T06:26:42.320Z,11.80
2019-05-17T06:29:12.300Z,11.80
2019-05-17T06:31:43.293Z,11.80
2019-05-17T06:34:12.983Z,11.80
2019-05-17T06:36:42.586Z,11.80
2019-05-17T06:39:12.277Z,11.80
2019-05-17T06:41:42.190Z,11.80
2019-05-17T06:44:12.490Z,11.90
2019-05-17T06:46:42.487Z,11.90
2019-05-17T06:49:12.155Z,11.90
2019-05-17T06:51:42.715Z,12.00
2019-05-17T06:54:12.494Z,12.10
2019-05-17T06:56:41.998Z,12.10
2019-05-17T06:59:11.991Z,12.20
2019-05-17T07:01:42.164Z,12.30
2019-05-17T07:04:11.369Z,12.30
2019-05-17T07:06:41.081Z,12.40
2019-05-17T07:09:11.308Z,12.50
2019-05-17T07:11:40.688Z,12.50
2019-05-17T07:14:09.951Z,12.50
2019-05-17T07:16:39.797Z,12.50
2019-05-17T07:19:10.397Z,12.60
2019-05-17T07:21:40.394Z,12.60
2019-05-17T07:24:10.264Z,12.80
2019-05-17T07:26:39.824Z,12.80
2019-05-17T07:29:10.004Z,12.80
2019-05-17T07:31:40.486Z,12.90
2019-05-17T07:34:10.305Z,12.90
2019-05-17T07:36:39.870Z,13.00
2019-05-17T07:39:10.839Z,13.00
2019-05-17T07:41:40.732Z,13.10
2019-05-17T07:44:10.716Z,13.20
2019-05-17T07:46:40.965Z,13.30
2019-05-17T07:49:10.972Z,13.40
2019-05-17T07:51:40.443Z,13.40
2019-05-17T07:54:10.608Z,13.50
2019-05-17T07:56:40.330Z,13.50
2019-05-17T07:59:10.006Z,13.60
2019-05-17T08:01:41.239Z,13.70
2019-05-17T08:04:11.086Z,13.80
2019-05-17T08:06:40.471Z,14.10
2019-05-17T08:09:13.786Z,14.10
2019-05-17T08:11:41.091Z,14.20
2019-05-17T08:14:10.944Z,14.20
2019-05-17T08:16:40.434Z,14.30
2019-05-17T08:19:09.851Z,14.40
2019-05-17T08:21:39.833Z,14.60
2019-05-17T08:24:10.495Z,14.70
2019-05-17T08:26:40.506Z,14.80
2019-05-17T08:29:10.937Z,14.80
2019-05-17T08:31:40.944Z,14.90
2019-05-17T08:34:11.226Z,14.80
2019-05-17T08:36:41.821Z,14.90
2019-05-17T08:39:11.792Z,15.10
2019-05-17T08:41:41.380Z,15.00
2019-05-17T08:44:12.699Z,15.10
2019-05-17T08:46:42.774Z,15.20
2019-05-17T08:49:12.319Z,15.30
2019-05-17T08:51:41.546Z,15.40
2019-05-17T08:54:10.745Z,15.50
2019-05-17T08:56:40.992Z,15.30
2019-05-17T08:59:10.265Z,15.30
2019-05-17T09:01:41.842Z,15.40
2019-05-17T09:04:11.699Z,15.30
2019-05-17T09:06:41.313Z,15.30
2019-05-17T09:09:11.181Z,15.40
2019-05-17T09:11:40.733Z,15.40
2019-05-17T09:14:10.569Z,15.40
2019-05-17T09:16:40.360Z,15.40
2019-05-17T09:19:10.551Z,15.40
2019-05-17T09:21:39.918Z,15.40
2019-05-17T09:24:10.468Z,15.40
2019-05-17T09:26:40.069Z,15.50
2019-05-17T09:29:10.832Z,15.60
2019-05-17T09:31:40.590Z,15.70
2019-05-17T09:34:10.290Z,15.70
2019-05-17T09:36:40.795Z,15.80
2019-05-17T09:39:10.778Z,15.80
2019-05-17T09:41:40.718Z,15.80
2019-05-17T09:44:15.941Z,15.90
2019-05-17T09:46:41.924Z,15.80
2019-05-17T09:49:11.449Z,15.80
2019-05-17T09:51:41.073Z,15.90
2019-05-17T09:54:10.667Z,15.90
2019-05-17T09:56:39.992Z,16.00
2019-05-17T09:59:10.089Z,16.10
2019-05-17T10:01:39.639Z,16.20
2019-05-17T10:04:13.459Z,16.30
2019-05-17T10:06:40.977Z,16.30
2019-05-17T10:09:11.888Z,16.40
2019-05-17T10:11:41.384Z,16.40
2019-05-17T10:14:23.606Z,16.50
2019-05-17T10:16:42.294Z,16.50
2019-05-17T10:19:12.123Z,16.60
2019-05-17T10:21:41.939Z,17.00
2019-05-17T10:24:11.791Z,17.20
2019-05-17T10:26:41.035Z,17.40
2019-05-17T10:29:10.981Z,17.60
2019-05-17T10:31:40.417Z,17.70
2019-05-17T10:34:10.615Z,17.80
2019-05-17T10:36:40.568Z,18.00
2019-05-17T10:39:10.587Z,17.90
2019-05-17T10:41:40.773Z,18.00
2019-05-17T10:44:10.288Z,18.20
2019-05-17T10:46:40.637Z,18.60
2019-05-17T10:49:10.797Z,18.70
2019-05-17T10:51:41.291Z,18.60
2019-05-17T10:54:11.279Z,18.70
2019-05-17T10:56:40.910Z,18.70
2019-05-17T10:59:10.830Z,18.90
2019-05-17T11:01:42.181Z,19.30
2019-05-17T11:04:12.326Z,19.50
2019-05-17T11:06:42.024Z,19.20
2019-05-17T11:09:12.149Z,19.20
2019-05-17T11:11:42.192Z,19.40
2019-05-17T11:14:13.233Z,19.20
2019-05-17T11:16:42.833Z,19.20
2019-05-17T11:19:12.200Z,19.60
2019-05-17T11:21:41.937Z,19.20
2019-05-17T11:24:11.621Z,19.30
2019-05-17T11:26:41.151Z,19.60
2019-05-17T11:29:10.730Z,19.50
2019-05-17T11:31:40.319Z,19.50
2019-05-17T11:34:10.389Z,19.00
2019-05-17T11:36:40.332Z,19.00
2019-05-17T11:39:09.874Z,19.30
2019-05-17T11:41:39.454Z,19.80
2019-05-17T11:44:08.766Z,20.40
2019-05-17T11:46:38.858Z,20.40
2019-05-17T11:49:09.524Z,20.80
2019-05-17T11:51:39.110Z,20.90
2019-05-17T11:54:08.770Z,21.00
2019-05-17T11:56:38.595Z,21.00
2019-05-17T11:59:08.942Z,20.90
2019-05-17T12:01:38.545Z,21.20
2019-05-17T12:04:08.510Z,21.20
2019-05-17T12:06:38.582Z,21.00
2019-05-17T12:09:07.944Z,20.70
2019-05-17T12:11:37.627Z,20.40
2019-05-17T12:14:07.243Z,20.50
2019-05-17T12:16:36.568Z,20.90
2019-05-17T12:19:05.802Z,21.40
2019-05-17T12:21:35.813Z,21.70
2019-05-17T12:24:05.442Z,21.90
2019-05-17T12:26:35.024Z,21.60
2019-05-17T12:29:05.375Z,21.30
2019-05-17T12:31:34.705Z,21.00
2019-05-17T12:34:04.667Z,21.00
2019-05-17T12:36:34.824Z,20.90
2019-05-17T12:39:04.965Z,20.70
2019-05-17T12:41:35.006Z,20.60
2019-05-17T12:44:04.668Z,20.90
2019-05-17T12:46:34.969Z,21.00
2019-05-17T12:49:04.588Z,21.00
2019-05-17T12:51:34.602Z,20.80
2019-05-17T12:54:03.900Z,21.00
2019-05-17T12:56:33.497Z,20.70
2019-05-17T12:59:03.162Z,20.80
2019-05-17T13:01:33.368Z,20.80
2019-05-17T13:04:02.700Z,21.20
2019-05-17T13:06:33.524Z,21.20
2019-05-17T13:09:04.366Z,21.60
2019-05-17T13:11:33.660Z,21.90
2019-05-17T13:14:03.399Z,21.60
2019-05-17T13:16:33.718Z,21.50
2019-05-17T13:19:03.732Z,21.40
2019-05-17T13:21:33.421Z,21.80
2019-05-17T13:24:02.787Z,22.20
2019-05-17T13:26:32.688Z,22.70
2019-05-17T13:29:02.366Z,22.60
2019-05-17T13:31:31.838Z,22.50
2019-05-17T13:34:01.851Z,22.30
2019-05-17T13:36:32.113Z,22.10
2019-05-17T13:39:02.048Z,22.10
2019-05-17T13:41:32.376Z,22.20
2019-05-17T13:44:02.429Z,22.90
2019-05-17T13:46:33.548Z,23.10
2019-05-17T13:49:02.716Z,23.00
2019-05-17T13:51:33.087Z,22.70
2019-05-17T13:54:02.448Z,22.60
2019-05-17T13:56:32.329Z,22.30
2019-05-17T13:59:01.642Z,22.30
2019-05-17T14:01:31.647Z,22.10
2019-05-17T14:04:01.905Z,22.30
2019-05-17T14:06:31.970Z,21.80
2019-05-17T14:09:02.008Z,21.70
2019-05-17T14:11:31.358Z,21.70
2019-05-17T14:14:00.708Z,21.80
2019-05-17T14:16:34.137Z,21.60
2019-05-17T14:19:00.979Z,21.40
2019-05-17T14:21:31.069Z,21.60
2019-05-17T14:24:00.796Z,21.70
2019-05-17T14:26:30.836Z,21.50
2019-05-17T14:29:00.186Z,21.50
2019-05-17T14:31:30.452Z,21.40
2019-05-17T14:34:00.474Z,21.60
2019-05-17T14:36:30.089Z,21.30
2019-05-17T14:38:59.437Z,21.40
2019-05-17T14:41:28.707Z,21.20
2019-05-17T14:43:58.711Z,21.40
2019-05-17T14:46:29.013Z,21.30
2019-05-17T14:48:58.973Z,21.10
2019-05-17T14:51:28.715Z,21.00
2019-05-17T14:53:59.411Z,21.00
2019-05-17T14:56:28.964Z,20.90
2019-05-17T14:58:59.281Z,21.00
2019-05-17T15:01:28.727Z,20.80
2019-05-17T15:03:58.265Z,20.70
2019-05-17T15:06:28.246Z,20.80
2019-05-17T15:08:57.452Z,20.50
2019-05-17T15:11:27.689Z,20.20
2019-05-17T15:13:57.089Z,19.90
2019-05-17T15:16:26.626Z,19.90
2019-05-17T15:18:57.215Z,19.80
2019-05-17T15:21:26.842Z,19.70
2019-05-17T15:23:56.560Z,19.90
2019-05-17T15:26:25.967Z,19.80
2019-05-17T15:28:55.300Z,19.70
2019-05-17T15:31:24.954Z,19.80
2019-05-17T15:33:55.299Z,19.50
2019-05-17T15:36:25.091Z,19.60
2019-05-17T15:38:55.814Z,19.40
2019-05-17T15:41:26.715Z,19.30
2019-05-17T15:43:56.315Z,19.30
2019-05-17T15:46:26.696Z,19.20
2019-05-17T15:48:56.027Z,19.00
2019-05-17T15:51:25.387Z,18.90
2019-05-17T15:53:55.175Z,18.90
2019-05-17T15:56:25.225Z,18.80
2019-05-17T15:58:54.505Z,18.90
2019-05-17T16:01:24.058Z,18.90
2019-05-17T16:03:53.702Z,18.80
2019-05-17T16:06:27.324Z,18.80
2019-05-17T16:08:57.153Z,18.80
2019-05-17T16:11:27.532Z,18.70
2019-05-17T16:13:57.218Z,18.80
2019-05-17T16:16:27.124Z,18.70
2019-05-17T16:18:56.854Z,18.70
2019-05-17T16:21:26.143Z,18.80
2019-05-17T16:23:55.704Z,18.70
2019-05-17T16:26:24.982Z,18.70
2019-05-17T16:28:54.991Z,18.70
2019-05-17T16:31:25.214Z,18.60
2019-05-17T16:33:54.448Z,18.60
2019-05-17T16:36:24.442Z,18.50
2019-05-17T16:38:54.011Z,18.50
2019-05-17T16:41:23.953Z,18.50
2019-05-17T16:43:53.216Z,18.50
2019-05-17T16:46:23.812Z,18.40
2019-05-17T16:48:53.720Z,18.40
2019-05-17T16:51:23.719Z,18.30
2019-05-17T16:53:53.664Z,18.30
2019-05-17T16:56:22.965Z,18.30
2019-05-17T16:58:52.905Z,18.30
2019-05-17T17:01:22.241Z,18.30
2019-05-17T17:03:51.806Z,18.30
2019-05-17T17:06:26.597Z,18.30
2019-05-17T17:08:56.019Z,18.40
2019-05-17T17:11:25.932Z,18.60
2019-05-17T17:13:56.333Z,18.60
2019-05-17T17:16:26.711Z,18.50
2019-05-17T17:18:56.121Z,18.60
2019-05-17T17:21:25.820Z,18.50
2019-05-17T17:23:55.237Z,18.50
2019-05-17T17:26:25.735Z,18.60
2019-05-17T17:28:55.033Z,18.70
2019-05-17T17:31:24.216Z,18.60
2019-05-17T17:33:53.527Z,18.70
2019-05-17T17:36:22.824Z,18.80
2019-05-17T17:38:52.129Z,18.80
2019-05-17T17:41:22.119Z,18.80
2019-05-17T17:43:58.381Z,19.00
2019-05-17T17:46:23.279Z,18.90
2019-05-17T17:48:52.576Z,18.70
2019-05-17T17:51:21.936Z,18.70
2019-05-17T17:53:52.016Z,18.60
2019-05-17T17:56:22.008Z,18.50
2019-05-17T17:58:51.209Z,18.40
2019-05-17T18:01:21.213Z,18.40
2019-05-17T18:03:50.502Z,18.30
2019-05-17T18:06:21.020Z,18.20
2019-05-17T18:08:50.988Z,18.10
2019-05-17T18:11:20.634Z,18.10
2019-05-17T18:13:50.582Z,18.00
2019-05-17T18:16:20.930Z,17.90
2019-05-17T18:18:50.675Z,17.70
2019-05-17T18:21:20.100Z,17.50
2019-05-17T18:23:50.221Z,17.50
2019-05-17T18:26:19.941Z,17.40
2019-05-17T18:28:49.925Z,17.30
2019-05-17T18:31:19.595Z,17.30
