createdAt,value
2018-04-08T00:00:05.188Z,17.37
2018-04-08T00:02:34.410Z,17.10
2018-04-08T00:05:03.632Z,13.13
2018-04-08T00:07:32.851Z,13.17
2018-04-08T00:10:02.160Z,14.17
2018-04-08T00:12:31.407Z,15.87
2018-04-08T00:15:00.620Z,17.33
2018-04-08T00:17:29.815Z,13.87
2018-04-08T00:19:59.008Z,14.00
2018-04-08T00:22:28.285Z,17.10
2018-04-08T00:24:57.503Z,12.90
2018-04-08T00:27:26.711Z,15.70
2018-04-08T00:29:55.910Z,13.07
2018-04-08T00:32:25.138Z,15.03
2018-04-08T00:34:54.338Z,12.23
2018-04-08T00:37:23.571Z,13.50
2018-04-08T00:39:52.772Z,17.63
2018-04-08T00:42:21.984Z,15.93
2018-04-08T00:44:51.209Z,11.43
2018-04-08T00:47:20.431Z,15.63
2018-04-08T00:49:49.630Z,14.40
2018-04-08T00:52:18.935Z,14.37
2018-04-08T00:54:48.140Z,14.70
2018-04-08T00:57:18.265Z,12.73
2018-04-08T00:59:47.466Z,14.13
2018-04-08T01:02:16.712Z,11.83
2018-04-08T01:04:45.949Z,16.67
2018-04-08T01:07:15.185Z,14.00
2018-04-08T01:09:44.380Z,13.83
2018-04-08T01:12:13.596Z,15.83
2018-04-08T01:14:42.810Z,14.93
2018-04-08T01:17:12.031Z,15.60
2018-04-08T01:19:41.233Z,14.03
2018-04-08T01:22:10.480Z,12.17
2018-04-08T01:24:39.685Z,13.90
2018-04-08T01:27:08.913Z,14.03
2018-04-08T01:29:38.213Z,15.07
2018-04-08T01:32:07.431Z,13.23
2018-04-08T01:34:36.629Z,18.00
2018-04-08T01:37:05.833Z,12.80
2018-04-08T01:39:35.047Z,13.80
2018-04-08T01:42:04.239Z,14.50
2018-04-08T01:44:33.459Z,13.83
2018-04-08T01:47:02.679Z,14.93
2018-04-08T01:49:31.984Z,14.10
2018-04-08T01:52:01.200Z,14.20
2018-04-08T01:56:58.843Z,15.00
2018-04-08T01:59:28.184Z,13.63
2018-04-08T02:01:57.383Z,14.73
2018-04-08T02:04:26.616Z,13.50
2018-04-08T02:06:55.808Z,14.80
2018-04-08T02:09:25.037Z,14.73
2018-04-08T02:11:54.231Z,15.80
2018-04-08T02:14:23.462Z,16.00
2018-04-08T02:16:52.689Z,12.37
2018-04-08T02:19:21.899Z,13.63
2018-04-08T02:21:51.172Z,14.40
2018-04-08T02:24:20.404Z,12.77
2018-04-08T02:26:49.632Z,11.17
2018-04-08T02:29:18.900Z,14.47
2018-04-08T02:31:48.109Z,16.53
2018-04-08T02:34:17.323Z,14.27
2018-04-08T02:36:46.545Z,11.70
2018-04-08T02:41:57.944Z,11.27
2018-04-08T02:44:28.784Z,12.20
2018-04-08T02:46:59.293Z,14.90
2018-04-08T02:49:28.512Z,13.90
2018-04-08T02:51:59.788Z,13.00
2018-04-08T02:54:30.767Z,12.70
2018-04-08T02:57:01.179Z,16.43
2018-04-08T02:59:32.375Z,23.43
2018-04-08T03:02:01.698Z,11.53
2018-04-08T03:04:30.872Z,12.80
2018-04-08T03:07:02.827Z,11.30
2018-04-08T03:09:33.801Z,12.03
2018-04-08T03:12:02.963Z,14.37
2018-04-08T03:14:32.124Z,16.37
2018-04-08T03:17:02.182Z,11.80
2018-04-08T03:19:31.343Z,15.00
2018-04-08T03:22:00.552Z,12.97
2018-04-08T03:24:29.716Z,16.60
2018-04-08T03:26:59.530Z,13.20
2018-04-08T03:29:28.698Z,18.50
2018-04-08T03:31:57.902Z,15.23
2018-04-08T03:34:27.052Z,15.47
2018-04-08T03:36:56.296Z,14.10
2018-04-08T03:39:25.549Z,20.50
2018-04-08T03:41:55.468Z,10.17
2018-04-08T03:44:24.615Z,13.70
2018-04-08T03:46:54.650Z,14.33
2018-04-08T03:49:23.808Z,13.83
2018-04-08T03:51:52.984Z,14.37
2018-04-08T03:54:24.623Z,17.13
2018-04-08T03:56:53.828Z,15.83
2018-04-08T03:59:24.137Z,14.70
2018-04-08T04:01:54.870Z,14.23
2018-04-08T04:04:25.294Z,16.00
2018-04-08T04:06:54.478Z,17.60
2018-04-08T04:09:24.524Z,12.10
2018-04-08T04:11:53.709Z,12.83
2018-04-08T04:14:23.211Z,12.30
2018-04-08T04:16:53.713Z,12.33
2018-04-08T04:19:28.765Z,13.67
2018-04-08T04:22:03.702Z,14.13
2018-04-08T04:24:40.026Z,16.33
2018-04-08T04:27:09.872Z,12.93
2018-04-08T04:29:40.906Z,12.63
2018-04-08T04:32:11.427Z,15.97
2018-04-08T04:34:41.137Z,13.27
2018-04-08T04:37:10.565Z,13.13
2018-04-08T04:39:39.723Z,14.10
2018-04-08T04:42:09.483Z,14.90
2018-04-08T04:44:39.147Z,18.63
2018-04-08T04:47:08.332Z,13.00
2018-04-08T04:49:37.845Z,15.50
2018-04-08T04:52:07.061Z,15.57
2018-04-08T04:54:36.695Z,18.30
2018-04-08T04:57:05.873Z,12.30
2018-04-08T04:59:36.656Z,12.50
2018-04-08T05:02:06.792Z,19.97
2018-04-08T05:04:35.956Z,12.23
2018-04-08T05:07:06.739Z,12.87
2018-04-08T05:09:42.733Z,11.97
2018-04-08T05:12:12.801Z,15.13
2018-04-08T05:14:43.349Z,14.47
2018-04-08T05:17:13.280Z,12.67
2018-04-08T05:19:42.442Z,12.77
2018-04-08T05:22:13.257Z,15.70
2018-04-08T05:24:47.070Z,14.17
2018-04-08T05:27:17.065Z,13.73
2018-04-08T05:29:46.828Z,14.10
2018-04-08T05:32:15.984Z,20.93
2018-04-08T05:34:46.040Z,13.70
2018-04-08T05:37:15.255Z,15.33
2018-04-08T05:39:44.448Z,11.73
2018-04-08T05:42:13.611Z,12.13
2018-04-08T05:44:44.721Z,11.87
2018-04-08T05:47:13.881Z,16.17
2018-04-08T05:49:43.049Z,15.20
2018-04-08T05:52:12.185Z,11.37
2018-04-08T05:54:41.354Z,16.23
2018-04-08T05:57:11.163Z,14.23
2018-04-08T05:59:41.157Z,12.80
2018-04-08T06:02:11.769Z,17.10
2018-04-08T06:04:42.708Z,17.60
2018-04-08T06:07:11.922Z,12.37
2018-04-08T06:09:41.083Z,14.13
2018-04-08T06:12:10.238Z,14.70
2018-04-08T06:14:39.564Z,13.90
2018-04-08T06:17:09.253Z,16.53
2018-04-08T06:19:38.442Z,15.10
2018-04-08T06:22:07.597Z,12.90
2018-04-08T06:24:36.765Z,16.93
2018-04-08T06:27:06.333Z,14.73
2018-04-08T06:29:35.501Z,15.50
2018-04-08T06:32:04.656Z,14.20
2018-04-08T06:34:35.467Z,14.90
2018-04-08T06:37:06.244Z,15.23
2018-04-08T06:39:36.219Z,15.27
2018-04-08T06:42:06.195Z,18.53
2018-04-08T06:44:35.359Z,13.07
2018-04-08T06:47:05.367Z,19.17
2018-04-08T06:49:34.574Z,15.13
2018-04-08T06:52:05.161Z,15.17
2018-04-08T06:54:37.118Z,14.47
2018-04-08T06:57:06.321Z,14.27
2018-04-08T06:59:36.412Z,15.47
2018-04-08T07:02:06.576Z,13.40
2018-04-08T07:04:36.670Z,13.63
2018-04-08T07:07:09.591Z,16.97
2018-04-08T07:09:39.242Z,12.93
2018-04-08T07:12:09.230Z,14.33
2018-04-08T07:14:39.147Z,14.23
2018-04-08T07:17:11.052Z,18.50
2018-04-08T07:19:40.630Z,12.83
2018-04-08T07:22:09.872Z,17.57
2018-04-08T07:24:39.993Z,14.87
2018-04-08T07:27:12.862Z,16.60
2018-04-08T07:29:44.816Z,13.10
2018-04-08T07:32:15.953Z,15.30
2018-04-08T07:34:47.576Z,13.10
2018-04-08T07:37:18.472Z,16.40
2018-04-08T07:39:47.686Z,14.93
2018-04-08T07:42:16.886Z,14.47
2018-04-08T07:44:47.340Z,21.43
2018-04-08T07:47:18.228Z,26.70
2018-04-08T07:49:47.436Z,13.03
2018-04-08T07:52:17.169Z,15.07
2018-04-08T07:54:48.196Z,18.53
2018-04-08T07:57:19.266Z,18.47
2018-04-08T07:59:50.576Z,19.93
2018-04-08T08:02:22.600Z,14.00
2018-04-08T08:04:53.438Z,14.13
2018-04-08T08:07:23.502Z,14.83
2018-04-08T08:09:57.951Z,17.70
2018-04-08T08:12:28.946Z,16.10
2018-04-08T08:14:58.359Z,18.10
2018-04-08T08:17:27.582Z,20.90
2018-04-08T08:19:57.512Z,18.37
2018-04-08T08:22:27.337Z,16.70
2018-04-08T08:24:58.293Z,15.63
2018-04-08T08:27:28.792Z,15.57
2018-04-08T08:29:57.954Z,17.13
2018-04-08T08:32:28.021Z,17.90
2018-04-08T08:34:58.054Z,12.63
2018-04-08T08:37:28.416Z,14.97
2018-04-08T08:39:58.181Z,16.10
2018-04-08T08:42:27.409Z,14.93
2018-04-08T08:44:57.439Z,13.60
2018-04-08T08:47:27.251Z,15.20
2018-04-08T08:49:56.412Z,16.90
2018-04-08T08:52:27.697Z,14.73
2018-04-08T08:54:56.933Z,17.17
2018-04-08T08:57:24.501Z,15.73
2018-04-08T08:59:52.031Z,17.37
2018-04-08T09:02:19.884Z,14.63
2018-04-08T09:04:49.830Z,16.97
2018-04-08T09:07:19.268Z,17.50
2018-04-08T09:09:46.783Z,16.70
2018-04-08T09:12:14.341Z,14.77
2018-04-08T09:14:41.861Z,17.03
2018-04-08T09:17:09.449Z,15.60
2018-04-08T09:19:44.268Z,13.63
2018-04-08T09:22:18.234Z,16.67
2018-04-08T09:25:01.405Z,19.43
2018-04-08T09:27:29.861Z,17.27
2018-04-08T09:29:57.444Z,20.47
2018-04-08T09:32:25.761Z,19.70
2018-04-08T09:34:53.257Z,22.83
2018-04-08T09:37:20.785Z,17.50
2018-04-08T09:39:49.834Z,17.70
2018-04-08T09:42:18.113Z,17.87
2018-04-08T09:44:45.642Z,18.23
2018-04-08T09:47:14.056Z,15.40
2018-04-08T09:49:42.619Z,21.67
2018-04-08T09:52:10.137Z,18.53
2018-04-08T09:54:38.623Z,17.87
2018-04-08T09:57:06.149Z,18.50
2018-04-08T09:59:34.436Z,15.27
2018-04-08T10:02:03.075Z,18.20
2018-04-08T10:04:31.938Z,17.53
2018-04-08T10:07:01.333Z,18.30
2018-04-08T10:09:30.208Z,19.93
2018-04-08T10:11:58.533Z,15.13
2018-04-08T10:14:29.002Z,18.70
2018-04-08T10:16:57.334Z,13.77
2018-04-08T10:19:25.687Z,17.30
2018-04-08T10:21:53.326Z,18.13
2018-04-08T10:24:21.698Z,14.40
2018-04-08T10:26:49.967Z,21.10
2018-04-08T10:29:19.134Z,18.60
2018-04-08T10:31:47.442Z,22.70
2018-04-08T10:34:15.973Z,18.47
2018-04-08T10:36:44.013Z,15.67
2018-04-08T10:39:12.313Z,20.93
2018-04-08T10:41:39.831Z,18.30
2018-04-08T10:44:07.358Z,17.30
2018-04-08T10:46:34.867Z,20.87
2018-04-08T10:49:02.413Z,17.60
2018-04-08T10:51:31.052Z,20.50
2018-04-08T10:53:58.597Z,21.63
2018-04-08T10:56:26.235Z,21.13
2018-04-08T10:58:53.772Z,19.30
2018-04-08T11:01:22.924Z,15.00
2018-04-08T11:03:51.391Z,20.00
2018-04-08T11:06:19.542Z,18.70
2018-04-08T11:08:47.862Z,21.07
2018-04-08T11:11:15.953Z,19.37
2018-04-08T11:13:44.629Z,22.60
2018-04-08T11:16:13.136Z,20.80
2018-04-08T11:18:41.887Z,15.93
2018-04-08T11:21:10.314Z,17.77
2018-04-08T11:23:38.879Z,22.80
2018-04-08T11:26:07.313Z,18.20
2018-04-08T11:28:34.847Z,21.97
2018-04-08T11:31:02.364Z,18.63
2018-04-08T11:33:29.898Z,19.33
2018-04-08T11:35:57.494Z,19.20
2018-04-08T11:38:25.017Z,17.90
2018-04-08T11:40:53.837Z,22.20
2018-04-08T11:43:22.418Z,17.27
2018-04-08T11:45:50.074Z,16.03
2018-04-08T11:48:21.486Z,15.23
2018-04-08T11:50:50.982Z,16.50
2018-04-08T11:53:19.006Z,16.53
2018-04-08T11:55:46.562Z,16.00
2018-04-08T11:58:14.416Z,16.10
2018-04-08T12:00:41.989Z,18.87
2018-04-08T12:03:10.440Z,18.17
2018-04-08T12:05:38.921Z,15.93
2018-04-08T12:08:07.358Z,17.27
2018-04-08T12:10:36.803Z,16.63
2018-04-08T12:13:05.257Z,18.23
2018-04-08T12:15:34.860Z,19.33
2018-04-08T12:18:03.103Z,17.23
2018-04-08T12:20:32.006Z,20.90
2018-04-08T12:22:59.849Z,16.60
2018-04-08T12:25:28.339Z,16.10
2018-04-08T12:27:57.778Z,14.67
2018-04-08T12:30:27.271Z,18.60
2018-04-08T12:32:56.242Z,18.67
2018-04-08T12:35:23.807Z,18.47
2018-04-08T12:37:53.201Z,19.93
2018-04-08T12:40:21.494Z,17.70
2018-04-08T12:42:50.626Z,15.67
2018-04-08T12:45:19.032Z,18.93
2018-04-08T12:47:48.271Z,23.50
2018-04-08T12:50:15.802Z,18.23
2018-04-08T12:52:44.283Z,18.67
2018-04-08T12:55:11.818Z,17.60
2018-04-08T12:57:40.118Z,15.37
2018-04-08T13:00:08.636Z,14.17
2018-04-08T13:02:36.159Z,16.97
2018-04-08T13:05:05.080Z,15.93
2018-04-08T13:07:33.526Z,14.33
2018-04-08T13:10:01.042Z,15.07
2018-04-08T13:12:29.297Z,13.73
2018-04-08T13:14:59.260Z,13.20
2018-04-08T13:17:26.841Z,12.50
2018-04-08T13:19:55.293Z,13.30
2018-04-08T13:22:22.902Z,16.10
2018-04-08T13:24:50.422Z,11.20
2018-04-08T13:27:17.954Z,12.60
2018-04-08T13:29:45.779Z,15.83
2018-04-08T13:32:13.298Z,13.63
2018-04-08T13:34:41.007Z,12.77
2018-04-08T13:37:10.146Z,12.70
2018-04-08T13:39:37.692Z,9.73
2018-04-08T13:42:05.205Z,13.83
2018-04-08T13:44:32.701Z,9.00
2018-04-08T13:47:00.221Z,14.57
2018-04-08T13:49:27.715Z,12.20
2018-04-08T13:51:57.870Z,9.73
2018-04-08T13:54:26.873Z,11.50
2018-04-08T13:56:54.630Z,9.53
2018-04-08T13:59:22.126Z,5.93
2018-04-08T14:01:50.425Z,7.10
2018-04-08T14:04:18.695Z,5.90
2018-04-08T14:06:47.114Z,7.93
2018-04-08T14:09:18.351Z,4.60
2018-04-08T14:11:45.865Z,4.97
2018-04-08T14:14:13.988Z,7.37
2018-04-08T14:16:41.511Z,5.20
2018-04-08T14:19:11.019Z,6.83
2018-04-08T14:21:40.387Z,6.27
2018-04-08T14:24:07.934Z,6.37
2018-04-08T14:26:35.443Z,4.77
2018-04-08T14:29:04.664Z,6.17
2018-04-08T14:31:32.164Z,5.40
2018-04-08T14:33:59.698Z,6.10
2018-04-08T14:36:31.671Z,9.77
2018-04-08T14:38:59.624Z,7.90
2018-04-08T14:41:27.904Z,6.47
2018-04-08T14:43:56.277Z,5.70
2018-04-08T14:46:24.431Z,6.27
2018-04-08T14:48:52.007Z,8.20
2018-04-08T14:51:20.379Z,6.93
2018-04-08T14:53:47.891Z,5.30
2018-04-08T14:56:16.498Z,6.07
2018-04-08T14:58:44.030Z,6.63
2018-04-08T15:01:13.061Z,5.10
2018-04-08T15:03:40.586Z,5.33
2018-04-08T15:06:08.089Z,6.70
2018-04-08T15:08:35.605Z,6.87
2018-04-08T15:11:03.128Z,5.13
2018-04-08T15:13:30.808Z,6.40
2018-04-08T15:15:58.453Z,7.70
2018-04-08T15:18:26.694Z,5.23
2018-04-08T15:20:54.276Z,4.20
2018-04-08T15:23:21.839Z,7.67
2018-04-08T15:25:50.109Z,5.77
2018-04-08T15:28:17.626Z,6.50
2018-04-08T15:30:45.866Z,5.80
2018-04-08T15:33:13.394Z,5.20
2018-04-08T15:35:41.004Z,5.17
2018-04-08T15:38:08.550Z,8.10
2018-04-08T15:40:36.042Z,6.40
2018-04-08T15:43:03.566Z,5.37
2018-04-08T15:45:31.089Z,6.97
2018-04-08T15:47:58.584Z,6.70
2018-04-08T15:50:26.102Z,7.87
2018-04-08T15:52:54.412Z,6.93
2018-04-08T15:55:22.689Z,6.47
2018-04-08T15:57:50.945Z,7.73
2018-04-08T16:00:18.468Z,6.10
2018-04-08T16:02:45.978Z,5.50
2018-04-08T16:05:14.268Z,6.80
2018-04-08T16:07:42.873Z,7.23
2018-04-08T16:10:10.421Z,9.37
2018-04-08T16:12:37.921Z,12.20
2018-04-08T16:15:05.443Z,13.20
2018-04-08T16:17:32.945Z,6.80
2018-04-08T16:20:01.395Z,8.33
2018-04-08T16:22:29.428Z,7.93
2018-04-08T16:24:59.896Z,7.77
2018-04-08T16:27:27.416Z,7.90
2018-04-08T16:29:55.714Z,8.80
2018-04-08T16:32:23.219Z,9.10
2018-04-08T16:34:53.388Z,8.47
2018-04-08T16:37:21.334Z,7.87
2018-04-08T16:39:48.841Z,7.90
2018-04-08T16:42:16.346Z,10.07
2018-04-08T16:44:44.653Z,11.60
2018-04-08T16:47:13.837Z,7.47
2018-04-08T16:49:41.362Z,14.47
2018-04-08T16:52:08.866Z,9.20
2018-04-08T16:54:37.833Z,7.80
2018-04-08T16:57:05.340Z,11.70
2018-04-08T16:59:33.431Z,8.77
2018-04-08T17:02:01.374Z,7.40
2018-04-08T17:04:29.666Z,8.20
2018-04-08T17:06:57.702Z,7.80
2018-04-08T17:09:25.261Z,9.43
2018-04-08T17:11:52.762Z,6.20
2018-04-08T17:14:22.033Z,6.53
2018-04-08T17:16:51.643Z,5.50
2018-04-08T17:19:19.145Z,7.97
2018-04-08T17:21:46.677Z,10.40
2018-04-08T17:24:15.811Z,7.77
2018-04-08T17:26:43.333Z,8.67
2018-04-08T17:29:10.857Z,6.80
2018-04-08T17:31:39.759Z,7.20
2018-04-08T17:34:08.084Z,5.33
2018-04-08T17:36:36.741Z,6.20
2018-04-08T17:39:06.437Z,5.07
2018-04-08T17:41:34.778Z,7.50
2018-04-08T17:44:03.102Z,7.87
2018-04-08T17:46:33.495Z,7.57
2018-04-08T17:49:01.088Z,8.73
2018-04-08T17:51:29.578Z,8.60
2018-04-08T17:53:57.086Z,9.47
2018-04-08T17:56:25.798Z,11.13
2018-04-08T17:58:54.254Z,6.70
2018-04-08T18:01:22.684Z,12.30
2018-04-08T18:03:50.957Z,9.73
2018-04-08T18:06:19.941Z,9.40
2018-04-08T18:08:47.450Z,9.30
2018-04-08T18:11:16.068Z,8.40
2018-04-08T18:13:43.613Z,11.27
2018-04-08T18:16:12.044Z,7.90
2018-04-08T18:18:43.939Z,11.60
2018-04-08T18:21:12.939Z,8.60
2018-04-08T18:23:40.463Z,11.00
2018-04-08T18:26:08.751Z,10.23
2018-04-08T18:28:37.453Z,8.73
2018-04-08T18:31:05.723Z,8.50
2018-04-08T18:33:34.106Z,11.50
2018-04-08T18:36:01.812Z,11.07
2018-04-08T18:38:31.878Z,18.30
2018-04-08T18:40:59.405Z,13.03
2018-04-08T18:43:29.134Z,13.43
2018-04-08T18:45:56.890Z,9.90
2018-04-08T18:48:24.890Z,12.07
2018-04-08T18:50:54.182Z,12.50
2018-04-08T18:53:24.827Z,13.70
2018-04-08T18:55:52.661Z,17.37
2018-04-08T18:58:20.181Z,14.90
2018-04-08T19:00:48.609Z,16.33
2018-04-08T19:03:16.120Z,13.50
2018-04-08T19:05:44.426Z,11.90
2018-04-08T19:08:11.962Z,11.70
2018-04-08T19:10:39.471Z,11.60
2018-04-08T19:13:08.414Z,12.17
2018-04-08T19:15:37.038Z,10.73
2018-04-08T19:18:05.993Z,12.20
2018-04-08T19:20:50.326Z,23.47
2018-04-08T19:23:19.653Z,13.00
2018-04-08T19:25:47.282Z,11.00
2018-04-08T19:28:14.857Z,17.73
2018-04-08T19:30:44.630Z,12.40
2018-04-08T19:33:13.503Z,11.50
2018-04-08T19:35:41.718Z,15.03
2018-04-08T19:38:09.258Z,12.93
2018-04-08T19:40:38.390Z,13.43
2018-04-08T19:43:06.758Z,11.90
2018-04-08T19:45:35.054Z,17.23
2018-04-08T19:48:04.226Z,12.50
2018-04-08T19:50:32.502Z,12.43
2018-04-08T19:53:00.093Z,12.57
2018-04-08T19:55:28.423Z,12.57
2018-04-08T19:57:55.946Z,17.23
2018-04-08T20:00:23.927Z,12.53
2018-04-08T20:02:53.369Z,14.63
2018-04-08T20:05:21.792Z,13.93
2018-04-08T20:07:50.048Z,14.80
2018-04-08T20:13:04.930Z,11.77
2018-04-08T20:15:35.371Z,12.33
2018-04-08T20:18:05.413Z,15.07
2018-04-08T20:20:35.577Z,13.20
2018-04-08T20:23:05.465Z,15.50
2018-04-08T20:25:35.628Z,13.80
2018-04-08T20:28:04.762Z,10.70
2018-04-08T20:30:34.745Z,10.40
2018-04-08T20:33:03.016Z,12.73
2018-04-08T20:35:31.661Z,10.93
2018-04-08T20:38:00.778Z,11.80
2018-04-08T20:40:28.538Z,11.13
2018-04-08T20:42:56.153Z,13.80
2018-04-08T20:45:25.284Z,9.33
2018-04-08T20:47:54.470Z,12.17
2018-04-08T20:50:22.829Z,12.80
2018-04-08T20:52:51.194Z,9.83
2018-04-08T20:55:19.431Z,13.97
2018-04-08T20:57:46.935Z,13.20
2018-04-08T21:00:17.231Z,16.57
2018-04-08T21:02:45.917Z,10.63
2018-04-08T21:05:14.913Z,11.27
2018-04-08T21:07:44.497Z,12.53
2018-04-08T21:10:13.006Z,12.37
2018-04-08T21:12:48.241Z,11.80
2018-04-08T21:15:16.028Z,13.53
2018-04-08T21:17:46.343Z,11.67
2018-04-08T21:20:13.862Z,14.03
2018-04-08T21:22:46.315Z,19.80
2018-04-08T21:25:13.926Z,14.37
2018-04-08T21:27:42.027Z,13.33
2018-04-08T21:30:09.544Z,11.57
2018-04-08T21:32:38.130Z,13.63
2018-04-08T21:35:06.985Z,18.90
2018-04-08T21:37:35.317Z,12.13
2018-04-08T21:40:04.243Z,12.20
2018-04-08T21:42:31.778Z,13.30
2018-04-08T21:45:00.401Z,15.40
2018-04-08T21:47:29.182Z,9.50
2018-04-08T22:37:56.180Z,13.30
2018-04-08T22:40:27.558Z,15.50
2018-04-08T22:42:57.804Z,11.43
2018-04-08T22:45:27.207Z,11.20
2018-04-08T22:47:57.249Z,11.20
2018-04-08T22:50:26.856Z,14.30
2018-04-08T22:52:54.910Z,11.97
2018-04-08T22:55:23.195Z,14.40
2018-04-08T22:57:50.716Z,11.53
2018-04-08T23:00:29.128Z,12.93
2018-04-08T23:02:58.185Z,11.03
2018-04-08T23:05:25.706Z,12.33
2018-04-08T23:07:54.919Z,11.80
2018-04-08T23:10:25.968Z,11.40
2018-04-08T23:12:55.429Z,11.97
2018-04-08T23:15:24.751Z,12.00
2018-04-08T23:17:52.843Z,12.03
2018-04-08T23:20:22.694Z,9.90
2018-04-08T23:22:50.702Z,10.17
2018-04-08T23:25:19.514Z,9.23
2018-04-08T23:27:47.086Z,12.60
2018-04-08T23:30:16.864Z,14.60
2018-04-08T23:32:52.336Z,16.13
2018-04-08T23:35:21.277Z,11.00
2018-04-08T23:37:51.064Z,14.73
2018-04-08T23:40:19.424Z,11.23
2018-04-08T23:42:50.134Z,16.17
2018-04-08T23:45:19.345Z,12.27
2018-04-08T23:47:49.410Z,13.83
2018-04-08T23:50:20.243Z,12.20
2018-04-08T23:52:50.292Z,13.30
2018-04-08T23:55:19.468Z,15.73
2018-04-08T23:57:48.698Z,12.80
