createdAt,value
2022-10-07T00:01:17.010Z,12.80
2022-10-07T00:03:45.385Z,12.70
2022-10-07T00:06:15.768Z,12.60
2022-10-07T00:08:46.256Z,12.60
2022-10-07T00:11:16.224Z,12.50
2022-10-07T00:13:45.609Z,12.60
2022-10-07T00:16:18.355Z,12.60
2022-10-07T00:18:46.918Z,12.70
2022-10-07T00:21:16.517Z,12.90
2022-10-07T00:23:45.804Z,13.00
2022-10-07T00:26:15.547Z,13.20
2022-10-07T00:28:44.113Z,13.00
2022-10-07T00:31:15.100Z,13.00
2022-10-07T00:33:45.141Z,12.90
2022-10-07T00:36:17.743Z,12.80
2022-10-07T00:38:46.554Z,12.90
2022-10-07T00:41:19.948Z,12.90
2022-10-07T00:43:48.796Z,13.00
2022-10-07T00:46:29.549Z,12.80
2022-10-07T00:49:02.544Z,12.90
2022-10-07T00:51:33.350Z,12.90
2022-10-07T00:54:03.753Z,12.80
2022-10-07T00:56:32.944Z,13.00
2022-10-07T00:59:01.563Z,12.70
2022-10-07T01:01:31.229Z,12.90
2022-10-07T01:04:00.786Z,13.00
2022-10-07T01:06:30.159Z,12.80
2022-10-07T01:08:58.805Z,12.80
2022-10-07T01:11:46.235Z,12.80
2022-10-07T01:14:21.930Z,12.70
2022-10-07T01:16:59.000Z,12.80
2022-10-07T01:19:51.623Z,12.70
2022-10-07T01:22:30.373Z,12.90
2022-10-07T01:25:13.219Z,12.80
2022-10-07T01:27:48.105Z,12.70
2022-10-07T01:30:16.833Z,12.60
2022-10-07T01:32:54.096Z,12.50
2022-10-07T01:35:26.098Z,12.30
2022-10-07T01:38:00.305Z,12.30
2022-10-07T01:40:34.119Z,12.30
2022-10-07T01:43:04.368Z,12.30
2022-10-07T01:45:35.940Z,12.20
2022-10-07T01:48:04.478Z,12.20
2022-10-07T01:50:33.298Z,12.20
2022-10-07T01:53:15.560Z,12.20
2022-10-07T01:55:52.847Z,12.10
2022-10-07T01:58:34.053Z,12.10
2022-10-07T02:01:08.434Z,12.10
2022-10-07T02:03:53.346Z,12.00
2022-10-07T02:06:30.975Z,12.00
2022-10-07T02:09:04.337Z,12.00
2022-10-07T02:11:35.895Z,12.00
2022-10-07T02:14:12.209Z,11.90
2022-10-07T02:16:44.105Z,12.00
2022-10-07T02:19:16.811Z,11.90
2022-10-07T02:21:49.500Z,11.90
2022-10-07T02:24:20.688Z,11.90
2022-10-07T02:26:51.236Z,11.90
2022-10-07T02:29:23.174Z,11.90
2022-10-07T02:31:53.444Z,11.90
2022-10-07T02:34:24.150Z,12.00
2022-10-07T02:36:55.627Z,12.00
2022-10-07T02:39:23.952Z,11.90
2022-10-07T02:41:56.440Z,11.90
2022-10-07T02:44:32.132Z,11.90
2022-10-07T02:47:06.139Z,12.00
2022-10-07T02:49:38.408Z,11.90
2022-10-07T02:52:10.090Z,11.90
2022-10-07T02:54:43.337Z,11.90
2022-10-07T02:57:14.639Z,11.80
2022-10-07T02:59:45.532Z,11.90
2022-10-07T03:02:18.712Z,11.80
2022-10-07T03:04:46.861Z,11.80
2022-10-07T03:07:15.750Z,11.70
2022-10-07T03:09:44.599Z,11.70
2022-10-07T03:12:12.808Z,11.60
2022-10-07T03:14:41.110Z,11.70
2022-10-07T03:17:10.849Z,11.70
2022-10-07T03:19:39.371Z,11.70
2022-10-07T03:22:08.604Z,11.80
2022-10-07T03:24:36.921Z,11.80
2022-10-07T03:27:07.273Z,11.80
2022-10-07T03:29:36.022Z,11.90
2022-10-07T03:32:04.221Z,12.10
2022-10-07T03:34:33.975Z,12.00
2022-10-07T03:37:02.588Z,12.00
2022-10-07T03:39:30.893Z,11.90
2022-10-07T03:41:59.459Z,11.90
2022-10-07T03:44:27.963Z,11.90
2022-10-07T03:46:56.715Z,11.90
2022-10-07T03:49:25.153Z,12.00
2022-10-07T03:51:54.849Z,12.10
2022-10-07T03:54:23.163Z,12.00
2022-10-07T03:56:51.469Z,12.10
2022-10-07T03:59:19.817Z,12.10
2022-10-07T04:01:48.307Z,12.10
2022-10-07T04:04:16.543Z,12.20
2022-10-07T04:06:45.551Z,12.20
2022-10-07T04:09:15.592Z,12.30
2022-10-07T04:11:43.774Z,12.30
2022-10-07T04:14:12.107Z,12.40
2022-10-07T04:16:40.765Z,12.40
2022-10-07T04:19:09.067Z,12.30
2022-10-07T04:21:37.569Z,12.40
2022-10-07T04:24:06.041Z,12.40
2022-10-07T04:26:35.933Z,12.50
2022-10-07T04:29:04.388Z,12.40
2022-10-07T04:31:32.975Z,12.30
2022-10-07T04:34:01.311Z,12.20
2022-10-07T04:36:29.455Z,12.20
2022-10-07T04:38:57.768Z,12.20
2022-10-07T04:41:26.015Z,12.30
2022-10-07T04:43:57.852Z,12.30
2022-10-07T04:46:28.289Z,12.30
2022-10-07T04:48:56.833Z,12.30
2022-10-07T04:51:25.177Z,12.30
2022-10-07T04:53:56.742Z,12.30
2022-10-07T04:56:25.650Z,12.30
2022-10-07T04:58:55.930Z,12.40
2022-10-07T05:01:24.597Z,12.50
2022-10-07T05:03:52.913Z,12.40
2022-10-07T05:06:21.531Z,12.40
2022-10-07T05:08:49.892Z,12.50
2022-10-07T05:11:18.232Z,12.50
2022-10-07T05:13:46.593Z,12.50
2022-10-07T05:16:16.160Z,12.50
2022-10-07T05:18:44.556Z,12.50
2022-10-07T05:21:12.747Z,12.40
2022-10-07T05:23:41.234Z,12.40
2022-10-07T05:26:11.133Z,12.40
2022-10-07T05:28:40.380Z,12.40
2022-10-07T05:31:09.936Z,12.40
2022-10-07T05:33:40.009Z,12.30
2022-10-07T05:36:10.303Z,12.30
2022-10-07T05:38:42.703Z,12.40
2022-10-07T05:41:12.885Z,12.70
2022-10-07T05:43:43.123Z,12.50
2022-10-07T05:46:14.012Z,12.60
2022-10-07T05:48:47.012Z,12.50
2022-10-07T05:51:15.580Z,12.50
2022-10-07T05:53:49.274Z,12.50
2022-10-07T05:56:20.338Z,12.40
2022-10-07T05:58:48.640Z,12.40
2022-10-07T06:01:18.283Z,12.30
2022-10-07T06:03:51.365Z,12.30
2022-10-07T06:06:19.681Z,12.30
2022-10-07T06:08:48.398Z,12.30
2022-10-07T06:11:35.270Z,12.30
2022-10-07T06:14:03.727Z,12.30
2022-10-07T06:16:32.853Z,12.20
2022-10-07T06:19:02.350Z,12.20
2022-10-07T06:21:30.733Z,12.30
2022-10-07T06:23:59.415Z,12.40
2022-10-07T06:26:27.933Z,12.30
2022-10-07T06:28:56.317Z,12.40
2022-10-07T06:31:25.709Z,12.30
2022-10-07T06:33:54.391Z,12.40
2022-10-07T06:36:24.512Z,12.50
2022-10-07T06:38:54.038Z,12.40
2022-10-07T06:41:22.803Z,12.40
2022-10-07T06:43:55.685Z,12.30
2022-10-07T06:46:24.299Z,12.90
2022-10-07T06:48:52.683Z,12.60
2022-10-07T06:51:24.069Z,12.80
2022-10-07T06:53:53.938Z,13.20
2022-10-07T06:56:22.596Z,13.00
2022-10-07T06:58:51.158Z,14.20
2022-10-07T07:01:19.362Z,15.10
2022-10-07T07:03:48.321Z,14.50
2022-10-07T07:06:16.815Z,15.10
2022-10-07T07:08:48.051Z,15.10
2022-10-07T07:11:33.837Z,15.70
2022-10-07T07:14:02.359Z,16.00
2022-10-07T07:16:31.104Z,15.90
2022-10-07T07:19:01.774Z,16.70
2022-10-07T07:21:30.273Z,16.60
2022-10-07T07:24:00.377Z,16.80
2022-10-07T07:26:29.435Z,16.90
2022-10-07T07:28:59.823Z,16.60
2022-10-07T07:31:29.086Z,17.10
2022-10-07T07:33:57.877Z,17.70
2022-10-07T07:36:26.944Z,17.20
2022-10-07T07:38:56.245Z,17.70
2022-10-07T07:41:27.349Z,17.80
2022-10-07T07:43:57.422Z,17.40
2022-10-07T07:46:27.837Z,17.20
2022-10-07T07:48:56.598Z,17.50
2022-10-07T07:51:24.964Z,17.80
2022-10-07T07:53:53.282Z,17.60
2022-10-07T07:56:22.029Z,17.30
2022-10-07T07:58:51.527Z,17.90
2022-10-07T08:01:20.335Z,18.20
2022-10-07T08:03:49.135Z,18.10
2022-10-07T08:06:19.463Z,17.50
2022-10-07T08:08:47.948Z,18.20
2022-10-07T08:11:17.992Z,18.20
2022-10-07T08:13:47.049Z,18.30
2022-10-07T08:16:19.496Z,18.50
2022-10-07T08:18:49.254Z,18.50
2022-10-07T08:21:20.120Z,18.40
2022-10-07T08:23:49.037Z,18.60
2022-10-07T08:26:17.302Z,18.50
2022-10-07T08:28:46.485Z,18.20
2022-10-07T08:31:19.164Z,18.20
2022-10-07T08:33:49.334Z,18.40
2022-10-07T08:36:19.162Z,18.50
2022-10-07T08:38:48.076Z,18.60
2022-10-07T08:41:24.938Z,18.30
2022-10-07T08:43:53.358Z,18.30
2022-10-07T08:46:29.117Z,18.20
2022-10-07T08:49:01.086Z,18.60
2022-10-07T08:51:38.906Z,18.80
2022-10-07T08:54:08.016Z,18.70
2022-10-07T08:56:36.618Z,18.80
2022-10-07T08:59:15.563Z,19.00
2022-10-07T09:02:01.162Z,19.00
2022-10-07T09:04:41.392Z,18.70
2022-10-07T09:07:13.748Z,19.00
2022-10-07T09:09:45.856Z,19.20
2022-10-07T09:12:22.940Z,19.30
2022-10-07T09:14:54.846Z,19.10
2022-10-07T09:17:32.826Z,19.30
2022-10-07T09:20:07.865Z,19.30
2022-10-07T09:22:39.436Z,19.40
2022-10-07T09:25:21.491Z,19.40
2022-10-07T09:27:52.162Z,19.40
2022-10-07T09:30:21.290Z,19.50
2022-10-07T09:32:54.352Z,19.50
2022-10-07T09:35:24.929Z,19.60
2022-10-07T09:37:58.966Z,19.60
2022-10-07T09:40:35.217Z,19.70
2022-10-07T09:43:10.793Z,19.70
2022-10-07T09:45:40.017Z,19.50
2022-10-07T09:48:20.010Z,19.30
2022-10-07T09:50:48.709Z,19.60
2022-10-07T09:53:21.495Z,19.70
2022-10-07T09:55:50.657Z,19.60
2022-10-07T09:58:21.954Z,19.60
2022-10-07T10:00:51.259Z,19.80
2022-10-07T10:03:21.872Z,19.70
2022-10-07T10:05:57.496Z,19.80
2022-10-07T10:08:28.852Z,19.70
2022-10-07T10:10:58.289Z,19.80
2022-10-07T10:13:29.372Z,20.00
2022-10-07T10:15:58.191Z,19.80
2022-10-07T10:18:39.747Z,19.80
2022-10-07T10:21:27.319Z,19.90
2022-10-07T10:23:58.147Z,20.20
2022-10-07T10:26:56.488Z,20.40
2022-10-07T10:29:38.803Z,20.80
2022-10-07T10:32:36.824Z,20.90
2022-10-07T10:35:14.048Z,20.70
2022-10-07T10:38:11.014Z,20.80
2022-10-07T10:40:42.728Z,20.60
2022-10-07T10:43:24.003Z,20.60
2022-10-07T10:46:21.593Z,20.70
2022-10-07T10:48:56.630Z,20.90
2022-10-07T10:51:42.676Z,20.50
2022-10-07T10:54:20.657Z,20.70
2022-10-07T10:56:53.408Z,20.80
2022-10-07T10:59:42.554Z,20.90
2022-10-07T11:02:29.492Z,20.80
2022-10-07T11:05:00.932Z,20.80
2022-10-07T11:07:34.479Z,20.60
2022-10-07T11:10:07.468Z,20.70
2022-10-07T11:12:39.720Z,20.80
2022-10-07T11:15:16.254Z,20.90
2022-10-07T11:17:45.081Z,20.90
2022-10-07T11:20:20.095Z,21.10
2022-10-07T11:22:56.766Z,21.10
2022-10-07T11:25:34.088Z,21.10
2022-10-07T11:28:15.242Z,21.20
2022-10-07T11:30:51.960Z,21.30
2022-10-07T11:33:28.754Z,21.20
2022-10-07T11:36:03.359Z,21.20
2022-10-07T11:38:35.461Z,21.20
2022-10-07T11:41:09.761Z,21.00
2022-10-07T11:43:44.882Z,21.10
2022-10-07T11:46:19.607Z,21.10
2022-10-07T11:48:50.921Z,21.10
2022-10-07T11:51:25.843Z,21.20
2022-10-07T11:53:58.074Z,21.20
2022-10-07T11:56:28.372Z,21.30
2022-10-07T11:59:01.850Z,21.30
2022-10-07T12:01:51.403Z,21.40
2022-10-07T12:04:38.224Z,21.30
2022-10-07T12:07:52.956Z,21.30
2022-10-07T12:10:25.910Z,21.00
2022-10-07T12:12:56.899Z,21.30
2022-10-07T12:15:34.603Z,21.30
2022-10-07T12:18:30.072Z,21.30
2022-10-07T12:21:06.959Z,21.30
2022-10-07T12:23:45.443Z,21.00
2022-10-07T12:26:51.016Z,21.10
2022-10-07T12:29:34.990Z,21.30
2022-10-07T12:32:03.751Z,21.20
2022-10-07T12:34:38.290Z,21.20
2022-10-07T12:37:45.368Z,21.30
2022-10-07T12:40:20.939Z,21.30
2022-10-07T12:42:55.209Z,21.30
2022-10-07T12:45:28.212Z,21.30
2022-10-07T12:48:00.002Z,21.30
2022-10-07T12:50:33.534Z,21.10
2022-10-07T12:53:03.901Z,21.00
2022-10-07T12:55:37.125Z,21.10
2022-10-07T12:58:33.642Z,21.10
2022-10-07T13:01:19.232Z,21.20
2022-10-07T13:04:18.805Z,21.30
2022-10-07T13:07:16.014Z,21.30
2022-10-07T13:10:16.790Z,21.40
2022-10-07T13:12:51.258Z,21.40
2022-10-07T13:15:27.908Z,21.40
2022-10-07T13:18:07.291Z,21.50
2022-10-07T13:20:45.645Z,21.30
2022-10-07T13:23:17.016Z,21.30
2022-10-07T13:25:52.015Z,21.40
2022-10-07T13:28:22.899Z,21.40
2022-10-07T13:30:53.240Z,21.50
2022-10-07T13:33:26.484Z,21.50
2022-10-07T13:36:08.417Z,21.30
2022-10-07T13:38:37.162Z,21.10
2022-10-07T13:41:10.487Z,21.20
2022-10-07T13:43:39.192Z,21.10
2022-10-07T13:46:10.716Z,21.20
2022-10-07T13:48:45.559Z,21.20
2022-10-07T13:51:24.285Z,21.30
2022-10-07T13:53:55.840Z,21.30
2022-10-07T13:56:26.683Z,21.40
2022-10-07T13:58:56.610Z,21.40
2022-10-07T14:01:27.494Z,21.40
2022-10-07T14:04:21.525Z,21.40
2022-10-07T14:06:53.800Z,21.40
2022-10-07T14:09:26.474Z,21.40
2022-10-07T14:11:59.006Z,21.10
2022-10-07T14:14:29.232Z,21.40
2022-10-07T14:17:00.294Z,21.40
2022-10-07T14:19:33.546Z,21.50
2022-10-07T14:22:04.521Z,21.50
2022-10-07T14:24:33.136Z,21.50
2022-10-07T14:27:02.098Z,21.50
2022-10-07T14:29:37.740Z,21.60
2022-10-07T14:32:29.631Z,21.50
2022-10-07T14:35:22.096Z,21.50
2022-10-07T14:37:50.752Z,21.60
2022-10-07T14:40:22.586Z,21.60
2022-10-07T14:42:53.869Z,21.60
2022-10-07T14:45:23.645Z,21.50
2022-10-07T14:47:52.490Z,21.50
2022-10-07T14:50:23.001Z,21.40
2022-10-07T14:52:52.864Z,21.50
2022-10-07T14:55:24.452Z,21.40
2022-10-07T14:57:52.827Z,21.30
2022-10-07T15:00:23.199Z,21.20
2022-10-07T15:02:53.070Z,21.30
2022-10-07T15:05:23.646Z,21.40
2022-10-07T15:07:52.117Z,21.40
2022-10-07T15:10:22.414Z,21.10
2022-10-07T15:12:51.300Z,21.00
2022-10-07T15:15:20.012Z,20.80
2022-10-07T15:17:48.654Z,20.80
2022-10-07T15:20:17.442Z,21.00
2022-10-07T15:22:47.306Z,21.00
2022-10-07T15:25:16.430Z,21.00
2022-10-07T15:27:45.037Z,21.00
2022-10-07T15:30:14.172Z,21.10
2022-10-07T15:32:42.324Z,21.10
2022-10-07T15:35:10.958Z,21.00
2022-10-07T15:37:39.494Z,21.00
2022-10-07T15:40:10.279Z,21.00
2022-10-07T15:42:40.299Z,21.30
2022-10-07T15:45:10.149Z,21.30
2022-10-07T15:47:38.821Z,21.20
2022-10-07T15:50:08.276Z,21.30
2022-10-07T15:52:36.552Z,21.30
2022-10-07T15:55:07.735Z,21.20
2022-10-07T15:57:37.774Z,21.00
2022-10-07T16:00:06.705Z,21.00
2022-10-07T16:02:36.118Z,20.90
2022-10-07T16:05:04.765Z,21.00
2022-10-07T16:07:33.098Z,20.90
2022-10-07T16:10:01.437Z,20.70
2022-10-07T16:12:29.881Z,20.50
2022-10-07T16:14:59.493Z,20.30
2022-10-07T16:17:29.998Z,20.10
2022-10-07T16:19:58.231Z,20.20
2022-10-07T16:22:26.562Z,20.30
2022-10-07T16:24:55.559Z,20.40
2022-10-07T16:27:44.784Z,20.60
2022-10-07T16:30:32.613Z,20.40
2022-10-07T16:33:01.042Z,20.50
2022-10-07T16:35:31.350Z,18.90
2022-10-07T16:37:59.597Z,18.40
2022-10-07T16:40:27.840Z,17.90
2022-10-07T16:42:57.900Z,17.80
2022-10-07T16:45:27.948Z,17.70
2022-10-07T16:47:56.864Z,17.60
2022-10-07T16:50:25.132Z,17.60
2022-10-07T16:52:53.393Z,17.50
2022-10-07T16:55:22.863Z,17.40
2022-10-07T16:57:51.334Z,17.30
2022-10-07T17:00:19.854Z,17.30
2022-10-07T17:02:49.397Z,17.30
2022-10-07T17:05:17.842Z,17.30
2022-10-07T17:07:46.231Z,17.20
2022-10-07T17:10:14.955Z,17.10
2022-10-07T17:12:43.339Z,17.00
2022-10-07T17:15:11.608Z,17.00
2022-10-07T17:17:39.996Z,17.00
2022-10-07T17:20:10.891Z,17.30
2022-10-07T17:22:40.162Z,18.10
2022-10-07T17:25:08.919Z,18.60
2022-10-07T17:27:37.397Z,18.70
2022-10-07T17:30:06.474Z,19.00
2022-10-07T17:32:34.832Z,19.30
2022-10-07T17:35:03.055Z,19.30
2022-10-07T17:37:33.814Z,19.10
2022-10-07T17:40:02.046Z,19.10
2022-10-07T17:42:30.438Z,19.70
2022-10-07T17:45:00.282Z,19.60
2022-10-07T17:47:28.927Z,20.00
2022-10-07T17:49:57.355Z,19.50
2022-10-07T17:52:27.575Z,19.20
2022-10-07T17:54:57.438Z,19.50
2022-10-07T17:57:26.221Z,18.80
2022-10-07T17:59:54.702Z,18.90
2022-10-07T18:02:22.921Z,19.10
2022-10-07T18:04:51.863Z,19.20
2022-10-07T18:07:20.196Z,19.10
2022-10-07T18:09:48.458Z,19.20
2022-10-07T18:12:35.400Z,19.10
2022-10-07T18:15:22.166Z,19.20
2022-10-07T18:17:51.733Z,19.20
2022-10-07T18:20:21.337Z,19.00
2022-10-07T18:22:54.043Z,19.50
2022-10-07T18:25:22.326Z,19.00
2022-10-07T18:27:53.093Z,18.40
2022-10-07T18:30:21.257Z,18.10
2022-10-07T18:32:49.722Z,18.20
2022-10-07T18:35:18.643Z,19.00
2022-10-07T18:37:46.963Z,19.10
2022-10-07T18:40:15.447Z,18.50
2022-10-07T18:42:43.516Z,19.00
2022-10-07T18:45:13.065Z,19.30
2022-10-07T18:47:41.250Z,18.80
2022-10-07T18:50:09.980Z,19.00
2022-10-07T18:52:38.261Z,19.40
2022-10-07T18:55:07.310Z,19.00
2022-10-07T18:57:35.656Z,18.90
2022-10-07T19:00:03.835Z,18.40
2022-10-07T19:02:33.306Z,18.70
2022-10-07T19:05:01.908Z,19.20
2022-10-07T19:07:31.109Z,19.00
2022-10-07T19:09:59.390Z,19.40
2022-10-07T19:12:45.242Z,19.20
2022-10-07T19:15:13.467Z,18.80
2022-10-07T19:17:43.094Z,19.20
2022-10-07T19:20:11.680Z,19.10
2022-10-07T19:22:39.818Z,18.80
2022-10-07T19:25:26.443Z,19.10
2022-10-07T19:27:54.886Z,19.20
2022-10-07T19:30:23.235Z,18.50
2022-10-07T19:32:53.262Z,18.10
2022-10-07T19:35:21.743Z,19.00
2022-10-07T19:37:50.123Z,19.20
2022-10-07T19:40:18.551Z,18.90
2022-10-07T19:42:46.988Z,18.80
2022-10-07T19:45:15.463Z,18.50
2022-10-07T19:47:44.184Z,18.50
2022-10-07T19:50:13.800Z,18.50
2022-10-07T19:52:42.133Z,18.40
2022-10-07T19:55:10.749Z,18.60
2022-10-07T19:57:38.947Z,18.70
2022-10-07T20:00:08.076Z,18.40
2022-10-07T20:02:36.351Z,18.40
2022-10-07T20:05:06.015Z,18.20
2022-10-07T20:07:36.208Z,18.70
2022-10-07T20:10:06.253Z,18.90
2022-10-07T20:12:34.645Z,18.80
2022-10-07T20:15:02.965Z,18.30
2022-10-07T20:17:31.266Z,18.40
2022-10-07T20:19:59.650Z,17.90
2022-10-07T20:22:28.058Z,17.90
2022-10-07T20:24:57.529Z,18.20
2022-10-07T20:27:26.112Z,18.30
2022-10-07T20:30:02.372Z,17.70
2022-10-07T20:32:34.350Z,17.90
2022-10-07T20:35:05.266Z,17.70
2022-10-07T20:37:34.232Z,17.30
2022-10-07T20:40:21.242Z,17.50
2022-10-07T20:42:49.891Z,17.50
2022-10-07T20:45:18.469Z,18.80
2022-10-07T20:47:47.297Z,18.30
2022-10-07T20:50:15.761Z,18.40
2022-10-07T20:52:45.383Z,18.00
2022-10-07T20:55:15.215Z,17.80
2022-10-07T20:57:43.683Z,18.10
2022-10-07T21:00:16.298Z,17.40
2022-10-07T21:02:45.668Z,17.90
2022-10-07T21:05:14.511Z,17.90
2022-10-07T21:07:43.287Z,18.00
2022-10-07T21:10:11.642Z,18.40
2022-10-07T21:12:41.230Z,17.80
2022-10-07T21:15:09.934Z,18.00
2022-10-07T21:17:38.779Z,17.90
2022-10-07T21:20:07.543Z,18.10
2022-10-07T21:22:36.617Z,18.20
2022-10-07T21:25:05.379Z,17.60
2022-10-07T21:27:33.734Z,17.90
2022-10-07T21:30:03.218Z,17.70
2022-10-07T21:32:31.494Z,17.50
2022-10-07T21:34:59.743Z,18.20
2022-10-07T21:37:30.126Z,17.90
2022-10-07T21:39:59.611Z,17.60
2022-10-07T21:42:28.740Z,17.50
2022-10-07T21:44:57.058Z,17.30
2022-10-07T21:47:27.333Z,17.60
2022-10-07T21:49:56.845Z,18.00
2022-10-07T21:52:25.125Z,17.60
2022-10-07T21:54:53.325Z,17.80
2022-10-07T21:57:21.443Z,18.30
2022-10-07T21:59:51.134Z,18.40
2022-10-07T22:02:19.390Z,18.10
2022-10-07T22:04:49.020Z,18.90
2022-10-07T22:07:34.835Z,18.90
2022-10-07T22:10:03.186Z,18.60
2022-10-07T22:12:31.490Z,18.60
2022-10-07T22:14:59.718Z,18.10
2022-10-07T22:17:28.226Z,17.90
2022-10-07T22:19:58.825Z,18.20
2022-10-07T22:22:27.313Z,18.20
2022-10-07T22:24:55.940Z,18.60
2022-10-07T22:27:25.174Z,18.50
2022-10-07T22:29:53.577Z,18.70
2022-10-07T22:32:21.809Z,18.60
2022-10-07T22:35:07.476Z,18.40
2022-10-07T22:37:37.859Z,18.30
2022-10-07T22:40:06.813Z,18.10
2022-10-07T22:42:36.006Z,17.90
2022-10-07T22:45:05.397Z,18.30
2022-10-07T22:47:33.634Z,19.00
2022-10-07T22:50:05.443Z,18.80
2022-10-07T22:52:33.599Z,19.00
2022-10-07T22:55:03.551Z,18.70
2022-10-07T22:57:31.963Z,18.00
2022-10-07T23:00:01.537Z,18.10
2022-10-07T23:02:29.846Z,18.00
2022-10-07T23:04:58.291Z,17.70
2022-10-07T23:07:28.245Z,17.20
2022-10-07T23:09:56.599Z,16.90
2022-10-07T23:12:26.439Z,17.40
2022-10-07T23:14:55.145Z,17.60
2022-10-07T23:17:23.366Z,17.30
2022-10-07T23:19:51.707Z,17.00
2022-10-07T23:22:20.228Z,16.70
2022-10-07T23:24:48.634Z,16.50
2022-10-07T23:27:17.051Z,16.70
2022-10-07T23:29:46.567Z,16.60
2022-10-07T23:32:14.748Z,17.40
2022-10-07T23:34:42.884Z,17.70
2022-10-07T23:37:11.414Z,17.10
2022-10-07T23:39:39.787Z,16.90
2022-10-07T23:42:08.222Z,16.40
2022-10-07T23:44:36.498Z,16.20
2022-10-07T23:47:06.250Z,16.20
2022-10-07T23:49:34.507Z,16.00
2022-10-07T23:52:02.785Z,16.00
2022-10-07T23:54:30.967Z,16.40
2022-10-07T23:56:59.384Z,16.00
2022-10-07T23:59:27.650Z,16.00
