createdAt,value
2017-04-20T00:00:07.695Z,0
2017-04-20T00:01:17.306Z,0
2017-04-20T00:02:27.543Z,0
2017-04-20T00:03:37.480Z,0
2017-04-20T00:04:47.091Z,0
2017-04-20T00:05:57.019Z,0
2017-04-20T00:07:07.268Z,0
2017-04-20T00:08:17.202Z,0
2017-04-20T00:09:27.457Z,0
2017-04-20T00:10:37.700Z,0
2017-04-20T00:11:47.310Z,0
2017-04-20T00:12:57.548Z,0
2017-04-20T00:14:07.480Z,0
2017-04-20T00:15:17.722Z,0
2017-04-20T00:16:27.663Z,0
2017-04-20T00:17:37.275Z,0
2017-04-20T00:18:47.200Z,0
2017-04-20T00:19:57.131Z,0
2017-04-20T00:21:07.370Z,0
2017-04-20T00:22:17.605Z,0
2017-04-20T00:23:27.846Z,0
2017-04-20T00:24:38.090Z,0
2017-04-20T00:25:48.392Z,0
2017-04-20T00:26:58.107Z,0
2017-04-20T00:28:08.400Z,0
2017-04-20T00:29:18.650Z,0
2017-04-20T00:30:28.575Z,0
2017-04-20T00:31:38.498Z,0
2017-04-20T00:32:48.126Z,0
2017-04-20T00:33:58.365Z,0
2017-04-20T00:35:08.314Z,0
2017-04-20T00:36:18.555Z,0
2017-04-20T00:37:28.495Z,0
2017-04-20T00:38:38.732Z,0
2017-04-20T00:39:48.339Z,0
2017-04-20T00:40:58.574Z,0
2017-04-20T00:42:08.495Z,0
2017-04-20T00:43:18.726Z,0
2017-04-20T00:44:28.961Z,0
2017-04-20T00:45:38.889Z,0
2017-04-20T00:46:48.813Z,0
2017-04-20T00:47:59.045Z,0
2017-04-20T00:49:09.285Z,0
2017-04-20T00:50:19.212Z,0
2017-04-20T00:51:29.160Z,0
2017-04-20T00:52:39.390Z,0
2017-04-20T00:53:49.309Z,0
2017-04-20T00:54:59.546Z,0
2017-04-20T00:56:09.475Z,0
2017-04-20T00:57:19.794Z,0
2017-04-20T00:58:30.046Z,0
2017-04-20T00:59:39.965Z,0
2017-04-20T01:00:49.882Z,0
2017-04-20T01:02:00.119Z,0
2017-04-20T01:03:10.041Z,0
2017-04-20T01:04:20.272Z,0
2017-04-20T01:05:30.509Z,0
2017-04-20T01:06:40.741Z,0
2017-04-20T01:07:50.971Z,0
2017-04-20T01:09:01.204Z,0
2017-04-20T01:10:11.122Z,0
2017-04-20T01:11:21.040Z,0
2017-04-20T01:12:30.960Z,0
2017-04-20T01:13:41.200Z,0
2017-04-20T01:14:50.813Z,0
2017-04-20T01:16:01.048Z,0
2017-04-20T01:17:11.284Z,0
2017-04-20T01:18:20.887Z,0
2017-04-20T01:19:30.827Z,0
2017-04-20T01:20:40.754Z,0
2017-04-20T01:21:50.365Z,0
2017-04-20T01:23:00.296Z,0
2017-04-20T01:24:10.215Z,0
2017-04-20T01:25:19.835Z,0
2017-04-20T01:26:30.087Z,0
2017-04-20T01:27:40.218Z,0
2017-04-20T01:28:50.545Z,0
2017-04-20T01:30:00.854Z,0
2017-04-20T01:31:10.778Z,0
2017-04-20T01:32:20.703Z,0
2017-04-20T01:33:30.933Z,0
2017-04-20T01:34:40.851Z,0
2017-04-20T01:35:51.083Z,0
2017-04-20T01:37:01.003Z,0
2017-04-20T01:38:11.241Z,0
2017-04-20T01:39:21.481Z,0
2017-04-20T01:40:31.717Z,0
2017-04-20T01:41:41.644Z,0
2017-04-20T01:42:51.876Z,0
2017-04-20T01:44:01.797Z,0
2017-04-20T01:45:12.038Z,0
2017-04-20T01:46:21.961Z,0
2017-04-20T01:47:32.198Z,0
2017-04-20T01:48:42.437Z,0
2017-04-20T01:49:52.369Z,0
2017-04-20T01:51:02.602Z,0
2017-04-20T01:52:12.219Z,0
2017-04-20T01:53:22.178Z,0
2017-04-20T01:54:32.104Z,0
2017-04-20T01:55:42.026Z,0
2017-04-20T01:56:51.654Z,0
2017-04-20T01:58:01.584Z,0
2017-04-20T01:59:11.664Z,0
2017-04-20T02:00:22.084Z,0
2017-04-20T02:01:32.315Z,0
2017-04-20T02:02:42.238Z,0
2017-04-20T02:03:52.171Z,0
2017-04-20T02:05:02.418Z,0
2017-04-20T02:06:12.661Z,0
2017-04-20T02:07:22.902Z,0
2017-04-20T02:08:32.830Z,0
2017-04-20T02:09:43.065Z,0
2017-04-20T02:10:52.986Z,0
2017-04-20T02:12:02.910Z,0
2017-04-20T02:13:12.831Z,0
2017-04-20T02:14:23.080Z,0
2017-04-20T02:15:32.693Z,0
2017-04-20T02:16:42.925Z,0
2017-04-20T02:17:53.156Z,0
2017-04-20T02:19:02.773Z,0
2017-04-20T02:20:13.009Z,0
2017-04-20T02:21:23.249Z,0
2017-04-20T02:22:33.506Z,0
2017-04-20T02:23:43.749Z,0
2017-04-20T02:24:53.990Z,0
2017-04-20T02:26:04.229Z,0
2017-04-20T02:27:14.467Z,0
2017-04-20T02:28:24.706Z,0
2017-04-20T02:29:34.953Z,0
2017-04-20T02:30:45.193Z,0
2017-04-20T02:31:55.192Z,0
2017-04-20T02:33:05.121Z,0
2017-04-20T02:34:15.629Z,0
2017-04-20T02:35:25.869Z,0
2017-04-20T02:36:35.823Z,0
2017-04-20T02:37:45.757Z,0
2017-04-20T02:38:55.690Z,0
2017-04-20T02:40:05.940Z,0
2017-04-20T02:41:15.880Z,0
2017-04-20T02:42:25.798Z,0
2017-04-20T02:43:35.408Z,0
2017-04-20T02:44:45.336Z,0
2017-04-20T02:45:55.286Z,0
2017-04-20T02:47:04.896Z,0
2017-04-20T02:48:14.518Z,0
2017-04-20T02:49:24.452Z,0
2017-04-20T02:50:34.687Z,0
2017-04-20T02:51:44.920Z,0
2017-04-20T02:52:55.162Z,0
2017-04-20T02:54:05.087Z,0
2017-04-20T02:55:15.322Z,0
2017-04-20T02:56:25.271Z,0
2017-04-20T02:57:35.202Z,0
2017-04-20T02:58:45.131Z,0
2017-04-20T02:59:54.743Z,0
2017-04-20T03:01:04.675Z,0
2017-04-20T03:02:14.917Z,0
2017-04-20T03:03:25.156Z,0
2017-04-20T03:04:35.408Z,0
2017-04-20T03:05:45.645Z,0
2017-04-20T03:06:55.883Z,0
2017-04-20T03:08:06.119Z,0
2017-04-20T03:09:16.143Z,0
2017-04-20T03:10:25.750Z,0
2017-04-20T03:11:35.672Z,0
2017-04-20T03:12:45.289Z,0
2017-04-20T03:13:55.224Z,0
2017-04-20T03:15:05.154Z,0
2017-04-20T03:16:15.078Z,0
2017-04-20T03:17:24.701Z,0
2017-04-20T03:18:34.954Z,0
2017-04-20T03:19:44.878Z,0
2017-04-20T03:20:55.114Z,0
2017-04-20T03:22:05.352Z,0
2017-04-20T03:23:15.597Z,0
2017-04-20T03:24:25.522Z,0
2017-04-20T03:25:35.761Z,0
2017-04-20T03:26:45.689Z,0
2017-04-20T03:27:55.312Z,0
2017-04-20T03:29:05.237Z,0
2017-04-20T03:30:15.166Z,0
2017-04-20T03:31:25.405Z,0
2017-04-20T03:32:35.331Z,0
2017-04-20T03:33:45.254Z,0
2017-04-20T03:34:55.497Z,0
2017-04-20T03:36:05.422Z,0
2017-04-20T03:37:15.033Z,0
2017-04-20T03:38:25.274Z,0
2017-04-20T03:39:35.211Z,0
2017-04-20T03:40:45.141Z,0
2017-04-20T03:41:55.062Z,0
2017-04-20T03:43:05.298Z,0
2017-04-20T03:44:15.539Z,0
2017-04-20T03:45:25.144Z,0
2017-04-20T03:46:35.258Z,0
2017-04-20T03:47:44.952Z,0
2017-04-20T03:48:55.302Z,0
2017-04-20T03:50:05.348Z,0
2017-04-20T03:51:14.961Z,0
2017-04-20T03:52:24.915Z,0
2017-04-20T03:53:34.530Z,0
2017-04-20T03:54:44.779Z,0
2017-04-20T03:55:55.020Z,0
2017-04-20T03:57:04.643Z,0
2017-04-20T03:58:14.257Z,0
2017-04-20T03:59:23.874Z,0
2017-04-20T04:00:33.533Z,0
2017-04-20T04:01:43.769Z,0
2017-04-20T04:02:54.009Z,0
2017-04-20T04:04:04.274Z,0
2017-04-20T04:05:14.202Z,0
2017-04-20T04:06:23.502Z,0
2017-04-20T04:07:33.739Z,0
2017-04-20T04:08:43.680Z,0
2017-04-20T04:09:53.608Z,0
2017-04-20T04:11:03.840Z,0
2017-04-20T04:12:14.076Z,0
2017-04-20T04:13:24.312Z,0
2017-04-20T04:14:34.240Z,0
2017-04-20T04:15:44.169Z,0
2017-04-20T04:16:54.115Z,0
2017-04-20T04:18:04.348Z,4
2017-04-20T04:19:14.585Z,4
2017-04-20T04:20:24.820Z,4
2017-04-20T04:21:35.053Z,0
2017-04-20T04:22:44.986Z,0
2017-04-20T04:23:54.781Z,0
2017-04-20T04:25:05.162Z,0
2017-04-20T04:26:15.155Z,0
2017-04-20T04:27:24.462Z,0
2017-04-20T04:28:35.026Z,0
2017-04-20T04:29:45.260Z,0
2017-04-20T04:30:55.499Z,0
2017-04-20T04:32:05.735Z,0
2017-04-20T04:33:15.972Z,4
2017-04-20T04:34:26.214Z,4
2017-04-20T04:35:36.445Z,4
2017-04-20T04:36:46.065Z,4
2017-04-20T04:37:55.362Z,4
2017-04-20T04:39:05.287Z,0
2017-04-20T04:40:15.210Z,0
2017-04-20T04:41:25.156Z,0
2017-04-20T04:42:34.453Z,0
2017-04-20T04:43:44.695Z,0
2017-04-20T04:44:54.617Z,4
2017-04-20T04:46:04.855Z,0
2017-04-20T04:47:14.782Z,0
2017-04-20T04:48:24.706Z,0
2017-04-20T04:49:34.637Z,0
2017-04-20T04:50:44.885Z,4
2017-04-20T04:51:54.807Z,4
2017-04-20T04:53:05.045Z,4
2017-04-20T04:54:14.971Z,4
2017-04-20T04:55:24.266Z,4
2017-04-20T04:56:34.500Z,4
2017-04-20T04:57:43.795Z,0
2017-04-20T04:58:53.095Z,0
2017-04-20T05:00:03.344Z,0
2017-04-20T05:01:13.285Z,0
2017-04-20T05:02:23.525Z,0
2017-04-20T05:03:33.451Z,0
2017-04-20T05:04:43.710Z,4
2017-04-20T05:05:53.635Z,0
2017-04-20T05:07:03.735Z,4
2017-04-20T05:08:13.789Z,4
2017-04-20T05:09:23.740Z,4
2017-04-20T05:10:33.978Z,4
2017-04-20T05:11:44.219Z,4
2017-04-20T05:12:54.143Z,4
2017-04-20T05:14:03.750Z,4
2017-04-20T05:15:13.997Z,4
2017-04-20T05:16:24.234Z,4
2017-04-20T05:17:34.472Z,4
2017-04-20T05:18:44.706Z,4
2017-04-20T05:19:54.939Z,0
2017-04-20T05:21:05.175Z,4
2017-04-20T05:22:15.416Z,4
2017-04-20T05:23:25.344Z,4
2017-04-20T05:24:35.582Z,0
2017-04-20T05:25:45.814Z,4
2017-04-20T05:26:55.423Z,4
2017-04-20T05:28:05.655Z,0
2017-04-20T05:29:15.580Z,4
2017-04-20T05:30:25.822Z,4
2017-04-20T05:31:36.084Z,4
2017-04-20T05:32:46.319Z,4
2017-04-20T05:33:56.250Z,4
2017-04-20T05:35:06.177Z,4
2017-04-20T05:36:16.104Z,4
2017-04-20T05:37:26.349Z,4
2017-04-20T05:38:35.965Z,4
2017-04-20T05:39:45.911Z,4
2017-04-20T05:40:55.839Z,4
2017-04-20T05:42:06.105Z,4
2017-04-20T05:43:16.345Z,4
2017-04-20T05:44:26.265Z,4
2017-04-20T05:45:36.768Z,4
2017-04-20T05:46:46.725Z,4
2017-04-20T05:47:56.645Z,4
2017-04-20T05:49:06.619Z,4
2017-04-20T05:50:16.250Z,4
2017-04-20T05:51:25.860Z,4
2017-04-20T05:52:35.807Z,4
2017-04-20T05:53:46.051Z,4
2017-04-20T05:54:55.972Z,4
2017-04-20T05:56:05.899Z,4
2017-04-20T05:57:15.822Z,4
2017-04-20T05:58:26.058Z,4
2017-04-20T05:59:36.300Z,8
2017-04-20T06:00:45.942Z,8
2017-04-20T06:01:56.182Z,4
2017-04-20T06:03:06.418Z,4
2017-04-20T06:04:16.656Z,8
2017-04-20T06:05:26.281Z,8
2017-04-20T06:06:36.521Z,8
2017-04-20T06:07:46.449Z,8
2017-04-20T06:08:56.683Z,8
2017-04-20T06:10:06.924Z,8
2017-04-20T06:11:17.164Z,4
2017-04-20T06:12:26.778Z,8
2017-04-20T06:13:37.016Z,8
2017-04-20T06:14:46.938Z,8
2017-04-20T06:15:56.867Z,8
2017-04-20T06:17:06.483Z,8
2017-04-20T06:18:16.722Z,12
2017-04-20T06:19:26.963Z,8
2017-04-20T06:20:37.200Z,8
2017-04-20T06:21:47.449Z,8
2017-04-20T06:22:57.690Z,4
2017-04-20T06:24:07.620Z,8
2017-04-20T06:25:17.867Z,8
2017-04-20T06:26:27.805Z,4
2017-04-20T06:27:38.352Z,4
2017-04-20T06:28:48.547Z,8
2017-04-20T06:29:58.468Z,8
2017-04-20T06:31:08.734Z,8
2017-04-20T06:32:18.340Z,8
2017-04-20T06:33:28.263Z,8
2017-04-20T06:34:38.201Z,8
2017-04-20T06:35:48.446Z,8
2017-04-20T06:36:58.689Z,8
2017-04-20T06:38:08.925Z,8
2017-04-20T06:39:18.222Z,8
2017-04-20T06:40:27.831Z,8
2017-04-20T06:41:38.064Z,8
2017-04-20T06:42:47.672Z,8
2017-04-20T06:43:57.622Z,8
2017-04-20T06:45:07.230Z,4
2017-04-20T06:46:17.157Z,8
2017-04-20T06:47:27.078Z,4
2017-04-20T06:48:37.014Z,8
2017-04-20T06:49:47.245Z,8
2017-04-20T06:50:56.857Z,8
2017-04-20T06:52:06.790Z,8
2017-04-20T06:53:17.028Z,12
2017-04-20T06:54:27.264Z,12
2017-04-20T06:55:37.511Z,8
2017-04-20T06:56:47.746Z,12
2017-04-20T06:57:57.355Z,12
2017-04-20T06:59:07.600Z,16
2017-04-20T07:00:17.526Z,16
2017-04-20T07:01:27.766Z,20
2017-04-20T07:02:38.010Z,28
2017-04-20T07:03:48.243Z,36
2017-04-20T07:04:58.165Z,48
2017-04-20T07:06:08.088Z,56
2017-04-20T07:07:17.705Z,64
2017-04-20T07:08:27.630Z,48
2017-04-20T07:09:37.872Z,40
2017-04-20T07:10:48.120Z,32
2017-04-20T07:11:58.392Z,28
2017-04-20T07:13:08.773Z,24
2017-04-20T07:14:18.742Z,64
2017-04-20T07:15:28.987Z,80
2017-04-20T07:16:38.819Z,84
2017-04-20T07:17:48.743Z,80
2017-04-20T07:18:58.985Z,76
2017-04-20T07:20:09.229Z,80
2017-04-20T07:21:19.152Z,84
2017-04-20T07:22:29.393Z,80
2017-04-20T07:23:39.627Z,84
2017-04-20T07:24:49.245Z,84
2017-04-20T07:25:59.511Z,88
2017-04-20T07:27:09.117Z,84
2017-04-20T07:28:19.046Z,84
2017-04-20T07:29:28.972Z,84
2017-04-20T07:30:39.215Z,88
2017-04-20T07:31:49.487Z,84
2017-04-20T07:32:59.720Z,84
2017-04-20T07:34:09.330Z,84
2017-04-20T07:35:19.566Z,84
2017-04-20T07:36:29.509Z,88
2017-04-20T07:37:39.124Z,84
2017-04-20T07:38:49.046Z,84
2017-04-20T07:39:58.965Z,80
2017-04-20T07:41:08.265Z,84
2017-04-20T07:42:17.878Z,84
2017-04-20T07:43:27.804Z,80
2017-04-20T07:44:37.435Z,80
2017-04-20T07:45:47.673Z,80
2017-04-20T07:46:57.911Z,80
2017-04-20T07:48:07.214Z,80
2017-04-20T07:49:17.136Z,76
2017-04-20T07:50:26.747Z,76
2017-04-20T07:51:36.685Z,76
2017-04-20T07:52:46.602Z,76
2017-04-20T07:53:56.210Z,76
2017-04-20T07:55:05.511Z,72
2017-04-20T07:56:15.830Z,72
2017-04-20T07:57:26.174Z,72
2017-04-20T07:58:35.919Z,72
2017-04-20T07:59:46.155Z,72
2017-04-20T08:00:56.089Z,68
2017-04-20T08:02:06.015Z,72
2017-04-20T08:03:15.636Z,68
2017-04-20T08:04:24.935Z,68
2017-04-20T08:05:35.189Z,68
2017-04-20T08:06:44.800Z,64
2017-04-20T08:07:54.734Z,64
2017-04-20T08:09:04.678Z,64
2017-04-20T08:10:14.604Z,64
2017-04-20T08:11:24.839Z,68
2017-04-20T08:12:34.767Z,68
2017-04-20T08:13:44.713Z,64
2017-04-20T08:14:54.644Z,64
2017-04-20T08:16:04.572Z,64
2017-04-20T08:17:14.546Z,64
2017-04-20T08:18:24.783Z,64
2017-04-20T08:19:34.394Z,64
2017-04-20T08:20:44.321Z,64
2017-04-20T08:21:54.269Z,60
2017-04-20T08:23:04.187Z,60
2017-04-20T08:24:14.108Z,56
2017-04-20T08:25:24.347Z,56
2017-04-20T08:26:34.287Z,56
2017-04-20T08:27:44.213Z,56
2017-04-20T08:28:54.136Z,52
2017-04-20T08:30:04.067Z,52
2017-04-20T08:31:13.994Z,8
2017-04-20T08:32:23.606Z,48
2017-04-20T08:33:33.526Z,52
2017-04-20T08:34:43.138Z,44
2017-04-20T08:35:53.389Z,48
2017-04-20T08:37:03.651Z,48
2017-04-20T08:38:13.075Z,48
2017-04-20T08:39:23.004Z,44
2017-04-20T08:40:33.215Z,40
2017-04-20T08:41:43.138Z,40
2017-04-20T08:42:52.963Z,40
2017-04-20T08:44:02.579Z,40
2017-04-20T08:45:12.518Z,40
2017-04-20T08:46:22.132Z,40
2017-04-20T08:47:32.054Z,36
2017-04-20T08:48:41.356Z,36
2017-04-20T08:49:50.967Z,36
2017-04-20T08:51:00.580Z,36
2017-04-20T08:52:10.504Z,36
2017-04-20T08:53:20.439Z,36
2017-04-20T08:54:30.674Z,32
2017-04-20T08:55:40.603Z,36
2017-04-20T08:56:50.553Z,32
2017-04-20T08:58:00.486Z,32
2017-04-20T08:59:10.416Z,32
2017-04-20T09:00:20.648Z,28
2017-04-20T09:01:30.893Z,32
2017-04-20T09:02:40.190Z,32
2017-04-20T09:03:50.110Z,32
2017-04-20T09:04:59.729Z,32
2017-04-20T09:06:09.339Z,32
2017-04-20T09:07:19.258Z,32
2017-04-20T09:08:29.182Z,8
2017-04-20T09:09:39.109Z,28
2017-04-20T09:10:48.725Z,8
2017-04-20T09:11:58.654Z,8
2017-04-20T09:13:08.262Z,28
2017-04-20T09:14:18.190Z,12
2017-04-20T09:15:28.116Z,12
2017-04-20T09:16:38.037Z,32
2017-04-20T09:17:47.965Z,28
2017-04-20T09:18:57.892Z,24
2017-04-20T09:20:08.136Z,28
2017-04-20T09:21:17.749Z,28
2017-04-20T09:22:27.372Z,20
2017-04-20T09:23:37.425Z,24
2017-04-20T09:24:47.666Z,24
2017-04-20T09:25:57.675Z,24
2017-04-20T09:27:07.373Z,8
2017-04-20T09:28:16.675Z,4
2017-04-20T09:29:26.732Z,20
2017-04-20T09:30:36.648Z,24
2017-04-20T09:31:46.634Z,20
2017-04-20T09:32:56.865Z,20
2017-04-20T09:34:06.170Z,24
2017-04-20T09:35:15.792Z,20
2017-04-20T09:36:26.025Z,20
2017-04-20T09:37:36.258Z,20
2017-04-20T09:38:46.183Z,24
2017-04-20T09:39:55.796Z,20
2017-04-20T09:41:05.106Z,20
2017-04-20T09:42:15.346Z,20
2017-04-20T09:43:24.962Z,20
2017-04-20T09:44:33.949Z,20
2017-04-20T09:45:43.878Z,20
2017-04-20T09:46:53.799Z,16
2017-04-20T09:48:03.727Z,16
2017-04-20T09:49:13.967Z,16
2017-04-20T09:50:23.579Z,20
2017-04-20T09:51:32.881Z,20
2017-04-20T09:52:42.818Z,16
2017-04-20T09:53:52.741Z,20
2017-04-20T09:55:03.001Z,16
2017-04-20T09:56:12.920Z,16
2017-04-20T09:57:22.534Z,16
2017-04-20T09:58:32.452Z,16
2017-04-20T09:59:42.372Z,16
2017-04-20T10:00:52.616Z,20
2017-04-20T10:02:02.854Z,16
2017-04-20T10:03:12.777Z,16
2017-04-20T10:04:22.075Z,20
2017-04-20T10:05:32.314Z,16
2017-04-20T10:06:41.926Z,16
2017-04-20T10:07:51.533Z,20
2017-04-20T10:09:00.829Z,16
2017-04-20T10:10:11.107Z,16
2017-04-20T10:11:20.722Z,16
2017-04-20T10:12:30.968Z,16
2017-04-20T10:13:41.482Z,16
2017-04-20T10:14:51.403Z,16
2017-04-20T10:16:00.703Z,16
2017-04-20T10:17:10.316Z,16
2017-04-20T10:18:19.953Z,16
2017-04-20T10:19:29.875Z,16
2017-04-20T10:20:39.492Z,16
2017-04-20T10:21:49.421Z,16
2017-04-20T10:22:59.038Z,16
2017-04-20T10:24:08.040Z,16
2017-04-20T10:25:18.289Z,16
2017-04-20T10:26:28.213Z,8
2017-04-20T10:27:37.828Z,16
2017-04-20T10:28:47.441Z,12
2017-04-20T10:29:56.426Z,12
2017-04-20T10:31:05.724Z,16
2017-04-20T10:32:15.350Z,16
2017-04-20T10:33:25.598Z,16
2017-04-20T10:34:35.527Z,16
2017-04-20T10:35:44.826Z,16
2017-04-20T10:36:54.432Z,16
2017-04-20T10:38:04.356Z,12
2017-04-20T10:39:14.287Z,16
2017-04-20T10:40:23.903Z,16
2017-04-20T10:41:33.202Z,16
2017-04-20T10:42:43.129Z,16
2017-04-20T10:43:53.066Z,16
2017-04-20T10:45:02.986Z,16
2017-04-20T10:46:13.235Z,16
2017-04-20T10:47:23.475Z,16
2017-04-20T10:48:33.095Z,16
2017-04-20T10:49:42.391Z,12
2017-04-20T10:50:52.637Z,12
2017-04-20T10:52:02.555Z,16
2017-04-20T10:53:12.162Z,16
2017-04-20T10:54:22.086Z,16
2017-04-20T10:55:31.385Z,16
2017-04-20T10:56:41.318Z,16
2017-04-20T10:57:50.613Z,16
2017-04-20T10:59:00.543Z,16
2017-04-20T11:00:10.778Z,8
2017-04-20T11:01:20.390Z,8
2017-04-20T11:02:30.023Z,8
2017-04-20T11:03:39.356Z,8
2017-04-20T11:04:49.590Z,4
2017-04-20T11:05:59.214Z,8
2017-04-20T11:07:08.512Z,8
2017-04-20T11:08:17.495Z,12
2017-04-20T11:09:26.794Z,12
2017-04-20T11:10:35.777Z,16
2017-04-20T11:11:45.405Z,16
2017-04-20T11:12:54.701Z,12
2017-04-20T11:14:04.316Z,12
2017-04-20T11:15:13.301Z,12
2017-04-20T11:16:23.228Z,12
2017-04-20T11:17:32.840Z,12
2017-04-20T11:18:42.780Z,12
2017-04-20T11:19:53.013Z,16
2017-04-20T11:21:02.948Z,16
2017-04-20T11:22:13.195Z,16
2017-04-20T11:23:22.806Z,16
2017-04-20T11:24:32.429Z,16
2017-04-20T11:25:42.350Z,12
2017-04-20T11:26:51.978Z,8
2017-04-20T11:28:01.280Z,8
2017-04-20T11:29:11.513Z,8
2017-04-20T11:30:21.123Z,12
2017-04-20T11:31:31.053Z,8
2017-04-20T11:32:41.289Z,12
2017-04-20T11:33:51.208Z,12
2017-04-20T11:35:01.139Z,8
2017-04-20T11:36:10.747Z,12
2017-04-20T11:37:20.040Z,16
2017-04-20T11:38:29.657Z,16
2017-04-20T11:39:39.895Z,16
2017-04-20T11:40:49.521Z,12
2017-04-20T11:41:59.134Z,8
2017-04-20T11:43:08.744Z,8
2017-04-20T11:44:18.982Z,8
2017-04-20T11:45:29.217Z,12
2017-04-20T11:46:38.833Z,8
2017-04-20T11:47:48.131Z,12
2017-04-20T11:48:58.245Z,8
2017-04-20T11:50:07.542Z,8
2017-04-20T11:51:18.217Z,8
2017-04-20T11:52:28.457Z,8
2017-04-20T11:53:37.754Z,8
2017-04-20T11:54:47.598Z,8
2017-04-20T11:55:57.260Z,8
2017-04-20T11:57:06.615Z,8
2017-04-20T11:58:16.851Z,8
2017-04-20T11:59:26.516Z,8
2017-04-20T12:00:35.809Z,8
2017-04-20T12:01:45.107Z,8
2017-04-20T12:02:55.360Z,8
2017-04-20T12:04:05.285Z,12
2017-04-20T12:05:14.894Z,8
2017-04-20T12:06:23.877Z,8
2017-04-20T12:07:34.117Z,8
2017-04-20T12:08:44.041Z,8
2017-04-20T12:09:53.969Z,8
2017-04-20T12:11:03.888Z,8
2017-04-20T12:12:13.810Z,8
2017-04-20T12:13:23.730Z,8
2017-04-20T12:14:33.345Z,8
2017-04-20T12:15:42.973Z,8
2017-04-20T12:16:52.601Z,12
2017-04-20T12:18:02.834Z,8
2017-04-20T12:19:12.138Z,8
2017-04-20T12:20:22.377Z,8
2017-04-20T12:21:31.678Z,16
2017-04-20T12:22:41.912Z,16
2017-04-20T12:23:51.880Z,16
2017-04-20T12:25:01.488Z,16
2017-04-20T12:26:10.792Z,12
2017-04-20T12:27:20.719Z,12
2017-04-20T12:28:30.961Z,16
2017-04-20T12:29:41.207Z,16
2017-04-20T12:30:50.826Z,12
2017-04-20T12:32:00.741Z,12
2017-04-20T12:33:10.666Z,12
2017-04-20T12:34:20.271Z,8
2017-04-20T12:35:30.188Z,12
2017-04-20T12:36:40.116Z,8
2017-04-20T12:37:50.383Z,8
2017-04-20T12:39:00.628Z,8
2017-04-20T12:40:10.546Z,8
2017-04-20T12:41:20.150Z,8
2017-04-20T12:42:30.318Z,8
2017-04-20T12:43:40.362Z,12
2017-04-20T12:44:51.081Z,8
2017-04-20T12:46:01.318Z,8
2017-04-20T12:47:10.951Z,8
2017-04-20T12:48:21.181Z,8
2017-04-20T12:49:31.110Z,8
2017-04-20T12:50:41.353Z,8
2017-04-20T12:51:51.596Z,4
2017-04-20T12:53:01.844Z,4
2017-04-20T12:54:11.773Z,8
2017-04-20T12:55:21.697Z,8
2017-04-20T12:56:31.635Z,4
2017-04-20T12:57:41.951Z,8
2017-04-20T12:58:51.271Z,8
2017-04-20T13:00:01.509Z,8
2017-04-20T13:01:11.438Z,8
2017-04-20T13:02:21.066Z,8
2017-04-20T13:03:30.995Z,8
2017-04-20T13:04:41.229Z,8
2017-04-20T13:05:50.848Z,8
2017-04-20T13:07:00.782Z,8
2017-04-20T13:08:11.022Z,8
2017-04-20T13:09:21.257Z,8
2017-04-20T13:10:31.492Z,8
2017-04-20T13:11:41.415Z,12
2017-04-20T13:12:51.337Z,12
2017-04-20T13:14:01.261Z,12
2017-04-20T13:15:11.191Z,8
2017-04-20T13:16:20.802Z,12
2017-04-20T13:17:31.053Z,12
2017-04-20T13:18:41.310Z,12
2017-04-20T13:19:51.235Z,12
2017-04-20T13:21:01.469Z,16
2017-04-20T13:22:11.087Z,8
2017-04-20T13:23:21.340Z,12
2017-04-20T13:24:31.262Z,12
2017-04-20T13:25:41.185Z,12
2017-04-20T13:26:50.797Z,12
2017-04-20T13:27:59.890Z,8
2017-04-20T13:29:10.485Z,8
2017-04-20T13:30:19.935Z,12
2017-04-20T13:31:29.872Z,8
2017-04-20T13:32:39.792Z,8
2017-04-20T13:33:50.030Z,8
2017-04-20T13:34:59.957Z,4
2017-04-20T13:36:09.883Z,8
2017-04-20T13:37:19.808Z,8
2017-04-20T13:38:30.048Z,8
2017-04-20T13:39:39.365Z,8
2017-04-20T13:40:49.287Z,8
2017-04-20T13:41:58.586Z,8
2017-04-20T13:43:08.834Z,4
2017-04-20T13:44:18.754Z,4
2017-04-20T13:45:28.998Z,8
2017-04-20T13:46:38.919Z,4
2017-04-20T13:47:49.171Z,4
2017-04-20T13:48:59.095Z,4
2017-04-20T13:50:09.340Z,4
2017-04-20T13:51:19.283Z,8
2017-04-20T13:52:28.578Z,8
2017-04-20T13:53:38.499Z,8
2017-04-20T13:54:48.422Z,8
2017-04-20T13:55:58.660Z,8
2017-04-20T13:57:08.582Z,8
2017-04-20T13:58:18.513Z,8
2017-04-20T13:59:28.435Z,8
2017-04-20T14:00:38.355Z,8
2017-04-20T14:01:48.279Z,8
2017-04-20T14:02:57.894Z,8
2017-04-20T14:04:07.842Z,8
2017-04-20T14:05:17.453Z,8
2017-04-20T14:06:27.375Z,8
2017-04-20T14:07:37.621Z,8
2017-04-20T14:08:47.545Z,8
2017-04-20T14:09:57.779Z,4
2017-04-20T14:11:07.705Z,8
2017-04-20T14:12:17.945Z,8
2017-04-20T14:13:28.138Z,8
2017-04-20T14:14:38.198Z,4
2017-04-20T14:15:48.282Z,8
2017-04-20T14:16:58.380Z,8
2017-04-20T14:18:08.774Z,8
2017-04-20T14:19:18.572Z,8
2017-04-20T14:20:28.572Z,8
2017-04-20T14:21:38.188Z,8
2017-04-20T14:22:47.809Z,8
2017-04-20T14:23:58.050Z,8
2017-04-20T14:25:07.970Z,8
2017-04-20T14:26:18.209Z,4
2017-04-20T14:27:28.134Z,8
2017-04-20T14:28:38.063Z,8
2017-04-20T14:29:48.313Z,4
2017-04-20T14:30:58.555Z,4
2017-04-20T14:32:08.168Z,8
2017-04-20T14:33:18.090Z,8
2017-04-20T14:34:28.324Z,8
2017-04-20T14:35:38.564Z,8
2017-04-20T14:36:48.178Z,4
2017-04-20T14:37:58.422Z,4
2017-04-20T14:39:08.385Z,4
2017-04-20T14:40:18.000Z,4
2017-04-20T14:41:28.248Z,4
2017-04-20T14:42:38.483Z,4
2017-04-20T14:43:48.095Z,4
2017-04-20T14:44:58.336Z,4
2017-04-20T14:46:08.577Z,8
2017-04-20T14:47:18.812Z,4
2017-04-20T14:48:28.741Z,4
2017-04-20T14:49:38.977Z,8
2017-04-20T14:50:48.903Z,8
2017-04-20T14:51:58.827Z,4
2017-04-20T14:53:09.063Z,4
2017-04-20T14:54:18.980Z,4
2017-04-20T14:55:29.221Z,4
2017-04-20T14:56:39.465Z,8
2017-04-20T14:57:49.703Z,8
2017-04-20T14:58:59.947Z,8
2017-04-20T15:00:09.873Z,8
2017-04-20T15:01:20.123Z,8
2017-04-20T15:02:30.362Z,8
2017-04-20T15:03:40.632Z,8
2017-04-20T15:04:50.904Z,8
2017-04-20T15:06:00.509Z,8
2017-04-20T15:07:10.438Z,8
2017-04-20T15:08:20.682Z,8
2017-04-20T15:09:30.918Z,4
2017-04-20T15:10:41.156Z,8
2017-04-20T15:11:51.413Z,8
2017-04-20T15:13:01.653Z,8
2017-04-20T15:14:11.899Z,8
2017-04-20T15:15:21.827Z,4
2017-04-20T15:16:31.753Z,8
2017-04-20T15:17:41.679Z,8
2017-04-20T15:18:51.931Z,8
2017-04-20T15:20:02.190Z,8
2017-04-20T15:21:12.445Z,8
2017-04-20T15:22:22.063Z,4
2017-04-20T15:23:32.326Z,8
2017-04-20T15:24:42.563Z,8
2017-04-20T15:25:52.797Z,4
2017-04-20T15:27:03.032Z,12
2017-04-20T15:28:13.265Z,8
2017-04-20T15:29:23.198Z,16
2017-04-20T15:30:33.129Z,16
2017-04-20T15:31:42.735Z,12
2017-04-20T15:32:52.971Z,8
2017-04-20T15:34:03.209Z,8
2017-04-20T15:35:13.151Z,8
2017-04-20T15:36:23.083Z,4
2017-04-20T15:37:32.707Z,8
2017-04-20T15:38:42.942Z,4
2017-04-20T15:39:52.870Z,8
2017-04-20T15:41:03.107Z,8
2017-04-20T15:42:13.029Z,4
2017-04-20T15:43:23.265Z,4
2017-04-20T15:44:33.194Z,4
2017-04-20T15:45:43.438Z,4
2017-04-20T15:46:53.442Z,4
2017-04-20T15:48:03.476Z,4
2017-04-20T15:49:13.079Z,4
2017-04-20T15:50:23.248Z,0
2017-04-20T15:51:33.484Z,0
2017-04-20T15:52:43.470Z,4
2017-04-20T15:53:53.715Z,4
2017-04-20T15:55:03.952Z,4
2017-04-20T15:56:14.197Z,4
2017-04-20T15:57:24.446Z,4
2017-04-20T15:58:34.368Z,4
2017-04-20T15:59:44.615Z,4
2017-04-20T16:00:54.847Z,4
2017-04-20T16:02:05.083Z,4
2017-04-20T16:03:15.010Z,4
2017-04-20T16:04:24.933Z,4
2017-04-20T16:05:34.864Z,4
2017-04-20T16:06:45.100Z,4
2017-04-20T16:07:54.704Z,4
2017-04-20T16:09:04.938Z,4
2017-04-20T16:10:15.197Z,4
2017-04-20T16:11:25.123Z,4
2017-04-20T16:12:35.044Z,4
2017-04-20T16:13:45.291Z,4
2017-04-20T16:14:55.534Z,0
2017-04-20T16:16:05.147Z,4
2017-04-20T16:17:14.756Z,4
2017-04-20T16:18:24.992Z,4
2017-04-20T16:19:35.230Z,4
2017-04-20T16:20:44.844Z,4
2017-04-20T16:21:54.770Z,4
2017-04-20T16:23:04.707Z,4
2017-04-20T16:24:14.334Z,0
2017-04-20T16:25:24.267Z,4
2017-04-20T16:26:34.507Z,4
2017-04-20T16:27:44.435Z,4
2017-04-20T16:28:54.678Z,4
2017-04-20T16:30:04.300Z,4
2017-04-20T16:31:13.919Z,4
2017-04-20T16:32:24.152Z,4
2017-04-20T16:33:34.077Z,0
2017-04-20T16:34:44.556Z,0
2017-04-20T16:35:54.797Z,0
2017-04-20T16:37:05.134Z,0
2017-04-20T16:38:15.680Z,0
2017-04-20T16:39:25.601Z,4
2017-04-20T16:40:35.535Z,4
2017-04-20T16:41:45.749Z,4
2017-04-20T16:42:55.987Z,4
2017-04-20T16:44:06.231Z,4
2017-04-20T16:45:16.158Z,4
2017-04-20T16:46:26.085Z,4
2017-04-20T16:47:36.007Z,4
2017-04-20T16:48:44.995Z,4
2017-04-20T16:49:55.236Z,4
2017-04-20T16:51:05.477Z,4
2017-04-20T16:52:15.716Z,4
2017-04-20T16:53:25.953Z,4
2017-04-20T16:54:36.191Z,4
2017-04-20T16:55:46.454Z,4
2017-04-20T16:56:56.064Z,4
2017-04-20T16:58:05.988Z,0
2017-04-20T16:59:15.913Z,4
2017-04-20T17:00:26.148Z,4
2017-04-20T17:01:36.382Z,0
2017-04-20T17:02:46.622Z,4