createdAt,value
2019-05-03T00:02:19.484Z,99.90
2019-05-03T00:04:51.616Z,99.90
2019-05-03T00:07:22.299Z,99.90
2019-05-03T00:09:52.134Z,99.90
2019-05-03T00:12:22.292Z,99.90
2019-05-03T00:14:53.720Z,99.90
2019-05-03T00:17:23.112Z,99.90
2019-05-03T00:19:52.816Z,99.90
2019-05-03T00:22:22.267Z,99.90
2019-05-03T00:25:03.154Z,99.90
2019-05-03T00:27:22.764Z,99.90
2019-05-03T00:29:52.460Z,99.90
2019-05-03T00:32:23.464Z,99.90
2019-05-03T00:34:57.275Z,99.90
2019-05-03T00:37:28.299Z,99.90
2019-05-03T00:40:08.235Z,99.90
2019-05-03T00:42:37.793Z,99.90
2019-05-03T00:45:12.516Z,99.90
2019-05-03T00:47:42.195Z,99.90
2019-05-03T00:50:12.160Z,99.90
2019-05-03T00:52:42.365Z,99.90
2019-05-03T00:55:17.100Z,99.90
2019-05-03T00:57:43.219Z,99.90
2019-05-03T01:00:12.943Z,99.90
2019-05-03T01:02:42.463Z,99.90
2019-05-03T01:05:12.144Z,99.90
2019-05-03T01:07:42.244Z,99.90
2019-05-03T01:10:12.469Z,99.90
2019-05-03T01:12:41.851Z,99.90
2019-05-03T01:15:13.611Z,99.90
2019-05-03T01:17:43.032Z,99.90
2019-05-03T01:20:12.756Z,99.90
2019-05-03T01:22:42.536Z,99.90
2019-05-03T01:25:12.188Z,99.90
2019-05-03T01:27:42.742Z,99.90
2019-05-03T01:30:12.948Z,99.90
2019-05-03T01:32:43.881Z,99.90
2019-05-03T01:35:13.340Z,99.90
2019-05-03T01:37:42.729Z,99.90
2019-05-03T01:40:12.579Z,99.90
2019-05-03T01:42:42.615Z,99.90
2019-05-03T01:45:12.587Z,99.90
2019-05-03T01:47:52.677Z,99.90
2019-05-03T01:50:40.285Z,99.90
2019-05-03T01:53:17.199Z,99.90
2019-05-03T01:55:52.684Z,99.90
2019-05-03T01:58:25.369Z,99.90
2019-05-03T02:00:56.564Z,99.90
2019-05-03T02:03:27.591Z,99.90
2019-05-03T02:05:56.978Z,99.90
2019-05-03T02:08:26.636Z,99.90
2019-05-03T02:10:56.017Z,99.90
2019-05-03T02:13:25.400Z,99.90
2019-05-03T02:15:54.783Z,99.90
2019-05-03T02:18:24.171Z,99.90
2019-05-03T02:20:53.785Z,99.90
2019-05-03T02:23:23.170Z,99.90
2019-05-03T02:25:58.386Z,99.90
2019-05-03T02:28:23.680Z,99.90
2019-05-03T02:30:53.646Z,99.90
2019-05-03T02:33:23.547Z,99.90
2019-05-03T02:35:53.442Z,99.90
2019-05-03T02:38:23.585Z,99.90
2019-05-03T02:40:53.427Z,99.90
2019-05-03T02:43:36.384Z,99.90
2019-05-03T02:46:16.727Z,99.90
2019-05-03T02:48:55.663Z,99.90
2019-05-03T02:51:26.121Z,99.90
2019-05-03T02:53:57.176Z,99.90
2019-05-03T02:56:26.857Z,99.90
2019-05-03T02:58:56.326Z,99.90
2019-05-03T03:01:26.743Z,99.90
2019-05-03T03:03:57.232Z,99.90
2019-05-03T03:06:29.989Z,99.90
2019-05-03T03:09:00.184Z,99.90
2019-05-03T03:11:30.811Z,99.90
2019-05-03T03:14:01.805Z,99.90
2019-05-03T03:16:36.290Z,99.90
2019-05-03T03:19:07.005Z,99.90
2019-05-03T03:21:41.217Z,99.90
2019-05-03T03:24:20.129Z,99.90
2019-05-03T03:26:52.094Z,99.90
2019-05-03T03:29:26.112Z,99.90
2019-05-03T03:32:18.206Z,99.90
2019-05-03T03:35:01.593Z,99.90
2019-05-03T03:37:26.216Z,99.90
2019-05-03T03:39:56.247Z,99.90
2019-05-03T03:42:26.089Z,99.90
2019-05-03T03:44:56.903Z,99.90
2019-05-03T03:47:29.144Z,99.90
2019-05-03T03:50:00.447Z,99.90
2019-05-03T03:52:35.870Z,99.90
2019-05-03T03:55:06.500Z,99.90
2019-05-03T03:57:36.924Z,99.90
2019-05-03T04:00:08.689Z,99.90
2019-05-03T04:02:39.794Z,99.90
2019-05-03T04:05:09.779Z,99.90
2019-05-03T04:07:40.209Z,99.90
2019-05-03T04:10:10.201Z,99.90
2019-05-03T04:12:41.997Z,99.90
2019-05-03T04:15:31.793Z,99.90
2019-05-03T04:18:06.144Z,99.90
2019-05-03T04:20:38.709Z,99.90
2019-05-03T04:23:08.169Z,99.90
2019-05-03T04:25:37.635Z,99.90
2019-05-03T04:28:07.152Z,99.90
2019-05-03T04:30:36.813Z,99.90
2019-05-03T04:33:06.422Z,99.90
2019-05-03T04:35:36.595Z,99.90
2019-05-03T04:38:06.228Z,99.90
2019-05-03T04:40:36.067Z,99.90
2019-05-03T04:43:06.298Z,99.90
2019-05-03T04:45:36.886Z,99.90
2019-05-03T04:48:07.002Z,99.90
2019-05-03T04:50:37.131Z,99.90
2019-05-03T04:53:06.713Z,99.90
2019-05-03T04:55:36.662Z,99.90
2019-05-03T04:58:06.236Z,99.90
2019-05-03T05:00:36.087Z,99.90
2019-05-03T05:03:06.260Z,99.90
2019-05-03T05:05:36.375Z,99.90
2019-05-03T05:08:06.280Z,99.90
2019-05-03T05:10:36.308Z,99.90
2019-05-03T05:13:05.850Z,99.90
2019-05-03T05:15:35.682Z,99.90
2019-05-03T05:18:26.157Z,99.90
2019-05-03T05:21:04.917Z,99.90
2019-05-03T05:23:35.355Z,99.90
2019-05-03T05:26:06.518Z,99.90
2019-05-03T05:28:44.764Z,99.90
2019-05-03T05:31:15.139Z,99.90
2019-05-03T05:33:45.686Z,99.90
2019-05-03T05:36:15.396Z,99.90
2019-05-03T05:38:45.123Z,99.90
2019-05-03T05:41:15.606Z,99.90
2019-05-03T05:43:45.109Z,99.90
2019-05-03T05:46:14.802Z,99.90
2019-05-03T05:48:45.756Z,99.90
2019-05-03T05:51:16.197Z,99.90
2019-05-03T05:53:45.708Z,99.90
2019-05-03T05:56:19.666Z,99.90
2019-05-03T05:58:50.650Z,99.90
2019-05-03T06:01:21.626Z,99.90
2019-05-03T06:03:51.444Z,99.90
2019-05-03T06:06:25.005Z,99.90
2019-05-03T06:09:07.978Z,99.90
2019-05-03T06:11:38.948Z,99.90
2019-05-03T06:14:28.017Z,99.90
2019-05-03T06:17:07.980Z,99.90
2019-05-03T06:19:45.280Z,99.90
2019-05-03T06:22:16.258Z,99.90
2019-05-03T06:24:47.242Z,99.90
2019-05-03T06:27:26.730Z,99.90
2019-05-03T06:29:57.715Z,99.90
2019-05-03T06:32:28.711Z,99.90
2019-05-03T06:34:58.047Z,99.90
2019-05-03T06:37:45.948Z,99.90
2019-05-03T06:40:15.977Z,99.90
2019-05-03T06:42:52.463Z,99.90
2019-05-03T06:45:16.880Z,99.90
2019-05-03T06:47:49.905Z,99.90
2019-05-03T06:50:19.639Z,99.90
2019-05-03T06:52:48.338Z,99.90
2019-05-03T06:55:17.675Z,99.90
2019-05-03T06:57:49.736Z,99.90
2019-05-03T07:00:37.374Z,99.90
2019-05-03T07:03:11.368Z,99.90
2019-05-03T07:05:51.362Z,99.90
2019-05-03T07:08:37.501Z,99.90
2019-05-03T07:11:08.479Z,99.90
2019-05-03T07:13:37.833Z,99.90
2019-05-03T07:16:07.237Z,99.90
2019-05-03T07:18:36.576Z,99.90
2019-05-03T07:21:05.935Z,99.90
2019-05-03T07:23:35.279Z,99.90
2019-05-03T07:26:05.335Z,99.90
2019-05-03T07:28:46.231Z,99.90
2019-05-03T07:31:06.102Z,99.90
2019-05-03T07:33:36.216Z,99.90
2019-05-03T07:36:06.228Z,99.90
2019-05-03T07:38:35.830Z,99.90
2019-05-03T07:41:05.444Z,99.90
2019-05-03T07:43:36.103Z,99.70
2019-05-03T07:46:05.791Z,99.90
2019-05-03T07:48:35.617Z,99.40
2019-05-03T07:51:05.619Z,99.90
2019-05-03T07:53:35.385Z,99.90
2019-05-03T07:56:15.519Z,99.60
2019-05-03T07:58:59.483Z,99.50
2019-05-03T08:01:19.892Z,98.80
2019-05-03T08:03:49.261Z,99.10
2019-05-03T08:06:18.602Z,99.40
2019-05-03T08:08:47.938Z,99.30
2019-05-03T08:11:17.282Z,98.80
2019-05-03T08:13:46.621Z,99.10
2019-05-03T08:16:16.149Z,99.00
2019-05-03T08:18:45.892Z,98.50
2019-05-03T08:21:15.332Z,97.90
2019-05-03T08:23:45.413Z,98.90
2019-05-03T08:26:15.399Z,99.60
2019-05-03T08:28:45.033Z,99.10
2019-05-03T08:31:32.236Z,98.10
2019-05-03T08:34:06.213Z,98.40
2019-05-03T08:36:37.209Z,98.20
2019-05-03T08:39:07.577Z,98.50
2019-05-03T08:41:38.614Z,98.90
2019-05-03T08:44:11.260Z,98.60
2019-05-03T08:46:40.620Z,98.50
2019-05-03T08:49:11.105Z,99.00
2019-05-03T08:51:40.469Z,98.60
2019-05-03T08:54:09.820Z,99.00
2019-05-03T08:56:39.167Z,98.70
2019-05-03T08:59:08.499Z,98.70
2019-05-03T09:01:39.502Z,98.70
2019-05-03T09:04:08.855Z,98.90
2019-05-03T09:06:38.197Z,98.70
2019-05-03T09:09:10.184Z,98.50
2019-05-03T09:11:39.539Z,99.20
2019-05-03T09:14:10.533Z,98.20
2019-05-03T09:16:39.879Z,97.90
2019-05-03T09:19:09.305Z,98.40
2019-05-03T09:21:38.636Z,97.80
2019-05-03T09:24:08.520Z,97.30
2019-05-03T09:26:37.877Z,97.90
2019-05-03T09:29:07.222Z,97.80
2019-05-03T09:31:36.671Z,96.40
2019-05-03T09:34:08.049Z,96.40
2019-05-03T09:36:37.077Z,95.10
2019-05-03T09:39:08.828Z,96.20
2019-05-03T09:41:38.208Z,96.50
2019-05-03T09:44:07.549Z,94.90
2019-05-03T09:46:36.892Z,95.30
2019-05-03T09:49:13.265Z,95.60
2019-05-03T09:51:37.300Z,95.00
2019-05-03T09:54:08.313Z,93.90
2019-05-03T09:56:58.420Z,94.40
2019-05-03T09:59:28.426Z,93.30
2019-05-03T10:01:58.532Z,93.50
2019-05-03T10:04:27.942Z,92.60
2019-05-03T10:06:57.295Z,92.70
2019-05-03T10:09:27.179Z,92.70
2019-05-03T10:11:56.549Z,92.00
2019-05-03T10:14:25.895Z,91.50
2019-05-03T10:16:59.847Z,91.00
2019-05-03T10:19:39.744Z,90.50
2019-05-03T10:22:00.302Z,91.70
2019-05-03T10:24:29.647Z,92.90
2019-05-03T10:26:58.980Z,92.70
2019-05-03T10:29:28.326Z,93.10
2019-05-03T10:32:08.300Z,92.70
2019-05-03T10:34:37.654Z,93.00
2019-05-03T10:37:08.637Z,92.90
2019-05-03T10:39:38.003Z,92.60
2019-05-03T10:42:07.345Z,92.10
2019-05-03T10:44:36.695Z,91.60
2019-05-03T10:47:06.111Z,90.30
2019-05-03T10:49:35.456Z,90.10
2019-05-03T10:52:06.617Z,90.90
2019-05-03T10:54:36.077Z,90.80
2019-05-03T10:57:09.665Z,90.40
2019-05-03T10:59:39.014Z,90.30
2019-05-03T11:02:09.996Z,88.90
2019-05-03T11:04:39.337Z,89.40
2019-05-03T11:07:08.676Z,90.10
2019-05-03T11:09:48.604Z,89.70
2019-05-03T11:12:09.100Z,89.50
2019-05-03T11:14:38.715Z,89.30
2019-05-03T11:17:08.068Z,88.40
2019-05-03T11:19:37.404Z,85.80
2019-05-03T11:22:06.914Z,86.40
2019-05-03T11:24:36.816Z,86.30
2019-05-03T11:27:07.974Z,87.80
2019-05-03T11:29:37.358Z,87.40
2019-05-03T11:32:10.330Z,88.70
2019-05-03T11:34:41.117Z,89.50
2019-05-03T11:37:20.839Z,88.10
2019-05-03T11:39:51.436Z,87.50
2019-05-03T11:42:20.942Z,88.50
2019-05-03T11:44:50.334Z,89.50
2019-05-03T11:47:19.675Z,89.90
2019-05-03T11:49:49.019Z,87.30
2019-05-03T11:52:18.373Z,88.00
2019-05-03T11:54:47.707Z,88.30
2019-05-03T11:57:21.181Z,88.60
2019-05-03T11:59:50.755Z,89.20
2019-05-03T12:02:30.606Z,88.80
2019-05-03T12:05:01.797Z,89.30
2019-05-03T12:07:39.818Z,90.10
2019-05-03T12:10:17.747Z,90.10
2019-05-03T12:12:44.532Z,89.30
2019-05-03T12:15:15.188Z,89.70
2019-05-03T12:17:54.519Z,90.20
2019-05-03T12:20:19.705Z,88.90
2019-05-03T12:22:49.536Z,89.50
2019-05-03T12:25:19.931Z,89.10
2019-05-03T12:27:49.685Z,87.80
2019-05-03T12:30:19.444Z,88.50
2019-05-03T12:32:48.805Z,89.20
2019-05-03T12:35:18.146Z,89.60
2019-05-03T12:37:47.481Z,90.20
2019-05-03T12:40:16.834Z,90.80
2019-05-03T12:42:46.648Z,90.50
2019-05-03T12:45:16.217Z,90.70
2019-05-03T12:47:45.680Z,91.10
2019-05-03T12:50:15.799Z,91.50
2019-05-03T12:52:50.447Z,91.40
2019-05-03T12:55:16.201Z,91.60
2019-05-03T12:57:45.905Z,91.50
2019-05-03T13:00:26.550Z,91.80
2019-05-03T13:03:04.550Z,92.20
2019-05-03T13:05:35.615Z,92.50
2019-05-03T13:08:37.937Z,92.90
2019-05-03T13:11:07.800Z,92.70
2019-05-03T13:13:37.147Z,93.40
2019-05-03T13:16:07.381Z,93.80
2019-05-03T13:18:37.139Z,93.30
2019-05-03T13:21:06.480Z,92.50
2019-05-03T13:23:36.001Z,92.80
2019-05-03T13:26:06.096Z,92.50
2019-05-03T13:28:35.698Z,93.20
2019-05-03T13:31:06.052Z,93.80
2019-05-03T13:33:35.595Z,92.80
2019-05-03T13:36:05.722Z,92.20
2019-05-03T13:38:35.348Z,92.10
2019-05-03T13:41:06.767Z,92.70
2019-05-03T13:43:36.133Z,92.70
2019-05-03T13:46:05.557Z,93.30
2019-05-03T13:48:42.711Z,93.70
2019-05-03T13:51:06.138Z,93.40
2019-05-03T13:53:35.507Z,93.20
2019-05-03T13:56:05.144Z,93.80
2019-05-03T13:58:35.903Z,93.80
2019-05-03T14:01:05.922Z,94.00
2019-05-03T14:03:35.928Z,94.30
2019-05-03T14:06:08.629Z,94.60
2019-05-03T14:08:36.747Z,94.70
2019-05-03T14:11:06.431Z,94.70
2019-05-03T14:13:36.256Z,94.90
2019-05-03T14:16:06.289Z,95.80
2019-05-03T14:18:35.995Z,94.90
2019-05-03T14:21:19.250Z,95.40
2019-05-03T14:24:06.641Z,95.40
2019-05-03T14:26:35.992Z,95.40
2019-05-03T14:29:05.821Z,95.40
2019-05-03T14:31:35.230Z,95.80
2019-05-03T14:34:05.979Z,95.80
2019-05-03T14:36:36.013Z,95.60
2019-05-03T14:39:09.981Z,96.10
2019-05-03T14:41:39.476Z,96.00
2019-05-03T14:44:08.832Z,96.00
2019-05-03T14:46:38.448Z,96.20
2019-05-03T14:49:08.125Z,96.20
2019-05-03T14:51:37.468Z,96.60
2019-05-03T14:54:07.856Z,96.90
2019-05-03T14:56:38.911Z,97.30
2019-05-03T14:59:26.690Z,97.90
2019-05-03T15:02:05.287Z,98.60
2019-05-03T15:04:35.116Z,98.20
2019-05-03T15:07:06.017Z,98.20
2019-05-03T15:09:35.582Z,98.30
2019-05-03T15:12:05.565Z,97.70
2019-05-03T15:14:35.007Z,97.50
2019-05-03T15:17:05.350Z,98.00
2019-05-03T15:19:35.082Z,97.50
2019-05-03T15:22:05.667Z,97.60
2019-05-03T15:24:35.104Z,98.40
2019-05-03T15:27:04.887Z,99.30
2019-05-03T15:29:37.314Z,99.80
2019-05-03T15:32:06.655Z,99.90
2019-05-03T15:34:35.988Z,99.30
2019-05-03T15:37:05.963Z,99.40
2019-05-03T15:39:35.313Z,99.80
2019-05-03T15:42:05.399Z,99.70
2019-05-03T15:44:54.608Z,99.90
2019-05-03T15:47:34.202Z,99.90
2019-05-03T15:50:04.896Z,99.60
2019-05-03T15:52:35.313Z,99.90
2019-05-03T15:55:07.234Z,99.80
2019-05-03T15:57:36.582Z,99.50
2019-05-03T16:00:09.180Z,99.10
2019-05-03T16:02:38.541Z,99.20
2019-05-03T16:05:08.118Z,99.00
2019-05-03T16:07:37.461Z,99.00
2019-05-03T16:10:06.876Z,99.50
2019-05-03T16:12:36.219Z,99.10
2019-05-03T16:15:06.669Z,99.50
2019-05-03T16:17:36.010Z,99.80
2019-05-03T16:20:08.027Z,99.70
2019-05-03T16:22:37.376Z,99.30
2019-05-03T16:25:09.773Z,98.80
2019-05-03T16:27:40.754Z,99.00
2019-05-03T16:30:28.514Z,98.90
2019-05-03T16:32:57.861Z,99.20
2019-05-03T16:35:27.214Z,99.40
2019-05-03T16:37:56.549Z,99.20
2019-05-03T16:40:25.899Z,98.90
2019-05-03T16:42:55.242Z,99.90
2019-05-03T16:45:25.611Z,99.90
2019-05-03T16:47:55.105Z,99.90
2019-05-03T16:50:25.095Z,99.90
2019-05-03T16:52:55.017Z,99.90
2019-05-03T16:55:25.661Z,99.90
2019-05-03T16:57:55.116Z,99.90
2019-05-03T17:00:25.210Z,99.90
2019-05-03T17:02:55.129Z,99.90
2019-05-03T17:05:28.790Z,99.90
2019-05-03T17:07:59.769Z,99.90
2019-05-03T17:10:30.764Z,99.90
2019-05-03T17:13:00.177Z,99.90
2019-05-03T17:15:29.529Z,99.90
2019-05-03T17:17:58.867Z,99.90
2019-05-03T17:20:28.205Z,99.90
2019-05-03T17:22:57.545Z,99.90
2019-05-03T17:25:26.887Z,99.90
2019-05-03T17:27:56.236Z,99.90
2019-05-03T17:30:33.847Z,99.90
2019-05-03T17:32:56.681Z,99.90
2019-05-03T17:35:26.585Z,99.90
2019-05-03T17:37:55.924Z,99.90
2019-05-03T17:40:34.733Z,99.90
2019-05-03T17:43:05.700Z,99.90
2019-05-03T17:45:38.008Z,99.90
2019-05-03T17:48:07.512Z,99.90
2019-05-03T17:50:36.855Z,99.90
2019-05-03T17:53:25.378Z,99.90
2019-05-03T17:56:12.852Z,99.90
2019-05-03T17:58:44.326Z,99.90
2019-05-03T18:01:31.795Z,99.90
2019-05-03T18:04:08.318Z,99.90
2019-05-03T18:06:35.549Z,99.90
2019-05-03T18:09:27.956Z,99.90
2019-05-03T18:12:01.872Z,99.90
2019-05-03T18:14:31.209Z,99.90
2019-05-03T18:17:00.622Z,99.90
2019-05-03T18:19:29.949Z,99.90
2019-05-03T18:21:59.296Z,99.90
2019-05-03T18:24:28.627Z,99.90
2019-05-03T18:26:58.250Z,99.90
2019-05-03T18:29:27.613Z,99.90
2019-05-03T18:31:56.951Z,99.90
2019-05-03T18:34:26.297Z,99.90
2019-05-03T18:36:55.827Z,99.90
2019-05-03T18:39:25.359Z,99.90
2019-05-03T18:41:54.781Z,99.90
2019-05-03T18:44:42.094Z,99.90
2019-05-03T18:47:15.744Z,99.90
2019-05-03T18:49:45.080Z,99.90
2019-05-03T18:52:14.941Z,99.90
2019-05-03T18:54:44.708Z,99.90
2019-05-03T18:57:15.601Z,99.90
2019-05-03T18:59:45.327Z,99.90
2019-05-03T19:02:14.997Z,99.90
2019-05-03T19:04:48.933Z,99.90
2019-05-03T19:07:29.644Z,99.90
2019-05-03T19:10:00.630Z,99.90
2019-05-03T19:12:31.604Z,99.90
2019-05-03T19:15:01.111Z,99.90
2019-05-03T19:17:32.266Z,99.90
2019-05-03T19:20:01.962Z,99.90
2019-05-03T19:22:31.531Z,99.90
2019-05-03T19:25:00.867Z,99.90
2019-05-03T19:27:30.209Z,99.90
2019-05-03T19:29:59.613Z,99.90
2019-05-03T19:32:28.966Z,99.90
2019-05-03T19:34:58.304Z,99.90
2019-05-03T19:37:27.908Z,99.90
2019-05-03T19:39:57.245Z,99.90
2019-05-03T19:42:27.486Z,99.90
2019-05-03T19:44:56.891Z,99.90
2019-05-03T19:47:26.229Z,99.90
2019-05-03T19:49:55.604Z,99.90
2019-05-03T19:52:26.585Z,99.90
2019-05-03T19:54:55.923Z,99.90
2019-05-03T19:57:29.644Z,99.90
2019-05-03T20:00:07.340Z,99.90
2019-05-03T20:02:47.462Z,99.90
2019-05-03T20:05:27.617Z,99.90
2019-05-03T20:08:05.136Z,99.90
2019-05-03T20:10:35.270Z,99.90
2019-05-03T20:13:04.755Z,99.90
2019-05-03T20:15:34.060Z,99.90
2019-05-03T20:18:04.915Z,99.90
2019-05-03T20:20:34.275Z,99.90
2019-05-03T20:23:05.270Z,99.90
2019-05-03T20:25:35.232Z,99.90
2019-05-03T20:28:05.036Z,99.90
2019-05-03T20:30:35.056Z,99.90
2019-05-03T20:33:04.396Z,99.90
2019-05-03T20:35:35.587Z,99.90
2019-05-03T20:38:04.800Z,99.90
2019-05-03T20:40:35.116Z,99.90
2019-05-03T20:43:06.196Z,99.90
2019-05-03T20:45:37.193Z,99.90
2019-05-03T20:48:10.897Z,99.90
2019-05-03T20:50:40.240Z,99.90
2019-05-03T20:53:09.572Z,99.90
2019-05-03T20:55:38.936Z,99.90
2019-05-03T20:58:08.703Z,99.90
2019-05-03T21:00:39.333Z,99.90
2019-05-03T21:03:08.685Z,99.90
2019-05-03T21:05:38.022Z,99.90
2019-05-03T21:08:07.358Z,99.90
2019-05-03T21:10:36.686Z,99.90
2019-05-03T21:13:08.560Z,99.90
2019-05-03T21:15:38.740Z,99.90
2019-05-03T21:18:12.655Z,99.90
2019-05-03T21:20:49.421Z,99.90
2019-05-03T21:23:25.836Z,99.90
2019-05-03T21:26:12.029Z,99.90
2019-05-03T21:28:34.551Z,99.90
2019-05-03T21:31:05.609Z,99.90
2019-05-03T21:33:35.664Z,99.90
2019-05-03T21:36:05.009Z,99.90
2019-05-03T21:38:35.525Z,99.90
2019-05-03T21:41:05.614Z,99.90
2019-05-03T21:43:35.072Z,99.90
2019-05-03T21:46:06.534Z,99.90
2019-05-03T21:48:37.522Z,99.90
2019-05-03T21:51:07.112Z,99.90
2019-05-03T21:53:38.080Z,99.90
2019-05-03T21:56:07.560Z,99.90
2019-05-03T21:58:36.895Z,99.90
2019-05-03T22:01:08.279Z,99.90
2019-05-03T22:03:37.615Z,99.90
2019-05-03T22:06:06.956Z,99.90
2019-05-03T22:08:36.296Z,99.90
2019-05-03T22:11:05.832Z,99.90
2019-05-03T22:13:36.066Z,99.90
2019-05-03T22:16:15.940Z,99.90
2019-05-03T22:18:45.583Z,99.90
2019-05-03T22:21:19.319Z,99.90
2019-05-03T22:24:02.164Z,99.90
2019-05-03T22:26:49.554Z,99.90
2019-05-03T22:29:18.891Z,99.90
2019-05-03T22:31:48.227Z,99.90
2019-05-03T22:34:17.646Z,99.90
2019-05-03T22:36:46.983Z,99.90
2019-05-03T22:39:16.322Z,99.90
2019-05-03T22:41:45.657Z,99.90
2019-05-03T22:44:17.060Z,99.90
2019-05-03T22:46:46.060Z,99.90
2019-05-03T22:49:15.659Z,99.90
2019-05-03T22:51:45.295Z,99.90
2019-05-03T22:54:15.393Z,99.90
2019-05-03T22:56:45.036Z,99.90
2019-05-03T22:59:14.995Z,99.90
2019-05-03T23:01:45.774Z,99.90
2019-05-03T23:04:15.279Z,99.90
2019-05-03T23:06:47.117Z,99.90
2019-05-03T23:09:16.020Z,99.90
2019-05-03T23:11:45.481Z,99.90
2019-05-03T23:14:15.299Z,99.90
2019-05-03T23:16:45.108Z,99.90
2019-05-03T23:19:15.102Z,99.90
2019-05-03T23:21:58.045Z,99.90
2019-05-03T23:24:27.380Z,99.90
2019-05-03T23:26:56.802Z,99.90
2019-05-03T23:29:26.127Z,99.90
2019-05-03T23:31:55.468Z,99.90
2019-05-03T23:34:24.848Z,99.90
2019-05-03T23:36:54.805Z,99.90
2019-05-03T23:39:24.910Z,99.90
2019-05-03T23:41:55.729Z,99.90
2019-05-03T23:44:25.276Z,99.90
2019-05-03T23:47:11.306Z,99.90
2019-05-03T23:49:40.645Z,99.90
2019-05-03T23:52:26.413Z,99.90
2019-05-03T23:55:05.609Z,99.90
2019-05-03T23:57:35.658Z,99.90
