createdAt,value
2022-12-01T00:02:21.426Z,10.23
2022-12-01T00:04:51.380Z,9.37
2022-12-01T00:07:21.242Z,9.83
2022-12-01T00:10:08.480Z,8.83
2022-12-01T00:12:43.825Z,9.80
2022-12-01T00:15:16.150Z,10.37
2022-12-01T00:17:47.792Z,9.80
2022-12-01T00:20:18.971Z,11.23
2022-12-01T00:22:49.959Z,8.90
2022-12-01T00:25:21.988Z,9.57
2022-12-01T00:27:53.102Z,9.73
2022-12-01T00:30:25.488Z,9.67
2022-12-01T00:32:55.322Z,9.50
2022-12-01T00:35:25.549Z,9.90
2022-12-01T00:37:55.786Z,8.90
2022-12-01T00:40:25.094Z,9.90
2022-12-01T00:42:54.920Z,8.20
2022-12-01T00:45:26.508Z,7.97
2022-12-01T00:47:56.200Z,9.53
2022-12-01T00:50:26.414Z,10.00
2022-12-01T00:52:57.919Z,9.90
2022-12-01T00:55:27.750Z,8.70
2022-12-01T00:57:57.655Z,8.43
2022-12-01T01:01:23.955Z,10.67
2022-12-01T01:03:56.206Z,9.07
2022-12-01T01:06:26.039Z,8.83
2022-12-01T01:08:55.955Z,10.27
2022-12-01T01:11:25.545Z,9.90
2022-12-01T01:13:55.101Z,9.90
2022-12-01T01:16:25.312Z,10.60
2022-12-01T01:18:58.486Z,11.10
2022-12-01T01:21:29.151Z,12.20
2022-12-01T01:23:58.948Z,11.13
2022-12-01T01:26:30.666Z,10.83
2022-12-01T01:29:02.021Z,12.57
2022-12-01T01:31:32.952Z,11.30
2022-12-01T01:34:05.655Z,9.60
2022-12-01T01:36:36.923Z,8.83
2022-12-01T01:39:06.676Z,10.03
2022-12-01T01:41:36.992Z,10.87
2022-12-01T01:44:21.530Z,10.37
2022-12-01T01:46:51.646Z,9.80
2022-12-01T01:49:23.151Z,10.60
2022-12-01T01:51:55.493Z,10.17
2022-12-01T01:54:28.678Z,10.47
2022-12-01T01:57:00.648Z,10.47
2022-12-01T01:59:33.243Z,10.43
2022-12-01T02:02:07.699Z,9.80
2022-12-01T02:04:42.588Z,11.90
2022-12-01T02:07:14.320Z,11.27
2022-12-01T02:09:44.090Z,11.47
2022-12-01T02:12:21.775Z,11.10
2022-12-01T02:15:09.908Z,10.10
2022-12-01T02:17:45.462Z,11.13
2022-12-01T02:20:41.979Z,10.33
2022-12-01T02:23:35.638Z,8.57
2022-12-01T02:26:17.327Z,9.67
2022-12-01T02:29:03.889Z,9.87
2022-12-01T02:31:40.903Z,8.77
2022-12-01T02:34:15.346Z,8.37
2022-12-01T02:36:50.454Z,7.83
2022-12-01T02:39:26.223Z,6.93
2022-12-01T02:42:03.773Z,7.00
2022-12-01T02:44:36.964Z,6.47
2022-12-01T02:47:12.255Z,7.17
2022-12-01T02:49:46.112Z,6.43
2022-12-01T02:52:17.689Z,6.60
2022-12-01T02:54:48.823Z,5.23
2022-12-01T02:57:19.008Z,5.77
2022-12-01T02:59:51.936Z,5.43
2022-12-01T03:02:29.366Z,7.00
2022-12-01T03:05:02.252Z,6.50
2022-12-01T03:07:48.534Z,6.73
2022-12-01T03:10:24.256Z,7.10
2022-12-01T03:13:03.923Z,7.40
2022-12-01T03:15:38.133Z,6.43
2022-12-01T03:18:17.206Z,6.50
2022-12-01T03:20:50.648Z,8.30
2022-12-01T03:23:23.736Z,6.80
2022-12-01T03:25:56.419Z,6.27
2022-12-01T03:28:30.233Z,6.23
2022-12-01T03:31:03.653Z,6.53
2022-12-01T03:33:37.412Z,7.87
2022-12-01T03:36:10.755Z,6.10
2022-12-01T03:38:41.483Z,5.50
2022-12-01T03:41:15.640Z,5.90
2022-12-01T03:43:50.139Z,6.17
2022-12-01T03:46:23.899Z,6.57
2022-12-01T03:48:56.058Z,6.60
2022-12-01T03:51:32.273Z,5.43
2022-12-01T03:54:04.952Z,3.73
2022-12-01T03:56:38.199Z,6.00
2022-12-01T03:59:09.115Z,6.50
2022-12-01T04:01:39.024Z,4.50
2022-12-01T04:04:12.929Z,5.70
2022-12-01T04:06:44.982Z,4.47
2022-12-01T04:09:15.275Z,4.20
2022-12-01T04:12:04.528Z,5.00
2022-12-01T04:14:34.208Z,4.67
2022-12-01T04:17:04.887Z,5.07
2022-12-01T04:19:35.976Z,5.03
2022-12-01T04:22:06.261Z,5.50
2022-12-01T04:24:39.587Z,5.30
2022-12-01T04:27:09.966Z,5.30
2022-12-01T04:29:39.782Z,5.23
2022-12-01T04:32:11.399Z,5.50
2022-12-01T04:34:43.383Z,5.43
2022-12-01T04:37:13.606Z,4.77
2022-12-01T04:39:43.583Z,5.13
2022-12-01T04:42:13.620Z,5.00
2022-12-01T04:44:43.503Z,6.33
2022-12-01T04:47:13.284Z,5.33
2022-12-01T04:49:44.590Z,5.90
2022-12-01T04:52:14.381Z,7.93
2022-12-01T04:54:44.487Z,5.30
2022-12-01T04:57:13.865Z,5.40
2022-12-01T04:59:43.272Z,5.53
2022-12-01T05:02:18.968Z,5.10
2022-12-01T05:04:50.965Z,5.67
2022-12-01T05:07:20.643Z,5.20
2022-12-01T05:09:52.459Z,5.87
2022-12-01T05:12:24.094Z,5.83
2022-12-01T05:14:55.227Z,6.17
2022-12-01T05:17:24.983Z,6.10
2022-12-01T05:20:13.788Z,4.23
2022-12-01T05:23:05.013Z,5.23
2022-12-01T05:25:33.608Z,5.23
2022-12-01T05:28:03.840Z,4.40
2022-12-01T05:30:36.435Z,4.53
2022-12-01T05:33:06.308Z,5.10
2022-12-01T05:35:37.884Z,7.70
2022-12-01T05:38:08.344Z,5.37
2022-12-01T05:40:38.752Z,6.43
2022-12-01T05:43:09.283Z,5.80
2022-12-01T05:45:39.508Z,5.17
2022-12-01T05:48:10.276Z,4.33
2022-12-01T05:50:43.092Z,4.40
2022-12-01T05:53:19.986Z,5.07
2022-12-01T05:55:57.981Z,4.50
2022-12-01T05:58:27.869Z,4.83
2022-12-01T06:00:57.811Z,4.40
2022-12-01T06:03:27.728Z,5.13
2022-12-01T06:05:59.290Z,4.40
2022-12-01T06:08:29.301Z,5.57
2022-12-01T06:10:59.216Z,5.67
2022-12-01T06:13:29.244Z,5.20
2022-12-01T06:16:00.525Z,5.33
2022-12-01T06:18:32.074Z,5.20
2022-12-01T06:21:03.397Z,5.23
2022-12-01T06:23:32.994Z,5.37
2022-12-01T06:26:02.659Z,5.20
2022-12-01T06:28:32.965Z,5.73
2022-12-01T06:31:03.645Z,5.83
2022-12-01T06:33:33.629Z,5.00
2022-12-01T06:36:06.919Z,6.47
2022-12-01T06:38:38.517Z,6.90
2022-12-01T06:41:08.455Z,6.00
2022-12-01T06:43:39.008Z,4.70
2022-12-01T06:46:09.053Z,6.00
2022-12-01T06:48:39.635Z,5.40
2022-12-01T06:51:11.871Z,6.07
2022-12-01T06:53:42.435Z,6.33
2022-12-01T06:56:12.943Z,5.13
2022-12-01T06:58:43.392Z,7.17
2022-12-01T07:01:15.018Z,5.70
2022-12-01T07:03:44.852Z,8.00
2022-12-01T07:06:16.269Z,10.77
2022-12-01T07:08:46.324Z,8.03
2022-12-01T07:11:16.992Z,10.57
2022-12-01T07:13:50.187Z,6.70
2022-12-01T07:16:20.145Z,7.53
2022-12-01T07:18:49.944Z,6.90
2022-12-01T07:21:22.103Z,6.73
2022-12-01T07:23:52.262Z,6.67
2022-12-01T07:26:21.997Z,6.80
2022-12-01T07:28:51.818Z,6.57
2022-12-01T07:31:23.441Z,8.00
2022-12-01T07:33:54.008Z,6.50
2022-12-01T07:36:25.859Z,6.30
2022-12-01T07:38:55.336Z,8.17
2022-12-01T07:41:25.285Z,8.43
2022-12-01T07:43:56.845Z,7.23
2022-12-01T07:46:30.797Z,6.10
2022-12-01T07:49:01.431Z,7.50
2022-12-01T07:51:33.618Z,8.27
2022-12-01T07:54:06.583Z,5.93
2022-12-01T07:56:37.931Z,8.20
2022-12-01T07:59:08.088Z,7.23
2022-12-01T08:01:42.920Z,7.10
2022-12-01T08:04:14.148Z,6.67
2022-12-01T08:06:45.395Z,6.80
2022-12-01T08:09:15.379Z,8.03
2022-12-01T08:11:44.969Z,5.93
2022-12-01T08:14:14.628Z,7.60
2022-12-01T08:16:44.899Z,7.93
2022-12-01T08:19:14.923Z,7.30
2022-12-01T08:21:46.193Z,8.10
2022-12-01T08:24:16.144Z,9.70
2022-12-01T08:26:45.665Z,8.33
2022-12-01T08:29:19.964Z,8.50
2022-12-01T08:31:50.239Z,8.10
2022-12-01T08:34:19.970Z,7.00
2022-12-01T08:36:52.443Z,6.60
2022-12-01T08:39:22.437Z,6.53
2022-12-01T08:41:52.173Z,7.63
2022-12-01T08:44:21.916Z,8.17
2022-12-01T08:46:52.807Z,6.53
2022-12-01T08:49:23.399Z,7.80
2022-12-01T08:51:56.605Z,7.37
2022-12-01T08:54:26.493Z,7.97
2022-12-01T08:56:56.460Z,8.10
2022-12-01T08:59:26.070Z,7.73
2022-12-01T09:01:59.680Z,7.83
2022-12-01T09:04:32.088Z,6.83
2022-12-01T09:07:03.849Z,7.77
2022-12-01T09:09:37.914Z,8.10
2022-12-01T09:12:09.290Z,7.00
2022-12-01T09:14:40.589Z,8.60
2022-12-01T09:17:11.404Z,8.93
2022-12-01T09:19:41.028Z,8.00
2022-12-01T09:22:12.708Z,7.50
2022-12-01T09:24:42.366Z,8.57
2022-12-01T09:27:13.656Z,7.83
2022-12-01T09:29:43.453Z,7.97
2022-12-01T09:32:13.417Z,10.00
2022-12-01T09:34:43.971Z,7.53
2022-12-01T09:37:15.584Z,8.77
2022-12-01T09:39:45.408Z,7.40
2022-12-01T09:42:18.888Z,6.90
2022-12-01T09:44:51.573Z,6.60
2022-12-01T09:47:24.748Z,6.47
2022-12-01T09:50:00.594Z,7.50
2022-12-01T09:52:36.133Z,6.60
2022-12-01T09:55:09.152Z,7.47
2022-12-01T09:57:40.574Z,5.77
2022-12-01T10:00:16.340Z,5.70
2022-12-01T10:02:51.174Z,6.43
2022-12-01T10:05:23.581Z,6.27
2022-12-01T10:07:58.174Z,6.70
2022-12-01T10:10:30.407Z,7.37
2022-12-01T10:13:00.755Z,6.83
2022-12-01T10:15:42.076Z,5.93
2022-12-01T10:18:22.813Z,5.70
2022-12-01T10:20:58.387Z,7.70
2022-12-01T10:23:49.276Z,6.50
2022-12-01T10:26:27.048Z,5.20
2022-12-01T10:29:23.238Z,6.27
2022-12-01T10:31:58.266Z,6.33
2022-12-01T10:34:30.720Z,6.23
2022-12-01T10:37:00.515Z,6.50
2022-12-01T10:39:35.392Z,5.93
2022-12-01T10:42:08.693Z,7.00
2022-12-01T10:44:38.688Z,5.63
2022-12-01T10:47:18.789Z,6.70
2022-12-01T10:49:49.440Z,6.27
2022-12-01T10:52:37.368Z,6.27
2022-12-01T10:55:28.719Z,5.33
2022-12-01T10:58:04.768Z,5.83
2022-12-01T11:00:59.057Z,6.37
2022-12-01T11:03:33.409Z,5.53
2022-12-01T11:06:06.503Z,4.70
2022-12-01T11:08:42.248Z,5.60
2022-12-01T11:11:26.769Z,5.97
2022-12-01T11:13:57.575Z,5.43
2022-12-01T11:16:42.829Z,6.40
2022-12-01T11:19:27.296Z,5.90
2022-12-01T11:21:59.095Z,6.23
2022-12-01T11:24:43.787Z,6.37
2022-12-01T11:27:19.112Z,6.00
2022-12-01T11:29:51.401Z,5.90
2022-12-01T11:32:25.097Z,8.90
2022-12-01T11:34:58.379Z,5.70
2022-12-01T11:37:32.802Z,6.60
2022-12-01T11:40:21.893Z,6.40
2022-12-01T11:42:55.449Z,6.77
2022-12-01T11:45:29.890Z,6.20
2022-12-01T11:48:03.914Z,6.23
2022-12-01T11:50:35.654Z,6.37
2022-12-01T11:53:07.950Z,5.70
2022-12-01T11:55:37.630Z,6.97
2022-12-01T11:58:11.062Z,6.77
2022-12-01T12:00:47.769Z,6.30
2022-12-01T12:03:22.964Z,6.50
2022-12-01T12:06:18.254Z,7.17
2022-12-01T12:09:08.706Z,8.23
2022-12-01T12:11:45.308Z,7.80
2022-12-01T12:14:26.150Z,6.57
2022-12-01T12:17:21.715Z,5.70
2022-12-01T12:20:18.255Z,7.40
2022-12-01T12:22:57.429Z,7.27
2022-12-01T12:25:34.391Z,7.40
2022-12-01T12:28:20.925Z,7.00
2022-12-01T12:30:57.183Z,9.43
2022-12-01T12:33:44.220Z,8.40
2022-12-01T12:36:20.979Z,7.27
2022-12-01T12:39:09.771Z,7.53
2022-12-01T12:41:47.124Z,7.30
2022-12-01T12:44:41.587Z,8.97
2022-12-01T12:47:24.073Z,11.23
2022-12-01T12:50:00.355Z,9.93
2022-12-01T12:52:34.133Z,8.23
2022-12-01T12:55:16.238Z,8.40
2022-12-01T12:57:49.563Z,8.57
2022-12-01T13:00:22.338Z,7.70
2022-12-01T13:02:59.326Z,7.23
2022-12-01T13:05:34.759Z,7.40
2022-12-01T13:08:08.187Z,8.63
2022-12-01T13:10:43.987Z,7.83
2022-12-01T13:13:22.646Z,9.17
2022-12-01T13:15:54.469Z,8.77
2022-12-01T13:18:35.863Z,8.03
2022-12-01T13:21:06.962Z,7.07
2022-12-01T13:23:39.672Z,8.43
2022-12-01T13:26:11.505Z,7.00
2022-12-01T13:28:45.705Z,7.77
2022-12-01T13:31:16.894Z,8.57
2022-12-01T13:33:57.225Z,8.60
2022-12-01T13:36:46.249Z,7.87
2022-12-01T13:39:22.159Z,7.40
2022-12-01T13:42:07.369Z,7.83
2022-12-01T13:44:42.484Z,7.33
2022-12-01T13:47:41.660Z,7.03
2022-12-01T13:50:51.298Z,8.37
2022-12-01T13:53:31.396Z,8.33
2022-12-01T13:56:07.077Z,7.33
2022-12-01T13:58:52.391Z,8.13
2022-12-01T14:01:47.408Z,7.47
2022-12-01T14:04:33.488Z,7.37
2022-12-01T14:07:40.129Z,7.20
2022-12-01T14:10:25.324Z,6.83
2022-12-01T14:12:58.821Z,7.80
2022-12-01T14:15:41.061Z,11.00
2022-12-01T14:18:33.833Z,6.57
2022-12-01T14:21:06.750Z,7.37
2022-12-01T14:23:40.198Z,7.80
2022-12-01T14:26:16.081Z,6.63
2022-12-01T14:29:18.840Z,6.93
2022-12-01T14:32:24.360Z,8.53
2022-12-01T14:35:15.835Z,7.97
2022-12-01T14:37:49.673Z,7.77
2022-12-01T14:40:35.834Z,6.00
2022-12-01T14:43:23.729Z,7.37
2022-12-01T14:46:03.249Z,8.73
2022-12-01T14:48:40.429Z,7.00
2022-12-01T14:51:27.751Z,6.90
2022-12-01T14:53:58.267Z,7.17
2022-12-01T14:56:31.052Z,8.10
2022-12-01T14:59:02.921Z,8.07
2022-12-01T15:01:34.525Z,7.53
2022-12-01T15:04:05.850Z,7.17
2022-12-01T15:06:37.162Z,7.30
2022-12-01T15:09:32.766Z,8.13
2022-12-01T15:12:04.025Z,8.83
2022-12-01T15:14:35.729Z,8.87
2022-12-01T15:17:07.115Z,8.70
2022-12-01T15:19:39.281Z,7.57
2022-12-01T15:22:14.559Z,7.57
2022-12-01T15:24:45.043Z,8.77
2022-12-01T15:27:29.146Z,8.80
2022-12-01T15:30:03.613Z,8.17
2022-12-01T15:32:38.129Z,12.67
2022-12-01T15:35:23.085Z,9.80
2022-12-01T15:37:53.789Z,10.53
2022-12-01T15:41:06.101Z,10.43
2022-12-01T15:43:22.293Z,10.40
2022-12-01T15:45:57.656Z,19.30
2022-12-01T15:48:31.991Z,8.90
2022-12-01T15:51:05.772Z,13.70
2022-12-01T15:53:37.465Z,9.67
2022-12-01T15:56:09.603Z,14.10
2022-12-01T15:58:44.753Z,10.23
2022-12-01T16:01:16.219Z,10.70
2022-12-01T16:03:57.804Z,11.63
2022-12-01T16:06:30.828Z,9.97
2022-12-01T16:09:03.268Z,8.90
2022-12-01T16:11:33.354Z,10.03
2022-12-01T16:14:08.568Z,11.53
2022-12-01T16:16:48.192Z,12.70
2022-12-01T16:19:30.934Z,11.53
2022-12-01T16:22:05.435Z,12.07
2022-12-01T16:24:36.624Z,12.53
2022-12-01T16:27:09.888Z,12.00
2022-12-01T16:29:50.083Z,11.10
2022-12-01T16:32:22.246Z,11.27
2022-12-01T16:34:54.037Z,13.70
2022-12-01T16:37:24.238Z,12.70
2022-12-01T16:39:54.133Z,13.03
2022-12-01T16:42:24.144Z,14.80
2022-12-01T16:44:55.750Z,12.20
2022-12-01T16:47:27.286Z,13.70
2022-12-01T16:49:56.770Z,13.80
2022-12-01T16:55:31.838Z,14.00
2022-12-01T16:58:02.473Z,12.70
2022-12-01T17:00:33.979Z,10.30
2022-12-01T17:03:04.629Z,11.43
2022-12-01T17:05:35.343Z,11.87
2022-12-01T17:08:05.256Z,11.33
2022-12-01T17:10:35.544Z,9.77
2022-12-01T17:13:05.265Z,9.83
2022-12-01T17:15:36.442Z,10.30
2022-12-01T17:18:06.626Z,10.63
2022-12-01T17:20:39.858Z,9.67
2022-12-01T17:23:09.880Z,9.37
2022-12-01T17:25:43.660Z,10.97
2022-12-01T17:28:13.550Z,12.13
2022-12-01T17:30:45.993Z,12.70
2022-12-01T17:33:15.979Z,13.17
2022-12-01T17:35:45.834Z,14.17
2022-12-01T17:38:16.198Z,13.13
2022-12-01T17:40:45.559Z,12.43
2022-12-01T17:43:15.634Z,12.73
2022-12-01T17:45:46.943Z,14.97
2022-12-01T17:48:16.959Z,12.47
2022-12-01T17:50:46.641Z,12.37
2022-12-01T17:53:17.097Z,11.50
2022-12-01T17:55:47.343Z,12.40
2022-12-01T17:58:21.511Z,14.70
2022-12-01T18:00:53.257Z,13.33
2022-12-01T18:03:23.791Z,11.37
2022-12-01T18:06:04.042Z,10.60
2022-12-01T18:08:37.992Z,11.80
2022-12-01T18:11:10.886Z,11.87
2022-12-01T18:13:42.113Z,12.10
2022-12-01T18:16:16.198Z,13.70
2022-12-01T18:18:46.369Z,12.40
2022-12-01T18:21:17.898Z,12.13
2022-12-01T18:23:53.720Z,13.67
2022-12-01T18:26:24.617Z,16.20
2022-12-01T18:28:58.352Z,16.13
2022-12-01T18:31:32.552Z,13.70
2022-12-01T18:34:04.117Z,17.73
2022-12-01T18:36:35.638Z,14.10
2022-12-01T18:39:15.509Z,13.13
2022-12-01T18:41:45.838Z,14.17
2022-12-01T18:44:16.067Z,14.30
2022-12-01T18:46:49.790Z,14.50
2022-12-01T18:49:20.766Z,13.13
2022-12-01T18:51:51.266Z,15.27
2022-12-01T18:54:21.408Z,13.70
2022-12-01T18:56:55.822Z,14.17
2022-12-01T18:59:26.101Z,14.17
2022-12-01T19:01:57.400Z,12.97
2022-12-01T19:04:27.281Z,13.67
2022-12-01T19:06:57.691Z,14.07
2022-12-01T19:09:27.583Z,14.40
2022-12-01T19:12:00.991Z,15.33
2022-12-01T19:14:33.853Z,14.53
2022-12-01T19:17:06.735Z,14.43
2022-12-01T19:19:37.774Z,13.97
2022-12-01T19:22:07.551Z,14.10
2022-12-01T19:24:38.002Z,13.60
2022-12-01T19:27:07.862Z,14.07
2022-12-01T19:29:38.486Z,13.13
2022-12-01T19:32:09.733Z,13.27
2022-12-01T19:34:39.372Z,12.93
2022-12-01T19:37:10.188Z,14.20
2022-12-01T19:39:43.976Z,14.90
2022-12-01T19:42:15.693Z,14.33
2022-12-01T19:44:45.468Z,14.13
2022-12-01T19:47:21.849Z,15.07
2022-12-01T19:49:52.448Z,13.43
2022-12-01T19:52:22.667Z,14.70
2022-12-01T19:54:53.928Z,12.93
2022-12-01T19:57:23.970Z,13.37
2022-12-01T19:59:55.728Z,14.63
2022-12-01T20:02:29.307Z,15.17
2022-12-01T20:04:59.004Z,13.30
2022-12-01T20:07:31.843Z,14.20
2022-12-01T20:10:03.325Z,13.33
2022-12-01T20:12:33.595Z,16.33
2022-12-01T20:15:07.807Z,14.10
2022-12-01T20:17:39.810Z,14.33
2022-12-01T20:20:11.526Z,12.13
2022-12-01T20:22:41.544Z,14.20
2022-12-01T20:25:12.150Z,14.20
2022-12-01T20:27:42.785Z,13.37
2022-12-01T20:30:17.341Z,14.70
2022-12-01T20:32:49.091Z,14.87
2022-12-01T20:35:19.175Z,14.87
2022-12-01T20:37:49.399Z,13.83
2022-12-01T20:40:20.205Z,15.70
2022-12-01T20:42:50.340Z,15.00
2022-12-01T20:45:20.273Z,13.97
2022-12-01T20:47:51.814Z,13.57
2022-12-01T20:50:22.465Z,13.63
2022-12-01T20:52:52.546Z,14.23
2022-12-01T20:55:24.699Z,14.67
2022-12-01T20:57:54.605Z,13.87
2022-12-01T21:00:25.346Z,15.07
2022-12-01T21:02:59.985Z,15.30
2022-12-01T21:05:31.209Z,15.93
2022-12-01T21:08:01.543Z,15.93
2022-12-01T21:10:31.810Z,17.50
2022-12-01T21:13:36.807Z,16.10
2022-12-01T21:16:13.828Z,15.30
2022-12-01T21:18:50.873Z,16.10
2022-12-01T21:21:25.154Z,14.60
2022-12-01T21:24:13.914Z,14.57
2022-12-01T21:26:48.068Z,16.47
2022-12-01T21:29:23.757Z,16.60
2022-12-01T21:31:55.571Z,15.97
2022-12-01T21:34:30.611Z,16.33
2022-12-01T21:37:04.019Z,15.23
2022-12-01T21:39:34.273Z,16.00
2022-12-01T21:42:15.804Z,14.43
2022-12-01T21:44:48.497Z,13.83
2022-12-01T21:47:24.321Z,16.27
2022-12-01T21:49:59.256Z,20.80
2022-12-01T21:52:32.052Z,17.20
2022-12-01T21:55:04.290Z,21.63
2022-12-01T21:57:42.869Z,23.90
2022-12-01T22:00:38.450Z,22.60
2022-12-01T22:03:31.775Z,25.20
2022-12-01T22:06:31.141Z,23.50
2022-12-01T22:09:05.103Z,27.20
2022-12-01T22:11:36.133Z,27.70
2022-12-01T22:14:14.595Z,29.57
2022-12-01T22:16:48.453Z,27.57
2022-12-01T22:19:38.158Z,28.53
2022-12-01T22:22:24.551Z,27.90
2022-12-01T22:24:55.270Z,26.63
2022-12-01T22:27:30.384Z,25.40
2022-12-01T22:30:02.594Z,22.93
2022-12-01T22:32:56.926Z,21.67
2022-12-01T22:35:33.229Z,22.90
2022-12-01T22:38:23.017Z,25.17
2022-12-01T22:41:02.799Z,21.93
2022-12-01T22:43:49.123Z,21.43
2022-12-01T22:46:26.885Z,22.20
2022-12-01T22:49:00.269Z,19.10
2022-12-01T22:51:39.481Z,19.00
2022-12-01T22:54:50.548Z,17.67
2022-12-01T22:57:33.617Z,20.33
2022-12-01T23:00:17.487Z,19.03
2022-12-01T23:02:50.763Z,17.73
2022-12-01T23:05:25.072Z,19.93
2022-12-01T23:07:56.773Z,19.90
2022-12-01T23:10:31.994Z,20.93
2022-12-01T23:13:10.291Z,19.53
2022-12-01T23:15:42.402Z,19.93
2022-12-01T23:18:15.842Z,19.57
2022-12-01T23:20:48.308Z,19.77
2022-12-01T23:23:20.095Z,19.07
2022-12-01T23:25:52.520Z,18.77
2022-12-01T23:28:23.540Z,18.90
2022-12-01T23:30:54.852Z,19.90
2022-12-01T23:33:25.875Z,18.90
2022-12-01T23:35:58.026Z,18.93
2022-12-01T23:38:33.613Z,18.00
2022-12-01T23:41:09.674Z,18.37
2022-12-01T23:43:43.009Z,18.80
2022-12-01T23:46:16.236Z,20.33
2022-12-01T23:48:47.866Z,17.43
2022-12-01T23:51:21.679Z,19.70
2022-12-01T23:53:51.935Z,20.63
2022-12-01T23:56:25.462Z,21.03
2022-12-01T23:58:57.788Z,18.87
