createdAt,value
2017-09-21T00:00:19.868Z,43.77
2017-09-21T00:02:48.240Z,46.07
2017-09-21T00:05:16.608Z,48.00
2017-09-21T00:07:44.171Z,44.33
2017-09-21T00:10:12.502Z,42.90
2017-09-21T00:12:40.180Z,46.63
2017-09-21T00:15:07.760Z,48.23
2017-09-21T00:17:35.357Z,50.83
2017-09-21T00:20:02.938Z,46.13
2017-09-21T00:22:30.539Z,49.37
2017-09-21T00:24:58.898Z,43.30
2017-09-21T00:27:26.485Z,41.10
2017-09-21T00:29:54.876Z,43.80
2017-09-21T00:32:22.514Z,44.00
2017-09-21T00:34:50.871Z,42.40
2017-09-21T00:37:18.457Z,43.50
2017-09-21T00:39:46.815Z,38.00
2017-09-21T00:42:14.407Z,43.67
2017-09-21T00:44:41.979Z,43.83
2017-09-21T00:47:09.678Z,44.10
2017-09-21T00:49:37.283Z,51.77
2017-09-21T00:52:05.639Z,46.87
2017-09-21T00:54:33.223Z,44.50
2017-09-21T00:57:00.919Z,51.70
2017-09-21T00:59:28.524Z,44.70
2017-09-21T01:01:56.863Z,43.30
2017-09-21T01:04:24.554Z,44.00
2017-09-21T01:06:52.148Z,43.07
2017-09-21T01:09:19.748Z,43.43
2017-09-21T01:11:47.326Z,40.30
2017-09-21T01:14:14.923Z,37.13
2017-09-21T01:16:42.523Z,38.77
2017-09-21T01:19:10.089Z,39.97
2017-09-21T01:21:37.659Z,40.83
2017-09-21T01:24:05.259Z,40.67
2017-09-21T01:26:32.833Z,36.80
2017-09-21T01:29:00.429Z,40.60
2017-09-21T01:31:27.992Z,44.43
2017-09-21T01:33:55.596Z,40.83
2017-09-21T01:36:23.156Z,40.03
2017-09-21T01:38:50.755Z,40.17
2017-09-21T01:41:18.346Z,41.03
2017-09-21T01:43:46.675Z,48.63
2017-09-21T01:46:14.235Z,42.10
2017-09-21T01:48:41.827Z,39.10
2017-09-21T01:51:09.408Z,42.60
2017-09-21T01:53:37.762Z,45.20
2017-09-21T01:56:05.343Z,40.03
2017-09-21T01:58:33.714Z,33.50
2017-09-21T02:01:02.068Z,33.60
2017-09-21T02:03:29.631Z,40.97
2017-09-21T02:05:57.226Z,37.40
2017-09-21T02:08:24.788Z,42.53
2017-09-21T02:10:52.416Z,38.03
2017-09-21T02:13:20.016Z,38.87
2017-09-21T02:15:47.609Z,36.23
2017-09-21T02:18:15.231Z,33.23
2017-09-21T02:20:42.789Z,35.77
2017-09-21T02:23:10.503Z,36.47
2017-09-21T02:25:38.068Z,34.33
2017-09-21T02:28:05.656Z,32.73
2017-09-21T02:30:33.219Z,34.87
2017-09-21T02:33:00.856Z,32.77
2017-09-21T02:35:29.180Z,34.70
2017-09-21T02:37:56.799Z,36.13
2017-09-21T02:40:25.192Z,33.93
2017-09-21T02:42:52.762Z,31.07
2017-09-21T02:45:20.327Z,36.80
2017-09-21T02:47:47.918Z,35.40
2017-09-21T02:50:16.980Z,36.60
2017-09-21T02:52:44.740Z,28.17
2017-09-21T02:55:12.313Z,32.70
2017-09-21T02:57:39.915Z,31.60
2017-09-21T03:00:08.243Z,31.27
2017-09-21T03:02:35.803Z,33.50
2017-09-21T03:05:03.416Z,29.77
2017-09-21T03:07:31.756Z,35.37
2017-09-21T03:09:59.448Z,33.83
2017-09-21T03:12:27.784Z,30.70
2017-09-21T03:14:55.380Z,33.33
2017-09-21T03:17:22.972Z,36.67
2017-09-21T03:19:50.536Z,33.80
2017-09-21T03:22:18.127Z,38.40
2017-09-21T03:24:45.691Z,33.73
2017-09-21T03:27:13.288Z,30.47
2017-09-21T03:29:41.606Z,31.63
2017-09-21T03:32:09.191Z,35.03
2017-09-21T03:34:36.783Z,31.17
2017-09-21T03:37:05.128Z,32.13
2017-09-21T03:39:32.748Z,30.63
2017-09-21T03:42:00.323Z,33.80
2017-09-21T03:44:27.999Z,33.27
2017-09-21T03:46:55.588Z,30.37
2017-09-21T03:49:23.919Z,31.43
2017-09-21T03:51:51.727Z,36.13
2017-09-21T03:54:20.063Z,28.00
2017-09-21T03:56:47.664Z,33.00
2017-09-21T03:59:15.999Z,38.03
2017-09-21T04:01:43.695Z,33.67
2017-09-21T04:04:11.359Z,32.87
2017-09-21T04:06:38.922Z,32.93
2017-09-21T04:09:07.279Z,36.33
2017-09-21T04:11:34.886Z,34.53
2017-09-21T04:14:02.533Z,35.87
2017-09-21T04:16:30.855Z,35.07
2017-09-21T04:18:58.464Z,33.27
2017-09-21T04:21:26.795Z,33.97
2017-09-21T04:23:54.354Z,35.23
2017-09-21T04:26:21.947Z,32.40
2017-09-21T04:28:50.291Z,34.80
2017-09-21T04:31:17.886Z,32.67
2017-09-21T04:33:46.227Z,34.50
2017-09-21T04:36:13.910Z,30.17
2017-09-21T04:38:41.475Z,30.10
2017-09-21T04:41:09.816Z,31.80
2017-09-21T04:43:37.406Z,29.93
2017-09-21T04:46:05.735Z,29.27
2017-09-21T04:48:33.341Z,28.90
2017-09-21T04:51:00.911Z,30.43
2017-09-21T04:53:29.298Z,26.60
2017-09-21T04:55:57.657Z,29.87
2017-09-21T04:58:26.023Z,29.10
2017-09-21T05:00:53.611Z,34.97
2017-09-21T05:03:21.206Z,31.17
2017-09-21T05:05:48.807Z,31.30
2017-09-21T05:08:16.366Z,30.53
2017-09-21T05:10:43.934Z,29.60
2017-09-21T05:13:12.292Z,27.13
2017-09-21T05:15:39.898Z,34.00
2017-09-21T05:18:07.456Z,37.37
2017-09-21T05:20:35.027Z,32.50
2017-09-21T05:23:02.627Z,37.70
2017-09-21T05:25:30.189Z,31.07
2017-09-21T05:27:57.795Z,29.13
2017-09-21T05:30:25.367Z,33.27
2017-09-21T05:32:52.949Z,35.27
2017-09-21T05:35:20.542Z,31.37
2017-09-21T05:37:48.971Z,34.17
2017-09-21T05:40:16.565Z,29.33
2017-09-21T05:42:44.919Z,27.53
2017-09-21T05:45:12.483Z,32.63
2017-09-21T05:47:40.174Z,30.23
2017-09-21T05:50:08.548Z,26.37
2017-09-21T05:52:36.895Z,28.40
2017-09-21T05:55:04.474Z,31.83
2017-09-21T05:57:32.067Z,26.90
2017-09-21T05:59:59.631Z,24.27
2017-09-21T06:02:27.219Z,22.20
2017-09-21T06:04:54.791Z,21.90
2017-09-21T06:07:22.416Z,24.07
2017-09-21T06:09:50.010Z,21.10
2017-09-21T06:12:17.627Z,21.93
2017-09-21T06:14:45.191Z,20.70
2017-09-21T06:17:12.755Z,20.67
2017-09-21T06:19:40.355Z,19.90
2017-09-21T06:22:07.925Z,23.07
2017-09-21T06:24:35.501Z,20.57
2017-09-21T06:27:03.851Z,22.67
2017-09-21T06:29:31.415Z,27.17
2017-09-21T06:31:59.015Z,18.63
2017-09-21T06:34:26.583Z,20.27
2017-09-21T06:36:54.183Z,20.57
2017-09-21T06:39:21.747Z,32.73
2017-09-21T06:41:49.320Z,21.73
2017-09-21T06:44:17.680Z,18.70
2017-09-21T06:46:45.271Z,18.77
2017-09-21T06:49:12.861Z,22.30
2017-09-21T06:51:40.427Z,23.63
2017-09-21T06:54:08.054Z,20.53
2017-09-21T06:56:35.627Z,23.83
2017-09-21T06:59:03.231Z,22.83
2017-09-21T07:01:30.842Z,20.87
2017-09-21T07:03:58.410Z,18.27
2017-09-21T07:06:26.051Z,22.47
2017-09-21T07:08:53.628Z,17.53
2017-09-21T07:11:21.249Z,19.20
2017-09-21T07:13:49.762Z,32.17
2017-09-21T07:16:17.430Z,19.40
2017-09-21T07:18:45.024Z,21.17
2017-09-21T07:21:13.486Z,20.10
2017-09-21T07:23:41.336Z,21.50
2017-09-21T07:26:08.947Z,22.53
2017-09-21T07:28:37.315Z,19.40
2017-09-21T07:31:04.881Z,17.23
2017-09-21T07:33:33.224Z,18.57
2017-09-21T07:36:00.968Z,26.00
2017-09-21T07:38:28.555Z,16.43
2017-09-21T07:40:56.253Z,17.30
2017-09-21T07:43:24.619Z,18.00
2017-09-21T07:45:52.988Z,21.07
2017-09-21T07:48:21.358Z,19.93
2017-09-21T07:50:48.917Z,18.10
2017-09-21T07:53:16.509Z,19.73
2017-09-21T07:55:44.095Z,21.60
2017-09-21T07:58:11.686Z,21.77
2017-09-21T08:00:40.024Z,18.53
2017-09-21T08:03:07.614Z,22.47
2017-09-21T08:05:35.231Z,22.63
2017-09-21T08:08:02.835Z,17.57
2017-09-21T08:10:30.423Z,18.63
2017-09-21T08:12:58.756Z,17.23
2017-09-21T08:15:26.367Z,18.50
2017-09-21T08:17:54.719Z,17.50
2017-09-21T08:20:22.399Z,18.60
2017-09-21T08:22:50.744Z,22.10
2017-09-21T08:25:18.428Z,18.37
2017-09-21T08:27:46.865Z,16.70
2017-09-21T08:30:14.430Z,16.63
2017-09-21T08:32:42.018Z,17.30
2017-09-21T08:35:11.127Z,13.80
2017-09-21T08:37:38.716Z,15.20
2017-09-21T08:40:06.288Z,16.90
2017-09-21T08:42:33.876Z,13.93
2017-09-21T08:45:01.607Z,15.90
2017-09-21T08:47:29.167Z,16.73
2017-09-21T08:49:56.827Z,17.07
2017-09-21T08:52:24.397Z,17.47
2017-09-21T08:54:52.003Z,21.50
2017-09-21T08:57:20.335Z,21.80
2017-09-21T08:59:47.900Z,16.50
2017-09-21T09:02:15.632Z,33.43
2017-09-21T09:04:43.207Z,27.77
2017-09-21T09:07:10.882Z,26.40
2017-09-21T09:09:38.460Z,158.03
2017-09-21T09:12:06.026Z,100.97
2017-09-21T09:14:33.637Z,22.30
2017-09-21T09:17:01.203Z,24.63
2017-09-21T09:19:28.807Z,24.73
2017-09-21T09:21:56.375Z,21.90
2017-09-21T09:24:24.707Z,22.80
2017-09-21T09:26:52.295Z,22.73
2017-09-21T09:29:19.903Z,23.53
2017-09-21T09:31:47.530Z,19.33
2017-09-21T09:34:15.863Z,23.10
2017-09-21T09:36:43.430Z,19.23
2017-09-21T09:39:11.041Z,27.63
2017-09-21T09:41:38.608Z,35.43
2017-09-21T09:44:06.208Z,21.70
2017-09-21T09:46:33.778Z,92.70
2017-09-21T09:49:01.371Z,26.83
2017-09-21T09:51:28.940Z,21.70
2017-09-21T09:53:56.535Z,17.27
2017-09-21T09:56:24.140Z,17.40
2017-09-21T09:58:52.503Z,16.47
2017-09-21T10:01:20.838Z,19.37
2017-09-21T10:03:48.431Z,17.70
2017-09-21T10:06:16.006Z,16.90
2017-09-21T10:08:44.371Z,15.80
2017-09-21T10:11:11.988Z,19.37
2017-09-21T10:13:39.555Z,15.00
2017-09-21T10:16:07.121Z,16.77
2017-09-21T10:18:34.709Z,12.47
2017-09-21T10:21:02.271Z,16.37
2017-09-21T10:23:30.786Z,12.50
2017-09-21T10:25:58.391Z,14.07
2017-09-21T10:28:26.023Z,16.73
2017-09-21T10:30:53.628Z,19.20
2017-09-21T10:33:21.994Z,13.97
2017-09-21T10:35:51.107Z,10.30
2017-09-21T10:38:19.448Z,13.83
2017-09-21T10:40:47.047Z,12.53
2017-09-21T10:43:15.491Z,13.33
2017-09-21T10:45:43.867Z,17.63
2017-09-21T10:48:11.487Z,10.27
2017-09-21T10:50:39.066Z,111.20
2017-09-21T10:53:06.811Z,13.63
2017-09-21T10:55:34.490Z,23.70
2017-09-21T10:58:02.075Z,26.20
2017-09-21T11:00:29.635Z,9.00
2017-09-21T11:02:57.231Z,9.70
2017-09-21T11:05:24.783Z,8.93
2017-09-21T11:07:53.282Z,9.27
2017-09-21T11:10:20.903Z,48.43
2017-09-21T11:12:49.240Z,10.03
2017-09-21T11:15:16.831Z,8.73
2017-09-21T11:17:44.541Z,6.60
2017-09-21T11:20:12.197Z,6.10
2017-09-21T11:22:39.807Z,7.20
2017-09-21T11:25:07.412Z,7.20
2017-09-21T11:27:35.119Z,6.63
2017-09-21T11:30:02.723Z,9.27
2017-09-21T11:32:30.307Z,8.03
2017-09-21T11:34:57.877Z,11.33
2017-09-21T11:37:25.480Z,7.40
2017-09-21T11:39:53.836Z,9.33
2017-09-21T11:42:21.411Z,8.37
2017-09-21T11:44:49.763Z,4.47
2017-09-21T11:47:17.351Z,3.70
2017-09-21T11:49:45.713Z,4.00
2017-09-21T11:52:14.794Z,9.13
2017-09-21T11:54:42.380Z,4.80
2017-09-21T11:57:10.717Z,5.17
2017-09-21T11:59:38.324Z,3.60
2017-09-21T12:02:06.660Z,62.97
2017-09-21T12:04:34.239Z,68.67
2017-09-21T12:07:02.003Z,6.93
2017-09-21T12:09:29.564Z,4.53
2017-09-21T12:11:57.988Z,9.10
2017-09-21T12:14:25.648Z,12.00
2017-09-21T12:16:53.208Z,4.00
2017-09-21T12:19:20.797Z,4.47
2017-09-21T12:21:48.364Z,4.70
2017-09-21T12:24:15.948Z,4.57
2017-09-21T12:26:44.273Z,4.73
2017-09-21T12:29:11.856Z,5.23
2017-09-21T12:31:39.424Z,3.67
2017-09-21T12:34:07.032Z,4.20
2017-09-21T12:36:34.599Z,5.43
2017-09-21T12:39:02.163Z,12.00
2017-09-21T12:41:29.751Z,5.43
2017-09-21T12:43:58.838Z,4.67
2017-09-21T12:46:26.416Z,4.57
2017-09-21T12:48:53.987Z,4.10
2017-09-21T12:51:22.366Z,4.80
2017-09-21T12:53:50.688Z,8.27
2017-09-21T12:56:18.259Z,6.40
2017-09-21T12:58:45.874Z,6.03
2017-09-21T13:01:13.427Z,8.57
2017-09-21T13:03:41.034Z,7.10
2017-09-21T13:06:08.590Z,6.03
2017-09-21T13:08:36.170Z,6.10
2017-09-21T13:11:03.817Z,5.13
2017-09-21T13:13:31.438Z,4.60
2017-09-21T13:15:59.024Z,3.70
2017-09-21T13:18:26.589Z,4.00
2017-09-21T13:20:54.149Z,4.33
2017-09-21T13:23:21.740Z,4.63
2017-09-21T13:25:50.063Z,4.37
2017-09-21T13:28:17.655Z,3.87
2017-09-21T13:30:45.332Z,4.10
2017-09-21T13:33:13.849Z,4.40
2017-09-21T13:35:41.419Z,4.00
2017-09-21T13:38:09.023Z,4.70
2017-09-21T13:40:36.580Z,4.73
2017-09-21T13:43:04.929Z,3.90
2017-09-21T13:45:32.865Z,4.40
2017-09-21T13:48:00.418Z,3.60
2017-09-21T13:50:27.996Z,4.07
2017-09-21T13:52:55.681Z,4.43
2017-09-21T13:55:23.255Z,4.67
2017-09-21T13:57:50.827Z,5.23
2017-09-21T14:00:19.198Z,4.47
2017-09-21T14:02:46.792Z,5.80
2017-09-21T14:05:14.355Z,5.43
2017-09-21T14:07:41.995Z,4.60
2017-09-21T14:10:09.636Z,6.10
2017-09-21T14:12:38.075Z,5.03
2017-09-21T14:15:05.647Z,5.40
2017-09-21T14:17:33.239Z,6.90
2017-09-21T14:20:01.563Z,6.33
2017-09-21T14:22:29.150Z,5.70
2017-09-21T14:24:56.786Z,7.23
2017-09-21T14:27:24.357Z,5.57
2017-09-21T14:29:51.939Z,7.33
2017-09-21T14:32:19.572Z,6.47
2017-09-21T14:34:47.947Z,10.83
2017-09-21T14:37:15.524Z,5.13
2017-09-21T14:39:43.109Z,5.70
2017-09-21T14:42:11.435Z,5.10
2017-09-21T14:44:39.007Z,7.40
2017-09-21T14:47:06.595Z,7.40
2017-09-21T14:49:34.916Z,9.73
2017-09-21T14:52:02.554Z,6.63
2017-09-21T14:54:30.119Z,4.93
2017-09-21T14:56:57.716Z,5.60
2017-09-21T14:59:25.413Z,4.67
2017-09-21T15:01:53.755Z,5.10
2017-09-21T15:04:21.480Z,6.23
2017-09-21T15:06:49.056Z,5.57
2017-09-21T15:09:16.638Z,7.00
2017-09-21T15:11:44.387Z,6.33
2017-09-21T15:14:11.955Z,4.40
2017-09-21T15:16:39.548Z,4.80
2017-09-21T15:19:07.884Z,9.40
2017-09-21T15:21:35.492Z,5.43
2017-09-21T15:24:03.816Z,5.60
2017-09-21T15:26:31.372Z,7.40
2017-09-21T15:28:59.140Z,3.83
2017-09-21T15:31:26.703Z,3.40
2017-09-21T15:33:54.322Z,5.67
2017-09-21T15:36:21.887Z,3.53
2017-09-21T15:38:49.647Z,4.63
2017-09-21T15:41:17.224Z,4.03
2017-09-21T15:43:44.800Z,4.17
2017-09-21T15:46:12.522Z,4.33
2017-09-21T15:48:40.091Z,12.57
2017-09-21T15:51:07.679Z,4.13
2017-09-21T15:53:36.287Z,3.60
2017-09-21T15:56:04.779Z,4.07
2017-09-21T15:58:33.115Z,3.60
2017-09-21T16:01:00.672Z,7.97
2017-09-21T16:03:28.268Z,3.20
2017-09-21T16:05:56.599Z,4.10
2017-09-21T16:08:24.179Z,4.20
2017-09-21T16:10:51.835Z,3.23
2017-09-21T16:13:19.423Z,3.47
2017-09-21T16:15:47.745Z,3.40
2017-09-21T16:18:15.389Z,3.20
2017-09-21T16:20:42.961Z,3.60
2017-09-21T16:23:10.555Z,3.00
2017-09-21T16:25:38.112Z,3.80
2017-09-21T16:28:05.678Z,3.20
2017-09-21T16:30:33.302Z,3.87
2017-09-21T16:33:00.871Z,3.80
2017-09-21T16:35:28.426Z,3.00
2017-09-21T16:37:56.230Z,2.80
2017-09-21T16:40:24.599Z,3.00
2017-09-21T16:42:52.963Z,3.27
2017-09-21T16:45:20.549Z,3.37
2017-09-21T16:47:49.068Z,3.47
2017-09-21T16:50:16.660Z,4.07
2017-09-21T16:52:44.370Z,3.67
2017-09-21T16:55:11.940Z,3.53
2017-09-21T16:57:39.509Z,3.30
2017-09-21T17:00:07.112Z,2.87
2017-09-21T17:02:35.539Z,4.03
2017-09-21T17:05:03.120Z,5.63
2017-09-21T17:07:30.708Z,3.20
2017-09-21T17:09:58.456Z,3.50
2017-09-21T17:12:26.020Z,3.40
2017-09-21T17:14:53.631Z,3.00
2017-09-21T17:17:21.197Z,2.83
2017-09-21T17:19:48.782Z,3.17
2017-09-21T17:22:16.375Z,3.43
2017-09-21T17:24:44.714Z,3.90
2017-09-21T17:27:12.315Z,3.33
2017-09-21T17:29:40.647Z,3.73
2017-09-21T17:32:08.271Z,4.10
2017-09-21T17:34:35.849Z,4.67
2017-09-21T17:37:03.415Z,7.67
2017-09-21T17:39:31.001Z,9.60
2017-09-21T17:41:58.623Z,4.20
2017-09-21T17:44:26.181Z,7.83
2017-09-21T17:46:53.751Z,6.43
2017-09-21T17:49:21.352Z,4.77
2017-09-21T17:51:49.687Z,4.80
2017-09-21T17:54:17.320Z,4.30
2017-09-21T17:56:44.883Z,4.50
2017-09-21T17:59:12.479Z,5.60
2017-09-21T18:01:40.044Z,4.20
2017-09-21T18:04:07.641Z,4.70
2017-09-21T18:06:35.244Z,5.37
2017-09-21T18:09:02.808Z,5.13
2017-09-21T18:11:30.413Z,5.20
2017-09-21T18:13:57.977Z,5.10
2017-09-21T18:16:25.536Z,4.90
2017-09-21T18:18:53.148Z,5.30
2017-09-21T18:21:20.707Z,6.57
2017-09-21T18:23:48.295Z,5.63
2017-09-21T18:26:16.636Z,5.53
2017-09-21T18:28:44.228Z,9.40
2017-09-21T18:31:12.592Z,6.40
2017-09-21T18:33:40.302Z,7.03
2017-09-21T18:36:07.888Z,5.50
2017-09-21T18:38:35.459Z,5.00
2017-09-21T18:41:03.055Z,6.10
2017-09-21T18:43:30.619Z,8.17
2017-09-21T18:45:58.211Z,8.50
2017-09-21T18:48:25.841Z,6.90
2017-09-21T18:50:53.603Z,6.90
2017-09-21T18:53:21.193Z,6.83
2017-09-21T18:55:48.790Z,9.17
2017-09-21T18:58:17.126Z,10.60
2017-09-21T19:00:44.755Z,11.70
2017-09-21T19:03:12.466Z,6.63
2017-09-21T19:05:40.019Z,7.33
2017-09-21T19:08:07.643Z,9.90
2017-09-21T19:10:35.220Z,7.87
2017-09-21T19:13:02.819Z,6.20
2017-09-21T19:15:30.403Z,6.53
2017-09-21T19:17:58.732Z,6.17
2017-09-21T19:20:26.349Z,11.27
2017-09-21T19:22:53.922Z,8.97
2017-09-21T19:25:21.487Z,8.23
2017-09-21T19:27:49.097Z,9.57
2017-09-21T19:30:17.457Z,13.83
2017-09-21T19:32:45.808Z,8.80
2017-09-21T19:35:13.435Z,7.40
2017-09-21T19:37:41.006Z,10.57
2017-09-21T19:40:08.608Z,9.03
2017-09-21T19:42:37.707Z,12.87
2017-09-21T19:45:05.335Z,7.20
2017-09-21T19:47:32.914Z,9.03
2017-09-21T19:50:00.491Z,13.80
2017-09-21T19:52:28.860Z,8.73
2017-09-21T19:54:56.420Z,7.63
2017-09-21T19:57:24.036Z,9.93
2017-09-21T19:59:51.603Z,8.50
2017-09-21T20:02:19.231Z,8.53
2017-09-21T20:04:47.343Z,10.00
2017-09-21T20:07:14.907Z,11.20
2017-09-21T20:09:42.503Z,11.63
2017-09-21T20:12:10.851Z,12.47
2017-09-21T20:14:38.447Z,16.40
2017-09-21T20:17:06.779Z,13.57
2017-09-21T20:19:34.419Z,18.07
2017-09-21T20:22:01.999Z,16.87
2017-09-21T20:24:29.586Z,14.13
2017-09-21T20:26:57.976Z,19.73
2017-09-21T20:29:26.344Z,15.63
2017-09-21T20:31:54.763Z,19.43
2017-09-21T20:34:22.327Z,19.47
2017-09-21T20:36:49.907Z,16.07
2017-09-21T20:39:17.519Z,14.27
2017-09-21T20:41:45.104Z,12.00
2017-09-21T20:44:12.702Z,12.03
2017-09-21T20:46:40.268Z,12.30
2017-09-21T20:49:08.652Z,12.97
2017-09-21T20:51:36.984Z,14.53
2017-09-21T20:54:04.556Z,14.97
2017-09-21T20:56:32.148Z,14.33
2017-09-21T20:59:00.496Z,14.03
2017-09-21T21:01:28.099Z,16.00
2017-09-21T21:03:55.672Z,14.73
2017-09-21T21:06:23.236Z,12.90
2017-09-21T21:08:50.857Z,15.60
2017-09-21T21:11:19.204Z,19.40
2017-09-21T21:13:46.772Z,17.80
2017-09-21T21:16:14.364Z,15.13
2017-09-21T21:18:41.956Z,15.97
2017-09-21T21:21:09.601Z,13.43
2017-09-21T21:23:37.215Z,14.53
2017-09-21T21:26:04.836Z,13.90
2017-09-21T21:28:32.419Z,19.93
2017-09-21T21:31:00.044Z,18.13
2017-09-21T21:33:27.615Z,12.70
2017-09-21T21:35:55.166Z,11.63
2017-09-21T21:38:22.760Z,19.67
2017-09-21T21:40:50.339Z,13.13
2017-09-21T21:43:18.709Z,14.00
2017-09-21T21:45:47.051Z,18.47
2017-09-21T21:48:14.627Z,13.17
2017-09-21T21:50:42.348Z,11.73
2017-09-21T21:53:09.916Z,13.30
2017-09-21T21:55:37.511Z,12.30
2017-09-21T21:58:05.079Z,15.20
2017-09-21T22:00:34.151Z,11.00
2017-09-21T22:03:01.756Z,12.67
2017-09-21T22:05:30.087Z,14.03
2017-09-21T22:07:57.735Z,16.37
2017-09-21T22:10:25.316Z,12.57
2017-09-21T22:12:52.874Z,12.77
2017-09-21T22:15:20.543Z,13.47
2017-09-21T22:17:48.908Z,22.50
2017-09-21T22:20:16.505Z,16.10
2017-09-21T22:22:44.840Z,12.80
2017-09-21T22:25:12.574Z,13.20
2017-09-21T22:27:40.154Z,14.87
2017-09-21T22:30:07.752Z,14.20
2017-09-21T22:32:36.096Z,15.63
2017-09-21T22:35:03.683Z,14.33
2017-09-21T22:37:32.044Z,16.73
2017-09-21T22:39:59.763Z,15.70
2017-09-21T22:42:27.463Z,15.33
2017-09-21T22:44:55.035Z,16.63
2017-09-21T22:47:22.631Z,14.57
2017-09-21T22:49:50.219Z,16.17
2017-09-21T22:52:17.820Z,13.70
2017-09-21T22:54:46.160Z,18.40
2017-09-21T22:57:13.744Z,18.63
2017-09-21T22:59:41.367Z,16.33
2017-09-21T23:02:09.121Z,17.97
2017-09-21T23:04:36.783Z,16.70
2017-09-21T23:07:04.357Z,14.23
2017-09-21T23:09:31.924Z,17.60
2017-09-21T23:11:59.548Z,13.80
2017-09-21T23:14:27.115Z,15.07
2017-09-21T23:16:54.742Z,13.07
2017-09-21T23:19:23.091Z,13.93
2017-09-21T23:21:50.678Z,11.57
2017-09-21T23:24:19.090Z,17.17
2017-09-21T23:26:46.683Z,14.30
2017-09-21T23:29:14.254Z,13.40
2017-09-21T23:31:41.867Z,15.40
2017-09-21T23:34:09.444Z,17.47
2017-09-21T23:36:37.090Z,14.50
2017-09-21T23:39:04.663Z,16.70
2017-09-21T23:41:32.243Z,20.23
2017-09-21T23:43:59.840Z,20.20
2017-09-21T23:46:27.422Z,16.17
2017-09-21T23:48:55.087Z,18.67
2017-09-21T23:51:22.662Z,16.97
2017-09-21T23:53:50.263Z,20.00
2017-09-21T23:56:18.608Z,18.13
2017-09-21T23:58:46.190Z,16.27
