createdAt,value
2022-12-18T00:01:28.248Z,49.50
2022-12-18T00:03:56.488Z,50.15
2022-12-18T00:06:26.181Z,51.55
2022-12-18T00:08:53.432Z,50.20
2022-12-18T00:11:23.930Z,46.42
2022-12-18T00:13:51.052Z,51.97
2022-12-18T00:16:22.028Z,46.58
2022-12-18T00:18:50.958Z,49.05
2022-12-18T00:21:18.933Z,45.25
2022-12-18T08:02:33.031Z,40.63
2022-12-18T08:05:00.222Z,37.47
2022-12-18T08:07:26.862Z,41.13
2022-12-18T08:09:54.104Z,41.17
2022-12-18T08:12:20.676Z,34.22
2022-12-18T08:14:48.007Z,36.83
2022-12-18T08:17:14.620Z,35.30
2022-12-18T08:19:41.960Z,41.10
2022-12-18T08:22:08.549Z,37.13
2022-12-18T08:24:35.784Z,40.55
2022-12-18T08:29:49.636Z,35.95
2022-12-18T08:32:16.305Z,34.60
2022-12-18T08:34:43.266Z,37.10
2022-12-18T08:37:09.824Z,39.17
2022-12-18T08:39:37.069Z,31.85
2022-12-18T08:42:22.358Z,40.90
2022-12-18T08:44:49.606Z,44.65
2022-12-18T08:47:16.169Z,36.88
2022-12-18T08:49:43.381Z,36.72
2022-12-18T08:52:10.159Z,36.20
2022-12-18T08:54:37.386Z,36.38
2022-12-18T08:57:04.093Z,36.70
2022-12-18T08:59:32.031Z,34.03
2022-12-18T09:01:58.698Z,41.20
2022-12-18T09:04:26.035Z,34.45
2022-12-18T09:06:52.660Z,37.38
2022-12-18T09:09:19.644Z,42.55
2022-12-18T09:11:46.295Z,49.47
2022-12-18T09:14:13.618Z,39.45
2022-12-18T09:16:40.383Z,43.15
2022-12-18T09:19:07.556Z,38.50
2022-12-18T09:21:37.385Z,43.20
2022-12-18T09:24:05.271Z,38.97
2022-12-18T09:26:35.842Z,47.85
2022-12-18T09:29:03.951Z,37.53
2022-12-18T09:31:30.712Z,39.85
2022-12-18T09:33:58.256Z,37.30
2022-12-18T09:36:25.163Z,42.50
2022-12-18T09:38:52.153Z,41.10
2022-12-18T09:41:38.457Z,41.75
2022-12-18T09:44:23.315Z,39.88
2022-12-18T09:47:03.248Z,42.95
2022-12-18T09:49:33.617Z,42.63
2022-12-18T09:52:12.373Z,37.13
2022-12-18T09:54:44.721Z,39.10
2022-12-18T09:57:16.021Z,46.97
2022-12-18T09:59:45.169Z,43.42
2022-12-18T10:02:24.565Z,50.05
2022-12-18T10:05:04.253Z,38.40
2022-12-18T10:07:44.933Z,45.72
2022-12-18T10:10:46.822Z,38.13
2022-12-18T10:13:43.293Z,49.03
2022-12-18T10:16:32.190Z,38.22
2022-12-18T10:19:03.571Z,36.83
2022-12-18T10:21:44.385Z,35.63
2022-12-18T10:24:26.470Z,55.70
2022-12-18T10:26:57.184Z,40.57
2022-12-18T10:29:26.047Z,36.25
2022-12-18T10:31:52.776Z,33.47
2022-12-18T10:34:20.059Z,36.00
2022-12-18T10:36:48.718Z,46.00
2022-12-18T10:39:23.696Z,40.17
2022-12-18T10:41:50.505Z,37.17
2022-12-18T10:44:23.610Z,37.72
2022-12-18T10:47:10.068Z,40.95
2022-12-18T10:49:51.166Z,36.53
2022-12-18T10:52:23.957Z,41.85
2022-12-18T10:55:02.737Z,40.70
2022-12-18T10:57:38.443Z,36.33
2022-12-18T11:00:23.325Z,35.40
2022-12-18T11:02:50.051Z,37.75
2022-12-18T11:05:33.605Z,39.63
2022-12-18T11:08:02.206Z,37.58
2022-12-18T11:10:35.373Z,33.45
2022-12-18T11:13:20.010Z,39.13
2022-12-18T11:15:48.060Z,35.33
2022-12-18T11:18:28.961Z,32.75
2022-12-18T11:21:16.407Z,42.95
2022-12-18T11:23:54.355Z,41.13
2022-12-18T11:26:22.988Z,47.25
2022-12-18T11:29:10.650Z,42.38
2022-12-18T11:31:38.840Z,39.60
2022-12-18T11:34:29.814Z,38.58
2022-12-18T11:37:02.258Z,41.63
2022-12-18T11:39:39.453Z,40.83
2022-12-18T11:42:15.241Z,43.47
2022-12-18T11:44:52.283Z,41.28
2022-12-18T11:47:57.863Z,40.20
2022-12-18T11:50:43.923Z,33.58
2022-12-18T11:53:12.662Z,42.85
2022-12-18T11:55:46.423Z,54.72
2022-12-18T11:58:37.265Z,38.70
2022-12-18T12:01:28.704Z,47.58
2022-12-18T12:04:17.392Z,41.30
2022-12-18T12:07:16.590Z,43.10
2022-12-18T12:10:13.078Z,48.13
2022-12-18T12:13:05.039Z,39.92
2022-12-18T12:15:37.696Z,41.33
2022-12-18T12:18:32.500Z,37.40
2022-12-18T12:21:11.516Z,35.03
2022-12-18T12:23:51.913Z,39.30
2022-12-18T12:26:38.521Z,40.40
2022-12-18T12:29:38.560Z,41.80
2022-12-18T12:32:41.149Z,40.65
2022-12-18T12:35:32.453Z,37.83
2022-12-18T12:38:17.610Z,39.75
2022-12-18T12:40:58.900Z,38.60
2022-12-18T12:43:50.558Z,38.28
2022-12-18T12:46:22.761Z,36.65
2022-12-18T12:49:24.494Z,41.65
2022-12-18T12:52:05.598Z,34.90
2022-12-18T12:54:34.716Z,39.25
2022-12-18T12:57:15.858Z,35.40
2022-12-18T13:00:13.661Z,42.05
2022-12-18T13:03:02.890Z,43.95
2022-12-18T13:05:57.239Z,38.20
2022-12-18T13:08:31.196Z,38.63
2022-12-18T13:11:19.670Z,40.42
2022-12-18T13:13:56.267Z,36.90
2022-12-18T13:16:25.384Z,39.60
2022-12-18T13:19:00.262Z,44.45
2022-12-18T13:21:33.647Z,43.20
2022-12-18T13:24:35.871Z,42.50
2022-12-18T13:27:41.511Z,30.93
2022-12-18T13:30:33.681Z,43.58
2022-12-18T13:33:16.384Z,49.58
2022-12-18T13:35:54.338Z,42.83
2022-12-18T13:38:36.288Z,51.90
2022-12-18T13:41:18.429Z,48.90
2022-12-18T13:43:49.333Z,44.30
2022-12-18T13:46:29.920Z,43.22
2022-12-18T13:48:58.816Z,42.22
2022-12-18T13:51:26.918Z,42.10
2022-12-18T13:54:17.338Z,45.72
2022-12-18T13:56:46.563Z,48.72
2022-12-18T13:59:25.096Z,43.50
2022-12-18T14:02:20.797Z,49.20
2022-12-18T14:04:49.128Z,44.10
2022-12-18T14:07:20.820Z,45.83
2022-12-18T14:09:52.258Z,45.03
2022-12-18T14:12:46.440Z,47.17
2022-12-18T14:15:15.865Z,46.47
2022-12-18T14:17:44.261Z,46.03
2022-12-18T14:20:15.947Z,48.25
2022-12-18T14:22:50.187Z,47.85
2022-12-18T14:25:23.919Z,51.80
2022-12-18T14:28:14.672Z,48.63
2022-12-18T14:30:43.548Z,43.47
2022-12-18T14:33:13.914Z,54.35
2022-12-18T14:35:43.364Z,45.53
2022-12-18T14:38:30.997Z,45.65
2022-12-18T14:41:12.635Z,52.72
2022-12-18T14:43:42.676Z,51.97
2022-12-18T14:46:30.664Z,50.05
2022-12-18T14:48:58.346Z,52.28
2022-12-18T14:51:30.539Z,51.42
2022-12-18T14:54:04.349Z,50.17
2022-12-18T14:56:34.221Z,50.90
2022-12-18T14:59:07.067Z,49.47
2022-12-18T15:01:56.097Z,50.55
2022-12-18T15:04:29.399Z,44.42
2022-12-18T15:07:12.375Z,50.20
2022-12-18T15:09:41.154Z,47.20
2022-12-18T15:12:29.241Z,53.05
2022-12-18T15:14:55.876Z,53.15
2022-12-18T15:17:26.717Z,51.70
2022-12-18T15:20:00.913Z,53.88
2022-12-18T15:22:35.577Z,50.70
2022-12-18T15:25:04.469Z,52.08
2022-12-18T15:27:39.079Z,43.42
2022-12-18T15:30:08.865Z,54.70
2022-12-18T15:32:38.533Z,51.40
2022-12-18T15:35:16.409Z,46.13
2022-12-18T15:37:44.042Z,50.28
2022-12-18T15:40:19.002Z,51.50
2022-12-18T15:43:06.994Z,51.53
2022-12-18T15:45:34.016Z,53.83
2022-12-18T15:48:01.347Z,51.25
2022-12-18T15:50:28.034Z,54.97
2022-12-18T15:52:56.426Z,54.15
2022-12-18T15:55:43.582Z,52.28
2022-12-18T15:58:11.899Z,54.63
2022-12-18T16:00:40.882Z,51.63
2022-12-18T16:03:07.783Z,57.90
2022-12-18T16:05:34.679Z,51.25
2022-12-18T16:08:01.295Z,51.90
2022-12-18T16:10:28.097Z,49.38
2022-12-18T16:12:54.911Z,58.53
2022-12-18T16:15:24.725Z,67.13
2022-12-18T16:17:52.705Z,55.00
2022-12-18T16:20:22.264Z,60.80
2022-12-18T16:22:50.300Z,51.58
2022-12-18T16:25:25.961Z,61.90
2022-12-18T16:27:55.027Z,53.75
2022-12-18T16:30:24.519Z,57.53
2022-12-18T16:32:52.563Z,55.95
2022-12-18T16:35:19.343Z,59.95
2022-12-18T16:37:46.152Z,62.30
2022-12-18T16:40:15.444Z,56.00
2022-12-18T16:42:43.934Z,64.05
2022-12-18T16:45:13.141Z,56.42
2022-12-18T16:47:39.857Z,58.95
2022-12-18T16:50:07.414Z,55.42
2022-12-18T16:52:35.249Z,55.47
2022-12-18T16:55:01.921Z,58.60
2022-12-18T16:57:28.537Z,61.60
2022-12-18T16:59:57.699Z,66.45
2022-12-18T17:04:57.372Z,62.70
2022-12-18T17:07:25.161Z,63.15
2022-12-18T17:09:53.944Z,60.88
2022-12-18T17:12:20.765Z,62.92
2022-12-18T17:14:48.076Z,60.15
2022-12-18T17:17:23.776Z,61.78
2022-12-18T17:19:52.147Z,57.20
2022-12-18T17:22:19.958Z,58.10
2022-12-18T17:24:48.014Z,59.50
2022-12-18T17:27:15.318Z,61.97
2022-12-18T17:29:47.418Z,69.20
2022-12-18T17:32:15.918Z,61.50
2022-12-18T17:34:42.559Z,61.33
2022-12-18T17:37:09.435Z,63.72
2022-12-18T17:39:36.163Z,59.67
2022-12-18T17:42:02.989Z,64.97
2022-12-18T17:44:29.639Z,61.85
2022-12-18T17:46:56.299Z,63.30
2022-12-18T17:49:23.067Z,63.83
2022-12-18T17:51:49.764Z,64.10
2022-12-18T17:54:16.422Z,69.20
2022-12-18T17:56:43.183Z,63.40
2022-12-18T17:59:10.872Z,65.72
2022-12-18T18:01:44.009Z,67.22
2022-12-18T18:04:11.713Z,60.22
2022-12-18T18:06:39.386Z,68.35
2022-12-18T18:09:12.536Z,65.05
2022-12-18T18:12:01.859Z,70.20
2022-12-18T18:14:28.582Z,66.13
2022-12-18T18:16:55.834Z,67.18
2022-12-18T18:19:24.987Z,69.97
2022-12-18T18:21:53.437Z,68.45
2022-12-18T18:24:23.352Z,61.55
2022-12-18T18:26:50.111Z,73.63
2022-12-18T18:29:22.595Z,75.28
2022-12-18T18:34:20.121Z,69.13
2022-12-18T18:36:46.963Z,74.32
2022-12-18T18:39:14.774Z,67.78
2022-12-18T18:41:42.167Z,76.65
2022-12-18T18:44:13.626Z,74.85
2022-12-18T18:46:40.267Z,71.07
2022-12-18T18:49:07.092Z,74.57
2022-12-18T18:51:35.288Z,69.93
2022-12-18T18:54:02.274Z,67.60
2022-12-18T18:59:17.017Z,67.60
2022-12-18T19:01:44.139Z,70.20
2022-12-18T19:04:11.042Z,69.82
2022-12-18T19:06:37.687Z,70.50
2022-12-18T19:09:06.515Z,68.13
2022-12-18T19:11:52.171Z,71.90
2022-12-18T19:14:19.197Z,68.65
2022-12-18T19:16:45.927Z,69.55
2022-12-18T19:19:14.152Z,68.55
2022-12-18T19:21:40.957Z,78.55
2022-12-18T19:24:08.047Z,73.53
2022-12-18T19:26:37.460Z,71.25
2022-12-18T19:29:06.228Z,73.95
2022-12-18T19:31:35.936Z,73.60
2022-12-18T19:34:05.202Z,81.68
2022-12-18T19:36:33.608Z,72.40
2022-12-18T19:39:01.834Z,67.53
2022-12-18T19:41:31.329Z,75.72
2022-12-18T19:44:01.111Z,75.27
2022-12-18T19:46:35.360Z,72.70
2022-12-18T19:49:02.731Z,73.43
2022-12-18T19:51:31.398Z,70.00
2022-12-18T19:54:01.625Z,75.03
2022-12-18T19:56:31.665Z,76.72
2022-12-18T19:58:59.041Z,79.97
2022-12-18T20:01:27.354Z,71.80
2022-12-18T20:03:54.654Z,83.40
2022-12-18T20:06:28.068Z,74.72
2022-12-18T20:11:28.798Z,78.75
2022-12-18T20:13:55.783Z,77.97
2022-12-18T20:16:22.477Z,73.68
2022-12-18T20:18:49.317Z,77.50
2022-12-18T20:21:16.253Z,72.95
2022-12-18T20:23:43.431Z,74.13
2022-12-18T20:26:10.759Z,76.18
2022-12-18T20:28:37.842Z,78.15
2022-12-18T20:31:13.763Z,82.57
2022-12-18T20:33:47.687Z,78.50
2022-12-18T20:36:21.193Z,78.15
2022-12-18T20:38:51.794Z,76.07
2022-12-18T20:41:23.265Z,80.38
2022-12-18T20:43:50.057Z,74.07
2022-12-18T20:46:18.234Z,80.32
2022-12-18T20:48:45.162Z,80.43
2022-12-18T20:51:17.881Z,83.00
2022-12-18T20:56:21.992Z,76.78
2022-12-18T20:58:55.096Z,75.38
2022-12-18T21:01:24.159Z,80.05
2022-12-18T21:03:51.942Z,82.72
2022-12-18T21:06:20.721Z,76.50
2022-12-18T21:08:48.310Z,75.53
2022-12-18T21:11:38.278Z,74.47
2022-12-18T21:14:11.072Z,80.18
2022-12-18T21:19:04.832Z,77.32
2022-12-18T21:21:34.762Z,78.10
2022-12-18T21:24:06.582Z,87.03
2022-12-18T21:26:33.284Z,88.43
2022-12-18T21:29:03.844Z,81.90
2022-12-18T21:31:33.625Z,86.47
2022-12-18T21:34:02.128Z,88.47
2022-12-18T21:36:30.179Z,83.30
2022-12-18T21:38:58.326Z,82.20
2022-12-18T21:41:45.756Z,90.43
2022-12-18T21:44:15.593Z,85.93
2022-12-18T21:46:44.914Z,77.95
2022-12-18T21:49:14.470Z,87.70
2022-12-18T21:51:41.866Z,81.38
2022-12-18T21:54:08.488Z,91.20
2022-12-18T21:57:14.554Z,83.65
2022-12-18T21:59:43.420Z,82.55
2022-12-18T22:02:14.182Z,94.38
2022-12-18T22:04:42.293Z,84.05
2022-12-18T22:07:09.865Z,97.40
2022-12-18T22:09:38.024Z,89.43
2022-12-18T22:12:06.120Z,89.22
2022-12-18T22:14:32.779Z,95.18
2022-12-18T22:17:00.100Z,90.25
2022-12-18T22:19:27.828Z,96.70
2022-12-18T22:21:55.231Z,90.13
2022-12-18T22:24:26.155Z,93.60
2022-12-18T22:26:58.602Z,96.28
2022-12-18T22:29:47.649Z,95.22
2022-12-18T22:32:21.427Z,98.38
2022-12-18T22:35:14.164Z,97.70
2022-12-18T22:37:42.956Z,95.55
2022-12-18T22:40:23.726Z,100.75
2022-12-18T22:42:52.593Z,97.93
2022-12-18T22:45:20.124Z,105.85
2022-12-18T22:47:47.068Z,109.30
2022-12-18T22:50:14.196Z,98.78
2022-12-18T22:52:41.475Z,98.80
2022-12-18T22:55:08.518Z,106.38
2022-12-18T22:57:35.860Z,104.63
2022-12-18T23:00:05.289Z,97.15
2022-12-18T23:02:32.481Z,110.75
2022-12-18T23:04:59.315Z,100.97
2022-12-18T23:07:26.666Z,103.35
2022-12-18T23:09:59.585Z,110.63
2022-12-18T23:12:28.354Z,106.78
2022-12-18T23:14:55.006Z,100.90
2022-12-18T23:17:22.382Z,105.50
2022-12-18T23:19:49.522Z,113.18
2022-12-18T23:22:17.509Z,106.05
2022-12-18T23:24:44.157Z,103.55
2022-12-18T23:27:12.076Z,108.40
2022-12-18T23:29:40.019Z,103.18
2022-12-18T23:32:07.559Z,105.40
2022-12-18T23:34:34.267Z,106.03
2022-12-18T23:37:03.939Z,94.70
2022-12-18T23:39:30.684Z,101.75
2022-12-18T23:41:58.606Z,104.05
2022-12-18T23:44:25.416Z,101.88
2022-12-18T23:46:52.598Z,108.50
2022-12-18T23:49:19.923Z,100.32
2022-12-18T23:51:46.557Z,103.25
2022-12-18T23:54:13.567Z,100.65
2022-12-18T23:56:40.192Z,102.30
2022-12-18T23:59:07.279Z,91.38
