createdAt,value
2022-12-15T00:00:51.051Z,0.00
2022-12-15T00:01:50.959Z,0.00
2022-12-15T00:02:51.028Z,0.00
2022-12-15T00:03:51.033Z,0.00
2022-12-15T00:04:50.964Z,0.00
2022-12-15T00:05:50.966Z,0.00
2022-12-15T00:06:51.007Z,0.00
2022-12-15T00:07:50.973Z,0.00
2022-12-15T00:08:50.966Z,0.00
2022-12-15T00:09:50.970Z,0.00
2022-12-15T00:10:50.968Z,0.00
2022-12-15T00:11:50.969Z,0.00
2022-12-15T00:12:50.971Z,0.00
2022-12-15T00:13:50.968Z,0.00
2022-12-15T00:14:50.972Z,0.00
2022-12-15T00:15:51.020Z,0.00
2022-12-15T00:16:50.975Z,0.00
2022-12-15T00:17:50.975Z,0.00
2022-12-15T00:18:50.976Z,0.00
2022-12-15T00:19:50.976Z,0.00
2022-12-15T00:20:50.979Z,0.00
2022-12-15T00:21:50.978Z,0.00
2022-12-15T00:22:50.982Z,0.00
2022-12-15T00:23:50.980Z,0.00
2022-12-15T00:24:50.981Z,0.00
2022-12-15T00:25:50.983Z,0.00
2022-12-15T00:26:50.982Z,0.00
2022-12-15T00:27:50.983Z,0.00
2022-12-15T00:28:50.986Z,0.00
2022-12-15T00:29:50.988Z,0.00
2022-12-15T00:30:51.044Z,0.00
2022-12-15T00:31:51.084Z,0.00
2022-12-15T00:32:50.989Z,0.00
2022-12-15T00:33:50.989Z,0.00
2022-12-15T00:34:50.990Z,0.00
2022-12-15T00:35:50.990Z,0.00
2022-12-15T00:36:50.995Z,0.00
2022-12-15T00:37:50.992Z,0.00
2022-12-15T00:38:50.994Z,0.00
2022-12-15T00:39:50.996Z,0.00
2022-12-15T00:40:50.994Z,0.00
2022-12-15T00:41:50.996Z,0.00
2022-12-15T00:42:50.998Z,0.00
2022-12-15T00:43:50.998Z,0.00
2022-12-15T00:44:50.998Z,0.00
2022-12-15T00:45:51.000Z,0.00
2022-12-15T00:46:51.061Z,0.00
2022-12-15T00:47:51.003Z,0.00
2022-12-15T00:48:51.000Z,0.00
2022-12-15T00:49:51.002Z,0.00
2022-12-15T00:50:51.004Z,0.00
2022-12-15T00:51:51.003Z,0.00
2022-12-15T00:52:51.004Z,0.00
2022-12-15T00:53:51.005Z,0.00
2022-12-15T00:54:51.008Z,0.00
2022-12-15T00:55:51.008Z,0.00
2022-12-15T00:56:51.007Z,0.00
2022-12-15T00:57:51.007Z,0.00
2022-12-15T00:58:51.009Z,0.00
2022-12-15T00:59:51.011Z,0.00
2022-12-15T01:00:51.013Z,0.00
2022-12-15T01:01:51.151Z,0.00
2022-12-15T01:02:51.152Z,0.00
2022-12-15T01:03:51.082Z,0.00
2022-12-15T01:04:51.013Z,0.00
2022-12-15T01:05:51.017Z,0.00
2022-12-15T01:06:51.015Z,0.00
2022-12-15T01:07:51.016Z,0.00
2022-12-15T01:08:51.018Z,0.00
2022-12-15T01:09:51.017Z,0.00
2022-12-15T01:10:51.019Z,0.00
2022-12-15T01:11:51.021Z,0.00
2022-12-15T01:12:51.020Z,0.00
2022-12-15T01:13:51.021Z,0.00
2022-12-15T01:14:51.050Z,0.00
2022-12-15T01:15:51.039Z,0.00
2022-12-15T01:16:51.022Z,0.00
2022-12-15T01:17:51.024Z,0.00
2022-12-15T01:18:51.025Z,0.00
2022-12-15T01:19:51.024Z,0.00
2022-12-15T01:20:51.024Z,0.00
2022-12-15T01:21:51.051Z,0.00
2022-12-15T01:22:51.028Z,0.00
2022-12-15T01:23:51.027Z,0.00
2022-12-15T01:24:51.028Z,0.00
2022-12-15T01:25:51.031Z,0.00
2022-12-15T01:26:51.029Z,0.00
2022-12-15T01:27:51.034Z,0.00
2022-12-15T01:28:51.032Z,0.00
2022-12-15T01:29:51.030Z,0.00
2022-12-15T01:30:51.033Z,0.00
2022-12-15T01:31:51.120Z,0.00
2022-12-15T01:32:51.031Z,0.00
2022-12-15T01:33:51.035Z,0.00
2022-12-15T01:34:51.032Z,0.00
2022-12-15T01:35:51.034Z,0.00
2022-12-15T01:36:51.033Z,0.00
2022-12-15T01:37:51.035Z,0.00
2022-12-15T01:38:54.111Z,0.00
2022-12-15T01:39:51.039Z,0.00
2022-12-15T01:40:51.036Z,0.00
2022-12-15T01:41:51.037Z,0.00
2022-12-15T01:42:51.040Z,0.00
2022-12-15T01:43:51.039Z,0.00
2022-12-15T01:44:51.037Z,0.00
2022-12-15T01:45:51.041Z,0.00
2022-12-15T01:46:51.113Z,0.00
2022-12-15T01:47:51.042Z,0.00
2022-12-15T01:48:51.040Z,0.00
2022-12-15T01:49:51.042Z,0.00
2022-12-15T01:50:51.041Z,0.00
2022-12-15T01:51:51.043Z,0.00
2022-12-15T01:52:51.043Z,0.00
2022-12-15T01:53:51.045Z,0.00
2022-12-15T01:54:51.045Z,0.00
2022-12-15T01:55:51.066Z,0.00
2022-12-15T01:56:51.046Z,0.00
2022-12-15T01:57:51.057Z,0.00
2022-12-15T01:58:51.048Z,0.00
2022-12-15T01:59:51.047Z,0.00
2022-12-15T02:00:51.124Z,0.00
2022-12-15T02:01:51.089Z,0.00
2022-12-15T02:02:51.144Z,0.00
2022-12-15T02:03:51.052Z,0.00
2022-12-15T02:04:51.050Z,0.00
2022-12-15T02:05:51.048Z,0.00
2022-12-15T02:06:51.049Z,0.00
2022-12-15T02:07:51.055Z,0.00
2022-12-15T02:08:51.053Z,0.00
2022-12-15T02:09:51.055Z,0.00
2022-12-15T02:10:51.063Z,0.00
2022-12-15T02:11:51.057Z,0.00
2022-12-15T02:12:51.054Z,0.00
2022-12-15T02:13:51.054Z,0.00
2022-12-15T02:14:51.058Z,0.00
2022-12-15T02:15:51.109Z,0.00
2022-12-15T02:16:51.053Z,0.00
2022-12-15T02:17:51.057Z,0.00
2022-12-15T02:18:51.057Z,0.00
2022-12-15T02:19:51.058Z,0.00
2022-12-15T02:20:51.057Z,0.00
2022-12-15T02:21:51.058Z,0.00
2022-12-15T02:22:51.059Z,0.00
2022-12-15T02:23:51.059Z,0.00
2022-12-15T02:24:51.060Z,0.00
2022-12-15T02:25:51.060Z,0.00
2022-12-15T02:26:51.062Z,0.00
2022-12-15T02:27:51.064Z,0.00
2022-12-15T02:28:51.064Z,0.00
2022-12-15T02:29:51.061Z,0.00
2022-12-15T02:30:51.063Z,0.00
2022-12-15T02:31:51.166Z,0.00
2022-12-15T02:32:51.062Z,0.00
2022-12-15T02:33:51.070Z,0.00
2022-12-15T02:34:51.062Z,0.00
2022-12-15T02:35:51.066Z,0.00
2022-12-15T02:36:51.069Z,0.00
2022-12-15T02:37:51.067Z,0.00
2022-12-15T02:38:51.073Z,0.00
2022-12-15T02:39:51.064Z,0.00
2022-12-15T02:40:51.065Z,0.00
2022-12-15T02:41:51.067Z,0.00
2022-12-15T02:42:51.068Z,0.00
2022-12-15T02:43:51.069Z,0.00
2022-12-15T02:44:51.067Z,0.00
2022-12-15T02:45:51.086Z,0.00
2022-12-15T02:46:51.069Z,0.00
2022-12-15T02:47:51.069Z,0.00
2022-12-15T02:48:51.069Z,0.00
2022-12-15T02:49:51.071Z,0.00
2022-12-15T02:50:51.071Z,0.00
2022-12-15T02:51:51.074Z,0.00
2022-12-15T02:52:51.073Z,0.00
2022-12-15T02:53:51.070Z,0.00
2022-12-15T02:54:51.072Z,0.00
2022-12-15T02:55:51.072Z,0.00
2022-12-15T02:56:51.073Z,0.00
2022-12-15T02:57:51.074Z,0.00
2022-12-15T02:58:51.074Z,0.00
2022-12-15T02:59:51.077Z,0.00
2022-12-15T03:00:51.104Z,0.00
2022-12-15T03:01:51.197Z,0.00
2022-12-15T03:02:51.183Z,0.00
2022-12-15T03:03:51.074Z,0.00
2022-12-15T03:04:51.075Z,0.00
2022-12-15T03:05:51.073Z,0.00
2022-12-15T03:06:53.670Z,0.00
2022-12-15T03:07:51.079Z,0.00
2022-12-15T03:08:51.077Z,0.00
2022-12-15T03:09:51.079Z,0.00
2022-12-15T03:10:51.080Z,0.00
2022-12-15T03:11:51.077Z,0.00
2022-12-15T03:12:51.076Z,0.00
2022-12-15T03:13:51.078Z,0.00
2022-12-15T03:14:51.077Z,0.00
2022-12-15T03:15:51.079Z,0.00
2022-12-15T03:16:51.117Z,0.00
2022-12-15T03:17:51.081Z,0.00
2022-12-15T03:18:51.079Z,0.00
2022-12-15T03:19:51.079Z,0.00
2022-12-15T03:20:51.080Z,0.00
2022-12-15T03:21:51.081Z,0.00
2022-12-15T03:22:51.090Z,0.00
2022-12-15T03:23:51.080Z,0.00
2022-12-15T03:24:51.082Z,0.00
2022-12-15T03:25:51.080Z,0.00
2022-12-15T03:26:51.082Z,0.00
2022-12-15T03:27:51.080Z,0.00
2022-12-15T03:28:51.084Z,0.00
2022-12-15T03:29:51.085Z,0.00
2022-12-15T03:30:51.082Z,0.00
2022-12-15T03:31:51.105Z,0.00
2022-12-15T03:32:51.082Z,0.00
2022-12-15T03:33:51.081Z,0.00
2022-12-15T03:34:51.083Z,0.00
2022-12-15T03:35:51.084Z,0.00
2022-12-15T03:36:51.082Z,0.00
2022-12-15T03:37:51.083Z,0.00
2022-12-15T03:38:51.084Z,0.00
2022-12-15T03:39:51.133Z,0.00
2022-12-15T03:40:51.086Z,0.00
2022-12-15T03:41:51.084Z,0.00
2022-12-15T03:42:51.092Z,0.00
2022-12-15T03:43:51.085Z,0.00
2022-12-15T03:44:51.086Z,0.00
2022-12-15T03:45:51.128Z,0.00
2022-12-15T03:46:51.085Z,0.00
2022-12-15T03:47:51.085Z,0.00
2022-12-15T03:48:51.087Z,0.00
2022-12-15T03:49:51.087Z,0.00
2022-12-15T03:50:51.086Z,0.00
2022-12-15T03:51:51.086Z,0.00
2022-12-15T03:52:51.087Z,0.00
2022-12-15T03:53:51.085Z,0.00
2022-12-15T03:54:51.087Z,0.00
2022-12-15T03:55:51.097Z,0.00
2022-12-15T03:56:51.087Z,0.00
2022-12-15T03:57:51.089Z,0.00
2022-12-15T03:58:51.088Z,0.00
2022-12-15T03:59:51.089Z,0.00
2022-12-15T04:00:51.088Z,0.00
2022-12-15T04:01:51.179Z,0.00
2022-12-15T04:02:51.208Z,0.00
2022-12-15T04:03:53.246Z,0.00
2022-12-15T04:04:51.090Z,0.00
2022-12-15T04:05:51.088Z,0.00
2022-12-15T04:06:51.090Z,0.00
2022-12-15T04:07:51.091Z,0.00
2022-12-15T04:08:51.093Z,0.00
2022-12-15T04:09:51.088Z,0.00
2022-12-15T04:10:51.092Z,0.00
2022-12-15T04:11:51.095Z,0.00
2022-12-15T04:12:51.090Z,0.00
2022-12-15T04:13:51.096Z,0.00
2022-12-15T04:14:51.091Z,0.00
2022-12-15T04:15:51.093Z,0.00
2022-12-15T04:16:51.116Z,0.00
2022-12-15T04:17:51.094Z,0.00
2022-12-15T04:18:51.093Z,0.00
2022-12-15T04:19:51.105Z,0.00
2022-12-15T04:20:51.095Z,0.00
2022-12-15T04:21:51.094Z,0.00
2022-12-15T04:22:51.093Z,0.00
2022-12-15T04:23:51.093Z,0.00
2022-12-15T04:24:51.093Z,0.00
2022-12-15T04:25:51.095Z,0.00
2022-12-15T04:26:51.093Z,0.00
2022-12-15T04:27:51.101Z,0.00
2022-12-15T04:28:51.095Z,0.00
2022-12-15T04:29:51.101Z,0.00
2022-12-15T04:30:51.153Z,0.00
2022-12-15T04:31:51.097Z,0.00
2022-12-15T04:32:51.096Z,0.00
2022-12-15T04:33:51.097Z,0.00
2022-12-15T04:34:51.100Z,0.00
2022-12-15T04:35:51.098Z,0.00
2022-12-15T04:36:51.100Z,0.00
2022-12-15T04:37:51.099Z,0.00
2022-12-15T04:38:51.100Z,0.00
2022-12-15T04:39:51.104Z,0.00
2022-12-15T04:40:51.099Z,0.00
2022-12-15T04:41:51.106Z,0.00
2022-12-15T04:42:51.101Z,0.00
2022-12-15T04:43:51.100Z,0.00
2022-12-15T04:44:51.100Z,0.00
2022-12-15T04:45:51.156Z,0.00
2022-12-15T04:46:51.101Z,0.00
2022-12-15T04:47:51.101Z,0.00
2022-12-15T04:48:51.101Z,0.00
2022-12-15T04:49:51.102Z,0.00
2022-12-15T04:50:51.101Z,0.00
2022-12-15T04:51:51.106Z,0.00
2022-12-15T04:52:51.102Z,0.00
2022-12-15T04:53:51.102Z,0.00
2022-12-15T04:54:51.106Z,0.00
2022-12-15T04:55:51.102Z,0.00
2022-12-15T04:56:51.105Z,0.00
2022-12-15T04:57:51.104Z,0.00
2022-12-15T04:58:51.105Z,0.00
2022-12-15T04:59:51.104Z,0.00
2022-12-15T05:00:51.103Z,0.00
2022-12-15T05:01:51.213Z,0.00
2022-12-15T05:02:51.156Z,0.00
2022-12-15T05:03:51.176Z,0.00
2022-12-15T05:04:51.143Z,0.00
2022-12-15T05:05:51.107Z,0.00
2022-12-15T05:06:51.111Z,0.00
2022-12-15T05:07:51.108Z,0.00
2022-12-15T05:08:51.110Z,0.00
2022-12-15T05:09:51.109Z,0.00
2022-12-15T05:10:51.111Z,0.00
2022-12-15T05:11:51.111Z,0.00
2022-12-15T05:12:51.109Z,0.00
2022-12-15T05:13:51.111Z,0.00
2022-12-15T05:14:51.111Z,0.00
2022-12-15T05:15:51.207Z,0.00
2022-12-15T05:16:51.157Z,0.00
2022-12-15T05:17:51.113Z,0.00
2022-12-15T05:18:51.112Z,0.00
2022-12-15T05:19:51.112Z,0.00
2022-12-15T05:20:51.113Z,0.00
2022-12-15T05:21:51.117Z,0.00
2022-12-15T05:22:51.120Z,0.00
2022-12-15T05:23:51.119Z,0.00
2022-12-15T05:24:51.115Z,0.00
2022-12-15T05:25:51.116Z,0.00
2022-12-15T05:26:53.229Z,0.00
2022-12-15T05:27:51.119Z,0.00
2022-12-15T05:28:51.116Z,0.00
2022-12-15T05:29:51.118Z,0.00
2022-12-15T05:30:51.151Z,0.00
2022-12-15T05:31:51.119Z,0.00
2022-12-15T05:32:51.119Z,0.00
2022-12-15T05:33:51.122Z,0.00
2022-12-15T05:34:51.123Z,0.00
2022-12-15T05:35:51.121Z,0.00
2022-12-15T05:36:51.129Z,0.00
2022-12-15T05:37:51.123Z,0.00
2022-12-15T05:38:51.126Z,0.00
2022-12-15T05:39:51.174Z,0.00
2022-12-15T05:40:51.126Z,0.00
2022-12-15T05:41:51.123Z,0.00
2022-12-15T05:42:51.129Z,0.00
2022-12-15T05:43:51.132Z,0.00
2022-12-15T05:44:51.128Z,0.00
2022-12-15T05:45:51.132Z,0.00
2022-12-15T05:46:51.215Z,0.00
2022-12-15T05:47:51.129Z,0.00
2022-12-15T05:48:51.128Z,0.00
2022-12-15T05:49:51.134Z,0.00
2022-12-15T05:50:51.131Z,0.00
2022-12-15T05:51:51.134Z,0.00
2022-12-15T05:52:51.135Z,0.00
2022-12-15T05:53:51.133Z,0.00
2022-12-15T05:54:51.134Z,0.00
2022-12-15T05:55:51.134Z,0.00
2022-12-15T05:56:51.134Z,0.00
2022-12-15T05:57:51.133Z,0.00
2022-12-15T05:58:51.135Z,0.00
2022-12-15T05:59:51.138Z,0.00
2022-12-15T06:00:51.136Z,0.00
2022-12-15T06:01:51.225Z,0.00
2022-12-15T06:02:51.201Z,0.00
2022-12-15T06:03:51.137Z,0.00
2022-12-15T06:04:51.204Z,0.00
2022-12-15T06:05:56.313Z,0.00
2022-12-15T06:06:51.139Z,0.00
2022-12-15T06:07:51.139Z,0.00
2022-12-15T06:08:51.144Z,0.00
2022-12-15T06:09:51.144Z,0.00
2022-12-15T06:10:51.141Z,0.00
2022-12-15T06:11:51.140Z,0.00
2022-12-15T06:12:51.144Z,0.00
2022-12-15T06:13:51.142Z,0.00
2022-12-15T06:14:51.144Z,0.00
2022-12-15T06:15:51.160Z,0.00
2022-12-15T06:16:51.733Z,0.00
2022-12-15T06:17:51.143Z,0.00
2022-12-15T06:18:51.144Z,0.00
2022-12-15T06:19:51.146Z,0.00
2022-12-15T06:20:51.144Z,0.00
2022-12-15T06:21:51.144Z,0.00
2022-12-15T06:22:51.144Z,0.00
2022-12-15T06:23:51.143Z,0.00
2022-12-15T06:24:51.144Z,0.00
2022-12-15T06:25:51.149Z,0.00
2022-12-15T06:26:51.148Z,0.00
2022-12-15T06:27:51.147Z,0.00
2022-12-15T06:28:51.146Z,0.00
2022-12-15T06:29:51.148Z,0.00
2022-12-15T06:30:51.149Z,4.00
2022-12-15T06:31:51.197Z,4.00
2022-12-15T06:32:51.149Z,0.00
2022-12-15T06:33:54.664Z,0.00
2022-12-15T06:34:51.147Z,4.00
2022-12-15T06:35:51.148Z,4.00
2022-12-15T06:36:51.149Z,4.00
2022-12-15T06:37:51.147Z,4.00
2022-12-15T06:38:51.147Z,4.00
2022-12-15T06:39:51.148Z,4.00
2022-12-15T06:40:51.147Z,8.00
2022-12-15T06:41:51.147Z,12.00
2022-12-15T06:42:51.148Z,12.00
2022-12-15T06:43:51.148Z,16.00
2022-12-15T06:44:51.147Z,20.00
2022-12-15T06:45:51.147Z,20.00
2022-12-15T06:46:51.230Z,20.00
2022-12-15T06:47:51.147Z,24.00
2022-12-15T06:48:51.147Z,32.00
2022-12-15T06:49:51.148Z,36.00
2022-12-15T06:50:51.149Z,40.00
2022-12-15T06:51:51.149Z,48.00
2022-12-15T06:52:51.147Z,48.00
2022-12-15T06:53:51.153Z,56.00
2022-12-15T06:54:51.147Z,64.00
2022-12-15T06:55:51.148Z,72.00
2022-12-15T06:56:51.149Z,76.00
2022-12-15T06:57:51.147Z,88.00
2022-12-15T06:58:51.149Z,100.00
2022-12-15T06:59:51.147Z,108.00
2022-12-15T07:00:51.147Z,120.00
2022-12-15T07:01:51.295Z,136.00
2022-12-15T07:02:51.315Z,148.00
2022-12-15T07:03:51.318Z,160.00
2022-12-15T07:04:51.149Z,176.00
2022-12-15T07:05:51.148Z,192.00
2022-12-15T07:06:51.146Z,208.00
2022-12-15T07:07:51.150Z,224.00
2022-12-15T07:08:51.145Z,244.00
2022-12-15T07:09:51.146Z,264.00
2022-12-15T07:10:51.147Z,288.00
2022-12-15T07:11:51.147Z,308.00
2022-12-15T07:12:51.147Z,328.00
2022-12-15T07:13:51.149Z,352.00
2022-12-15T07:14:53.600Z,376.00
2022-12-15T07:15:51.173Z,404.00
2022-12-15T07:16:51.146Z,428.00
2022-12-15T07:17:51.148Z,456.00
2022-12-15T07:18:51.148Z,484.00
2022-12-15T07:19:51.148Z,512.00
2022-12-15T07:20:51.147Z,540.00
2022-12-15T07:21:51.147Z,568.00
2022-12-15T07:22:51.147Z,596.00
2022-12-15T07:23:59.049Z,628.00
2022-12-15T07:24:51.146Z,652.00
2022-12-15T07:25:51.150Z,684.00
2022-12-15T07:26:51.146Z,708.00
2022-12-15T07:27:51.143Z,736.00
2022-12-15T07:28:51.147Z,772.00
2022-12-15T07:29:51.145Z,796.00
2022-12-15T07:30:51.144Z,832.00
2022-12-15T07:31:51.223Z,868.00
2022-12-15T07:32:51.147Z,892.00
2022-12-15T07:33:51.145Z,924.00
2022-12-15T07:34:51.161Z,956.00
2022-12-15T07:35:51.145Z,996.00
2022-12-15T07:36:52.753Z,1028.00
2022-12-15T07:37:51.143Z,1064.00
2022-12-15T07:38:51.542Z,1100.00
2022-12-15T07:39:51.145Z,1128.00
2022-12-15T07:40:51.144Z,1164.00
2022-12-15T07:41:51.145Z,1196.00
2022-12-15T07:42:51.146Z,1232.00
2022-12-15T07:43:51.144Z,1260.00
2022-12-15T07:44:51.145Z,1292.00
2022-12-15T07:45:51.702Z,1328.00
2022-12-15T07:46:51.143Z,1360.00
2022-12-15T07:47:51.144Z,1388.00
2022-12-15T07:48:51.254Z,1416.00
2022-12-15T07:49:51.142Z,1444.00
2022-12-15T07:50:51.142Z,1468.00
2022-12-15T07:51:51.143Z,1500.00
2022-12-15T07:52:51.143Z,1532.00
2022-12-15T07:53:51.327Z,1560.00
2022-12-15T07:54:51.143Z,1588.00
2022-12-15T07:56:06.801Z,1616.00
2022-12-15T07:56:51.144Z,1648.00
2022-12-15T07:57:51.145Z,1680.00
2022-12-15T07:58:51.142Z,1704.00
2022-12-15T07:59:51.142Z,1724.00
2022-12-15T08:00:51.181Z,1752.00
2022-12-15T08:01:51.339Z,1776.00
2022-12-15T08:02:51.381Z,1800.00
2022-12-15T08:03:51.263Z,1828.00
2022-12-15T08:04:52.557Z,1856.00
2022-12-15T08:05:51.145Z,1884.00
2022-12-15T08:06:51.142Z,1912.00
2022-12-15T08:07:51.144Z,1944.00
2022-12-15T08:08:51.440Z,1968.00
2022-12-15T08:09:51.144Z,1996.00
2022-12-15T08:10:51.145Z,2020.00
2022-12-15T08:11:51.147Z,2044.00
2022-12-15T08:12:51.142Z,2068.00
2022-12-15T08:14:10.365Z,2080.00
2022-12-15T08:14:51.144Z,2100.00
2022-12-15T08:15:51.145Z,2124.00
2022-12-15T08:16:51.207Z,2148.00
2022-12-15T08:17:51.164Z,2164.00
2022-12-15T08:18:51.144Z,2176.00
2022-12-15T08:19:54.470Z,2196.00
2022-12-15T08:20:51.148Z,2232.00
2022-12-15T08:21:51.146Z,2260.00
2022-12-15T08:22:51.144Z,2288.00
2022-12-15T08:23:51.144Z,2320.00
2022-12-15T08:24:51.144Z,2344.00
2022-12-15T08:25:51.143Z,2372.00
2022-12-15T08:26:51.145Z,2408.00
2022-12-15T08:27:51.149Z,2432.00
2022-12-15T08:28:51.146Z,2456.00
2022-12-15T08:29:52.240Z,2464.00
2022-12-15T08:30:51.144Z,2480.00
2022-12-15T08:31:51.214Z,2508.00
2022-12-15T08:32:52.205Z,2520.00
2022-12-15T08:33:51.152Z,2544.00
2022-12-15T08:34:51.152Z,2560.00
2022-12-15T08:35:57.024Z,2568.00
2022-12-15T08:36:51.158Z,2576.00
2022-12-15T08:37:51.153Z,2592.00
2022-12-15T08:38:51.151Z,2608.00
2022-12-15T08:39:51.150Z,2624.00
2022-12-15T08:40:51.150Z,2652.00
2022-12-15T08:41:51.149Z,2652.00
2022-12-15T08:42:51.149Z,2680.00
2022-12-15T08:43:51.156Z,2712.00
2022-12-15T08:44:51.151Z,2724.00
2022-12-15T08:45:51.202Z,2736.00
2022-12-15T08:46:51.153Z,2752.00
2022-12-15T08:47:51.154Z,2772.00
2022-12-15T08:48:51.159Z,2776.00
2022-12-15T08:49:51.156Z,2796.00
2022-12-15T08:50:51.155Z,2812.00
2022-12-15T08:51:51.157Z,2812.00
2022-12-15T08:53:21.293Z,2820.00
2022-12-15T08:53:51.275Z,2832.00
2022-12-15T08:54:51.160Z,2856.00
2022-12-15T08:55:51.157Z,2888.00
2022-12-15T08:56:51.169Z,2896.00
2022-12-15T08:57:51.161Z,2900.00
2022-12-15T08:58:51.160Z,2924.00
2022-12-15T08:59:51.172Z,2944.00
2022-12-15T09:00:51.240Z,2948.00
2022-12-15T09:01:51.231Z,2972.00
2022-12-15T09:02:51.292Z,2980.00
2022-12-15T09:03:51.225Z,2980.00
2022-12-15T09:04:51.240Z,2992.00
2022-12-15T09:05:51.165Z,3000.00
2022-12-15T09:06:51.291Z,3016.00
2022-12-15T09:07:51.166Z,3012.00
2022-12-15T09:08:51.168Z,3036.00
2022-12-15T09:09:51.168Z,3056.00
2022-12-15T09:10:52.683Z,3060.00
2022-12-15T09:11:51.176Z,3072.00
2022-12-15T09:12:51.170Z,3112.00
2022-12-15T09:13:51.169Z,3112.00
2022-12-15T09:14:51.173Z,3136.00
2022-12-15T09:16:51.210Z,3172.00
2022-12-15T09:17:51.176Z,3176.00
2022-12-15T09:18:51.179Z,3208.00
2022-12-15T09:19:51.182Z,3224.00
2022-12-15T09:20:51.182Z,3224.00
2022-12-15T09:21:51.181Z,3224.00
2022-12-15T09:22:51.182Z,3236.00
2022-12-15T09:23:51.182Z,3228.00
2022-12-15T09:24:51.185Z,3240.00
2022-12-15T09:25:51.186Z,3236.00
2022-12-15T09:26:51.187Z,3224.00
2022-12-15T09:27:51.187Z,3256.00
2022-12-15T09:28:51.270Z,3280.00
2022-12-15T09:29:51.190Z,3268.00
2022-12-15T09:30:51.233Z,3288.00
2022-12-15T09:31:51.194Z,3316.00
2022-12-15T09:32:51.197Z,3348.00
2022-12-15T09:33:51.200Z,3396.00
2022-12-15T09:34:51.196Z,3400.00
2022-12-15T09:35:51.204Z,3436.00
2022-12-15T09:36:51.200Z,3436.00
2022-12-15T09:37:51.987Z,3452.00
2022-12-15T09:38:51.204Z,3444.00
2022-12-15T09:39:51.205Z,3456.00
2022-12-15T09:40:51.204Z,3440.00
2022-12-15T09:41:51.208Z,3432.00
2022-12-15T09:42:59.695Z,3448.00
2022-12-15T09:43:51.681Z,3452.00
2022-12-15T09:44:51.212Z,3488.00
2022-12-15T09:45:51.271Z,3472.00
2022-12-15T09:46:51.218Z,3500.00
2022-12-15T09:47:51.220Z,3492.00
2022-12-15T09:48:51.220Z,3508.00
2022-12-15T09:49:51.220Z,3496.00
2022-12-15T09:50:51.228Z,3540.00
2022-12-15T09:51:51.227Z,3540.00
2022-12-15T09:52:51.226Z,3620.00
2022-12-15T09:53:55.919Z,3748.00
2022-12-15T09:54:51.284Z,3816.00
2022-12-15T09:55:51.231Z,3896.00
2022-12-15T09:56:51.231Z,3928.00
2022-12-15T09:57:51.241Z,4136.00
2022-12-15T09:58:51.237Z,4180.00
2022-12-15T09:59:51.244Z,4120.00
2022-12-15T10:00:52.658Z,4164.00
2022-12-15T10:01:51.304Z,4352.00
2022-12-15T10:02:51.433Z,5456.00
2022-12-15T10:03:51.332Z,6468.00
2022-12-15T10:04:51.250Z,6720.00
2022-12-15T10:06:14.409Z,6692.00
2022-12-15T10:06:51.257Z,6648.00
2022-12-15T10:07:51.257Z,6440.00
2022-12-15T10:08:51.262Z,6488.00
2022-12-15T10:09:51.260Z,6436.00
2022-12-15T10:10:51.264Z,6376.00
2022-12-15T10:11:51.268Z,6720.00
2022-12-15T10:13:51.272Z,6144.00
2022-12-15T10:14:51.277Z,6460.00
2022-12-15T10:15:51.328Z,6636.00
2022-12-15T10:16:51.281Z,6596.00
2022-12-15T10:17:51.283Z,6164.00
2022-12-15T10:18:53.610Z,5720.00
2022-12-15T10:19:51.289Z,5000.00
2022-12-15T10:20:51.294Z,4664.00
2022-12-15T10:21:51.297Z,4272.00
2022-12-15T10:22:51.303Z,4624.00
2022-12-15T10:23:51.381Z,5312.00
2022-12-15T10:25:51.657Z,7112.00
2022-12-15T10:26:51.313Z,6764.00
2022-12-15T10:27:51.317Z,6964.00
2022-12-15T10:28:51.519Z,6840.00
2022-12-15T10:29:51.429Z,6772.00
2022-12-15T10:30:51.384Z,6692.00
2022-12-15T10:31:51.343Z,6492.00
2022-12-15T10:32:51.534Z,6684.00
2022-12-15T10:33:51.338Z,6520.00
2022-12-15T10:34:51.394Z,6168.00
2022-12-15T10:35:51.347Z,5652.00
2022-12-15T10:36:51.350Z,5720.00
2022-12-15T10:37:51.355Z,6116.00
2022-12-15T10:38:51.360Z,5548.00
2022-12-15T10:39:51.376Z,4804.00
2022-12-15T10:40:51.367Z,4712.00
2022-12-15T10:41:51.371Z,4616.00
2022-12-15T10:42:51.377Z,4052.00
2022-12-15T10:43:51.384Z,3724.00
2022-12-15T10:44:51.383Z,3772.00
2022-12-15T10:45:51.486Z,3728.00
2022-12-15T10:46:51.413Z,3744.00
2022-12-15T10:47:51.395Z,3800.00
2022-12-15T10:48:51.400Z,3784.00
2022-12-15T10:49:51.410Z,3800.00
2022-12-15T10:50:51.408Z,3832.00
2022-12-15T10:51:51.413Z,3700.00
2022-12-15T10:52:51.414Z,5124.00
2022-12-15T10:53:51.420Z,6508.00
2022-12-15T10:54:51.422Z,7260.00
2022-12-15T10:55:51.428Z,7348.00
2022-12-15T10:56:51.430Z,7356.00
2022-12-15T10:57:51.434Z,7084.00
2022-12-15T10:58:51.440Z,7196.00
2022-12-15T10:59:51.444Z,6240.00
2022-12-15T11:00:51.446Z,6260.00
2022-12-15T11:01:51.558Z,6796.00
2022-12-15T11:02:51.647Z,7016.00
2022-12-15T11:03:51.616Z,7124.00
2022-12-15T11:04:51.466Z,7036.00
2022-12-15T11:05:51.469Z,7048.00
2022-12-15T11:06:51.475Z,7012.00
2022-12-15T11:07:51.789Z,7012.00
2022-12-15T11:08:51.482Z,6884.00
2022-12-15T11:09:51.486Z,6908.00
2022-12-15T11:10:51.490Z,6796.00
2022-12-15T11:11:51.499Z,6756.00
2022-12-15T11:12:51.524Z,6676.00
2022-12-15T11:13:51.507Z,6700.00
2022-12-15T11:14:51.633Z,6488.00
2022-12-15T11:15:51.821Z,6540.00
2022-12-15T11:16:51.523Z,6440.00
2022-12-15T11:17:51.529Z,6236.00
2022-12-15T11:18:51.531Z,6264.00
2022-12-15T11:20:51.542Z,6660.00
2022-12-15T11:21:51.546Z,6548.00
2022-12-15T11:22:51.552Z,6820.00
2022-12-15T11:23:51.560Z,6776.00
2022-12-15T11:24:51.561Z,6712.00
2022-12-15T11:25:51.566Z,6872.00
2022-12-15T11:26:51.588Z,6888.00
2022-12-15T11:27:51.579Z,6696.00
2022-12-15T11:28:51.583Z,6552.00
2022-12-15T11:29:51.588Z,6564.00
2022-12-15T11:30:51.595Z,6516.00
2022-12-15T11:31:51.599Z,6536.00
2022-12-15T11:32:51.604Z,6432.00
2022-12-15T11:33:51.611Z,6360.00
2022-12-15T11:34:51.615Z,6244.00
2022-12-15T11:35:51.622Z,5972.00
2022-12-15T11:36:51.628Z,5696.00
2022-12-15T11:37:51.633Z,5192.00
2022-12-15T11:38:51.696Z,5324.00
2022-12-15T11:39:51.643Z,5080.00
2022-12-15T11:40:51.651Z,4844.00
2022-12-15T11:41:51.655Z,4444.00
2022-12-15T11:42:51.661Z,4408.00
2022-12-15T11:43:51.668Z,4260.00
2022-12-15T11:44:51.676Z,3928.00
2022-12-15T11:45:51.678Z,3780.00
2022-12-15T11:46:51.779Z,3692.00
2022-12-15T11:47:51.688Z,3628.00
2022-12-15T11:48:51.697Z,3584.00
2022-12-15T11:49:51.697Z,3584.00
2022-12-15T11:50:51.704Z,3864.00
2022-12-15T11:51:51.718Z,4408.00
2022-12-15T11:52:51.717Z,5036.00
2022-12-15T11:53:51.722Z,5688.00
2022-12-15T11:54:51.726Z,5940.00
2022-12-15T11:55:51.732Z,6280.00
2022-12-15T11:56:51.739Z,5924.00
2022-12-15T11:57:51.743Z,5276.00
2022-12-15T11:58:51.748Z,5468.00
2022-12-15T11:59:51.755Z,5648.00
2022-12-15T12:00:51.757Z,5812.00
2022-12-15T12:01:57.184Z,5696.00
2022-12-15T12:02:51.911Z,5644.00
2022-12-15T12:03:51.776Z,5272.00
2022-12-15T12:04:51.781Z,5216.00
2022-12-15T12:05:51.785Z,4848.00
2022-12-15T12:06:51.794Z,4580.00
2022-12-15T12:07:51.795Z,4272.00
2022-12-15T12:08:51.802Z,4024.00
2022-12-15T12:09:51.808Z,4012.00
2022-12-15T12:10:51.853Z,3664.00
2022-12-15T12:11:51.823Z,3460.00
2022-12-15T12:12:51.826Z,3544.00
2022-12-15T12:13:51.830Z,3528.00
2022-12-15T12:14:51.832Z,3436.00
2022-12-15T12:15:51.842Z,3332.00
2022-12-15T12:16:51.861Z,3276.00
2022-12-15T12:17:51.854Z,3272.00
2022-12-15T12:18:51.890Z,3240.00
2022-12-15T12:19:51.864Z,3240.00
2022-12-15T12:20:51.869Z,3208.00
2022-12-15T12:21:51.879Z,3196.00
2022-12-15T12:22:51.901Z,3176.00
2022-12-15T12:23:51.897Z,3172.00
2022-12-15T12:24:51.901Z,3188.00
2022-12-15T12:25:51.915Z,3128.00
2022-12-15T12:26:51.910Z,3112.00
2022-12-15T12:27:51.911Z,3112.00
2022-12-15T12:28:51.911Z,3128.00
2022-12-15T12:29:51.916Z,3124.00
2022-12-15T12:30:51.925Z,3092.00
2022-12-15T12:31:51.940Z,3108.00
2022-12-15T12:32:51.936Z,3076.00
2022-12-15T12:33:51.948Z,3072.00
2022-12-15T12:34:51.961Z,3064.00
2022-12-15T12:35:51.972Z,3068.00
2022-12-15T12:36:51.956Z,3068.00
2022-12-15T12:37:51.970Z,3052.00
2022-12-15T12:38:51.967Z,3060.00
2022-12-15T12:39:51.969Z,3068.00
2022-12-15T12:40:51.975Z,3052.00
2022-12-15T12:41:51.979Z,3056.00
2022-12-15T12:42:51.985Z,3068.00
2022-12-15T12:43:51.991Z,3096.00
2022-12-15T12:44:51.995Z,3068.00
2022-12-15T12:45:52.000Z,3072.00
2022-12-15T12:46:52.013Z,3056.00
2022-12-15T12:47:52.012Z,3040.00
2022-12-15T12:48:52.014Z,3028.00