createdAt,value
2023-03-18T00:00:25.918Z,18.17
2023-03-18T00:03:12.349Z,18.65
2023-03-18T00:06:13.204Z,19.23
2023-03-18T00:08:58.690Z,20.55
2023-03-18T00:11:46.139Z,19.98
2023-03-18T00:14:31.803Z,17.85
2023-03-18T00:17:18.129Z,15.63
2023-03-18T00:20:06.869Z,19.80
2023-03-18T00:22:52.442Z,15.13
2023-03-18T00:25:39.020Z,19.25
2023-03-18T00:28:25.456Z,17.50
2023-03-18T00:31:13.769Z,17.83
2023-03-18T00:34:01.076Z,17.63
2023-03-18T00:36:50.844Z,19.10
2023-03-18T00:39:37.490Z,17.30
2023-03-18T00:42:23.904Z,17.15
2023-03-18T00:45:11.974Z,19.27
2023-03-18T00:47:57.652Z,18.70
2023-03-18T00:50:45.134Z,18.58
2023-03-18T00:53:31.298Z,16.20
2023-03-18T00:56:18.926Z,23.67
2023-03-18T00:59:06.239Z,20.83
2023-03-18T01:01:51.988Z,21.00
2023-03-18T01:04:38.547Z,18.83
2023-03-18T01:07:25.023Z,16.33
2023-03-18T01:10:12.842Z,18.77
2023-03-18T01:12:59.140Z,20.23
2023-03-18T01:15:44.559Z,16.05
2023-03-18T01:18:30.451Z,17.63
2023-03-18T01:21:17.121Z,17.23
2023-03-18T01:24:04.391Z,16.17
2023-03-18T01:26:50.664Z,15.63
2023-03-18T01:29:36.331Z,18.50
2023-03-18T01:32:22.362Z,28.33
2023-03-18T01:35:08.167Z,19.52
2023-03-18T01:37:53.628Z,16.35
2023-03-18T01:40:40.861Z,19.60
2023-03-18T01:43:33.985Z,17.95
2023-03-18T01:46:35.999Z,22.08
2023-03-18T01:49:30.452Z,18.83
2023-03-18T01:52:16.314Z,20.73
2023-03-18T01:55:08.410Z,19.17
2023-03-18T01:57:54.370Z,23.90
2023-03-18T02:00:51.703Z,20.25
2023-03-18T02:03:38.294Z,19.35
2023-03-18T02:06:25.010Z,18.80
2023-03-18T02:09:11.314Z,22.25
2023-03-18T02:11:58.060Z,26.10
2023-03-18T02:14:44.578Z,24.90
2023-03-18T02:17:34.431Z,24.42
2023-03-18T02:20:45.224Z,24.02
2023-03-18T02:23:49.182Z,22.55
2023-03-18T02:26:43.940Z,22.45
2023-03-18T02:29:34.736Z,19.92
2023-03-18T02:32:21.461Z,18.83
2023-03-18T02:35:09.768Z,21.90
2023-03-18T02:37:55.039Z,25.27
2023-03-18T02:40:41.852Z,21.48
2023-03-18T02:43:30.483Z,20.92
2023-03-18T02:46:23.429Z,27.70
2023-03-18T02:49:09.346Z,24.07
2023-03-18T02:51:55.449Z,22.90
2023-03-18T02:54:41.358Z,31.15
2023-03-18T02:57:27.024Z,21.60
2023-03-18T03:00:13.663Z,25.73
2023-03-18T03:02:59.636Z,27.20
2023-03-18T03:05:45.381Z,20.40
2023-03-18T03:08:31.027Z,25.88
2023-03-18T03:11:17.256Z,22.00
2023-03-18T03:14:11.826Z,25.50
2023-03-18T03:18:07.251Z,24.20
2023-03-18T03:20:53.449Z,23.23
2023-03-18T03:23:39.312Z,24.48
2023-03-18T03:26:24.842Z,25.25
2023-03-18T03:29:10.408Z,23.42
2023-03-18T03:31:55.761Z,20.38
2023-03-18T03:34:41.722Z,30.90
2023-03-18T03:37:27.862Z,20.90
2023-03-18T03:40:16.041Z,23.73
2023-03-18T03:43:01.799Z,26.73
2023-03-18T03:45:47.157Z,27.67
2023-03-18T03:48:32.731Z,21.52
2023-03-18T03:51:18.156Z,24.00
2023-03-18T03:54:04.030Z,23.77
2023-03-18T03:56:49.674Z,26.00
2023-03-18T03:59:35.256Z,26.08
2023-03-18T04:02:23.679Z,24.60
2023-03-18T04:05:10.528Z,27.33
2023-03-18T04:07:59.894Z,22.02
2023-03-18T04:10:45.298Z,20.23
2023-03-18T04:13:31.196Z,21.45
2023-03-18T04:16:17.256Z,25.60
2023-03-18T04:19:02.587Z,27.20
2023-03-18T04:21:48.144Z,22.65
2023-03-18T04:24:33.751Z,21.02
2023-03-18T04:27:19.592Z,23.25
2023-03-18T04:30:09.548Z,24.80
2023-03-18T04:32:55.509Z,23.27
2023-03-18T04:35:43.632Z,24.05
2023-03-18T04:38:29.532Z,24.60
2023-03-18T04:41:15.483Z,32.65
2023-03-18T04:44:01.473Z,19.95
2023-03-18T04:46:47.051Z,22.55
2023-03-18T04:49:32.620Z,23.08
2023-03-18T04:52:18.243Z,21.85
2023-03-18T04:55:03.977Z,19.60
2023-03-18T04:57:50.554Z,18.40
2023-03-18T05:00:36.751Z,24.45
2023-03-18T05:03:23.699Z,17.73
2023-03-18T05:06:11.124Z,16.60
2023-03-18T05:08:57.231Z,17.38
2023-03-18T05:11:42.723Z,18.92
2023-03-18T05:14:28.986Z,19.63
2023-03-18T05:17:17.804Z,15.40
2023-03-18T05:20:04.364Z,18.50
2023-03-18T05:22:49.791Z,16.27
2023-03-18T05:25:35.455Z,16.42
2023-03-18T05:28:21.628Z,36.65
2023-03-18T05:31:07.518Z,17.05
2023-03-18T05:33:53.072Z,25.00
2023-03-18T05:36:38.334Z,16.88
2023-03-18T05:39:23.753Z,23.20
2023-03-18T05:42:09.587Z,19.92
2023-03-18T05:44:56.923Z,20.30
2023-03-18T05:47:42.547Z,19.95
2023-03-18T05:50:38.446Z,30.23
2023-03-18T05:53:23.970Z,20.83
2023-03-18T05:56:09.479Z,23.17
2023-03-18T05:58:54.836Z,22.05
2023-03-18T06:01:41.252Z,16.08
2023-03-18T06:04:27.201Z,20.48
2023-03-18T06:07:13.508Z,27.58
2023-03-18T06:09:58.934Z,17.63
2023-03-18T06:12:44.970Z,19.90
2023-03-18T06:15:30.702Z,15.18
2023-03-18T06:18:17.138Z,17.70
2023-03-18T06:21:02.710Z,21.00
2023-03-18T06:23:48.106Z,21.20
2023-03-18T06:26:33.529Z,20.88
2023-03-18T06:29:20.002Z,20.40
2023-03-18T06:32:07.306Z,17.17
2023-03-18T06:34:53.644Z,17.20
2023-03-18T06:37:40.145Z,16.65
2023-03-18T06:40:25.873Z,17.42
2023-03-18T06:43:12.476Z,15.48
2023-03-18T06:45:59.549Z,12.90
2023-03-18T06:48:46.083Z,15.90
2023-03-18T06:51:33.576Z,19.15
2023-03-18T06:54:19.322Z,12.63
2023-03-18T06:57:04.443Z,12.13
2023-03-18T06:59:50.741Z,16.70
2023-03-18T07:02:39.442Z,15.00
2023-03-18T07:05:24.853Z,13.95
2023-03-18T07:08:10.826Z,13.02
2023-03-18T07:10:57.693Z,10.57
2023-03-18T07:13:44.253Z,15.40
2023-03-18T07:16:30.872Z,10.55
2023-03-18T07:19:17.864Z,9.77
2023-03-18T07:22:03.294Z,14.40
2023-03-18T07:24:48.928Z,14.77
2023-03-18T07:27:34.715Z,14.80
2023-03-18T07:30:21.321Z,18.23
2023-03-18T07:33:07.038Z,15.32
2023-03-18T07:35:52.629Z,13.10
2023-03-18T07:38:38.380Z,12.25
2023-03-18T07:41:23.855Z,10.95
2023-03-18T07:44:09.586Z,12.85
2023-03-18T07:46:55.593Z,11.10
2023-03-18T07:49:41.684Z,16.60
2023-03-18T07:52:27.519Z,10.15
2023-03-18T07:55:13.408Z,10.93
2023-03-18T07:57:59.660Z,5.97
2023-03-18T08:00:45.032Z,6.25
2023-03-18T08:03:30.696Z,5.53
2023-03-18T08:06:18.529Z,5.32
2023-03-18T08:09:05.578Z,8.75
2023-03-18T08:11:51.121Z,6.68
2023-03-18T08:14:37.316Z,8.43
2023-03-18T08:17:23.278Z,5.35
2023-03-18T08:20:09.787Z,5.57
2023-03-18T08:22:56.070Z,3.35
2023-03-18T08:25:43.198Z,5.47
2023-03-18T08:28:28.800Z,6.47
2023-03-18T08:31:14.383Z,3.30
2023-03-18T08:34:00.620Z,2.67
2023-03-18T08:36:46.313Z,4.32
2023-03-18T08:39:32.282Z,3.08
2023-03-18T08:42:19.085Z,6.68
2023-03-18T08:45:05.619Z,5.55
2023-03-18T08:47:51.748Z,2.50
2023-03-18T08:50:37.449Z,4.85
2023-03-18T08:53:22.929Z,4.97
2023-03-18T08:56:08.893Z,1.67
2023-03-18T08:58:54.627Z,5.65
2023-03-18T09:01:40.366Z,4.30
2023-03-18T09:04:26.164Z,4.65
2023-03-18T09:07:13.291Z,6.80
2023-03-18T09:09:58.799Z,4.57
2023-03-18T09:12:45.744Z,5.78
2023-03-18T09:15:31.727Z,4.40
2023-03-18T09:18:18.465Z,5.47
2023-03-18T09:21:05.064Z,4.40
2023-03-18T09:23:52.806Z,9.23
2023-03-18T09:26:39.369Z,5.13
2023-03-18T09:29:25.340Z,4.72
2023-03-18T09:32:11.419Z,3.00
2023-03-18T09:34:56.650Z,5.22
2023-03-18T09:37:42.282Z,4.07
2023-03-18T09:40:34.809Z,5.55
2023-03-18T09:43:59.516Z,5.35
2023-03-18T09:47:22.652Z,5.10
2023-03-18T09:50:24.255Z,3.53
2023-03-18T09:53:18.695Z,4.38
2023-03-18T09:56:25.033Z,5.28
2023-03-18T09:59:22.863Z,3.80
2023-03-18T10:02:25.783Z,2.70
2023-03-18T10:05:32.662Z,4.15
2023-03-18T10:08:52.764Z,3.10
2023-03-18T10:11:38.406Z,3.05
2023-03-18T10:14:26.918Z,4.25
2023-03-18T10:17:18.381Z,2.55
2023-03-18T10:20:34.478Z,1.90
2023-03-18T10:23:31.039Z,2.65
2023-03-18T10:26:39.139Z,4.15
2023-03-18T10:29:37.907Z,1.70
2023-03-18T10:32:46.468Z,3.33
2023-03-18T10:35:59.517Z,1.67
2023-03-18T10:38:50.756Z,4.30
2023-03-18T10:41:40.285Z,0.75
2023-03-18T10:44:36.721Z,1.90
2023-03-18T10:47:28.172Z,1.85
2023-03-18T10:50:22.202Z,2.45
2023-03-18T10:56:07.336Z,0.77
2023-03-18T10:58:52.978Z,2.88
2023-03-18T11:01:39.393Z,1.58
2023-03-18T11:04:28.439Z,1.65
2023-03-18T11:07:18.958Z,2.88
2023-03-18T11:10:15.264Z,2.38
2023-03-18T11:13:06.429Z,4.20
2023-03-18T11:15:56.722Z,3.58
2023-03-18T11:18:46.198Z,6.53
2023-03-18T11:21:32.021Z,0.70
2023-03-18T11:24:36.405Z,3.17
2023-03-18T11:27:26.651Z,0.50
2023-03-18T11:30:21.449Z,0.75
2023-03-18T11:33:17.385Z,0.95
2023-03-18T11:36:07.435Z,1.73
2023-03-18T11:39:04.206Z,0.50
2023-03-18T11:41:49.869Z,0.32
2023-03-18T11:44:35.646Z,0.30
2023-03-18T11:47:30.650Z,2.15
2023-03-18T11:50:26.540Z,1.02
2023-03-18T11:53:26.055Z,0.28
2023-03-18T11:56:17.560Z,0.40
2023-03-18T11:59:32.272Z,0.30
2023-03-18T12:02:38.872Z,1.10
2023-03-18T12:05:36.736Z,1.13
2023-03-18T12:08:31.698Z,0.77
2023-03-18T12:11:55.183Z,1.67
2023-03-18T12:15:06.207Z,0.45
2023-03-18T12:18:10.450Z,0.60
2023-03-18T12:21:06.993Z,1.58
2023-03-18T12:23:56.597Z,2.03
2023-03-18T12:27:06.838Z,3.50
2023-03-18T12:30:14.518Z,0.43
2023-03-18T12:33:34.073Z,1.55
2023-03-18T12:36:50.141Z,1.95
2023-03-18T12:39:56.681Z,4.30
2023-03-18T12:43:17.741Z,1.48
2023-03-18T12:46:18.183Z,1.67
2023-03-18T12:49:19.818Z,1.65
2023-03-18T12:52:30.338Z,1.05
2023-03-18T12:55:40.069Z,2.05
2023-03-18T12:58:39.699Z,2.30
2023-03-18T13:01:51.576Z,1.63
2023-03-18T13:04:39.922Z,1.20
2023-03-18T13:07:41.672Z,2.13
2023-03-18T13:10:30.641Z,0.57
2023-03-18T13:13:21.396Z,0.85
2023-03-18T13:16:08.012Z,0.57
2023-03-18T13:18:56.141Z,0.40
2023-03-18T13:21:46.494Z,0.63
2023-03-18T13:24:42.630Z,0.77
2023-03-18T13:28:03.266Z,2.03
2023-03-18T13:30:56.518Z,1.13
2023-03-18T13:34:26.314Z,1.88
2023-03-18T13:37:34.196Z,0.45
2023-03-18T13:40:42.699Z,0.65
2023-03-18T13:43:29.644Z,2.00
2023-03-18T13:46:29.211Z,1.85
2023-03-18T13:49:21.907Z,1.08
2023-03-18T13:52:36.164Z,0.60
2023-03-18T13:55:35.188Z,1.83
2023-03-18T13:58:27.760Z,1.80
2023-03-18T14:01:28.538Z,1.75
2023-03-18T14:04:45.895Z,2.88
2023-03-18T14:07:31.819Z,0.52
2023-03-18T14:10:19.945Z,0.77
2023-03-18T14:13:27.716Z,1.02
2023-03-18T14:16:14.927Z,2.85
2023-03-18T14:19:18.133Z,3.83
2023-03-18T14:22:13.725Z,1.40
2023-03-18T14:25:14.217Z,2.13
2023-03-18T14:28:16.667Z,2.03
2023-03-18T14:31:34.404Z,2.88
2023-03-18T14:34:19.958Z,1.27
2023-03-18T14:37:25.641Z,4.80
2023-03-18T14:40:17.723Z,1.90
2023-03-18T14:43:10.913Z,1.52
2023-03-18T14:46:03.405Z,3.13
2023-03-18T14:48:55.384Z,3.75
2023-03-18T14:51:41.399Z,1.48
2023-03-18T14:54:30.005Z,1.50
2023-03-18T14:57:16.269Z,3.95
2023-03-18T15:00:03.120Z,2.55
2023-03-18T15:03:01.532Z,1.95
2023-03-18T15:05:47.712Z,1.77
2023-03-18T15:08:47.476Z,2.88
2023-03-18T15:11:51.945Z,2.30
2023-03-18T15:14:37.952Z,1.40
2023-03-18T15:17:27.458Z,3.10
2023-03-18T15:20:13.632Z,2.08
2023-03-18T15:22:59.786Z,5.65
2023-03-18T15:25:45.437Z,1.98
2023-03-18T15:28:31.665Z,2.17
2023-03-18T15:31:32.298Z,1.50
2023-03-18T15:34:27.309Z,1.55
2023-03-18T15:37:31.729Z,1.65
2023-03-18T15:40:31.066Z,2.65
2023-03-18T15:43:19.140Z,2.50
2023-03-18T15:46:30.990Z,1.02
2023-03-18T15:49:17.639Z,1.40
2023-03-18T15:52:03.496Z,1.00
2023-03-18T15:54:49.111Z,3.25
2023-03-18T15:57:40.278Z,2.17
2023-03-18T16:00:26.485Z,1.73
2023-03-18T16:03:34.585Z,1.67
2023-03-18T16:06:22.725Z,1.80
2023-03-18T16:09:22.698Z,1.27
2023-03-18T16:12:31.113Z,1.88
2023-03-18T16:15:22.373Z,2.40
2023-03-18T16:18:10.337Z,4.28
2023-03-18T16:20:57.387Z,4.65
2023-03-18T16:23:43.271Z,0.50
2023-03-18T16:26:28.696Z,2.38
2023-03-18T16:29:16.749Z,2.78
2023-03-18T16:32:03.292Z,0.93
2023-03-18T16:34:49.075Z,1.05
2023-03-18T16:37:34.961Z,1.60
2023-03-18T16:40:26.363Z,1.73
2023-03-18T16:43:22.979Z,4.05
2023-03-18T16:46:15.044Z,1.67
2023-03-18T16:49:02.954Z,0.93
2023-03-18T16:51:50.528Z,2.47
2023-03-18T16:54:36.872Z,3.95
2023-03-18T16:57:23.855Z,1.40
2023-03-18T17:00:23.629Z,2.63
2023-03-18T17:03:14.410Z,0.80
2023-03-18T17:06:00.441Z,3.38
2023-03-18T17:08:45.809Z,3.03
2023-03-18T17:11:31.472Z,4.70
2023-03-18T17:14:34.769Z,3.83
2023-03-18T17:17:33.099Z,3.17
2023-03-18T17:20:21.203Z,1.65
2023-03-18T17:23:06.512Z,4.03
2023-03-18T17:25:59.336Z,1.98
2023-03-18T17:28:47.659Z,1.85
2023-03-18T17:31:34.391Z,4.45
2023-03-18T17:34:20.252Z,2.33
2023-03-18T17:37:05.636Z,1.50
2023-03-18T17:39:51.124Z,1.60
2023-03-18T17:42:36.991Z,4.10
2023-03-18T17:45:33.413Z,2.95
2023-03-18T17:48:23.861Z,2.33
2023-03-18T17:51:16.941Z,2.53
2023-03-18T17:54:05.712Z,5.20
2023-03-18T17:56:52.689Z,2.17
2023-03-18T17:59:37.939Z,3.83
2023-03-18T18:02:24.073Z,3.30
2023-03-18T18:05:21.923Z,3.25
2023-03-18T18:08:15.593Z,3.15
2023-03-18T18:11:15.056Z,5.28
2023-03-18T18:14:22.662Z,3.38
2023-03-18T18:17:15.904Z,5.80
2023-03-18T18:20:01.576Z,4.78
2023-03-18T18:22:51.723Z,5.78
2023-03-18T18:25:37.499Z,6.25
2023-03-18T18:28:27.083Z,4.95
2023-03-18T18:31:14.463Z,4.78
2023-03-18T18:34:00.114Z,5.20
2023-03-18T18:36:45.648Z,4.53
2023-03-18T18:39:31.149Z,7.50
2023-03-18T18:42:16.697Z,7.13
2023-03-18T18:45:02.504Z,7.82
2023-03-18T18:47:47.661Z,11.10
2023-03-18T18:50:35.383Z,6.28
2023-03-18T18:53:27.341Z,8.13
2023-03-18T18:56:14.249Z,7.28
2023-03-18T18:59:00.601Z,11.52
2023-03-18T19:01:46.209Z,6.57
2023-03-18T19:04:31.918Z,6.43
2023-03-18T19:07:18.152Z,5.55
2023-03-18T19:10:04.785Z,11.02
2023-03-18T19:12:50.615Z,8.70
2023-03-18T19:15:36.438Z,10.88
2023-03-18T19:18:26.618Z,12.95
2023-03-18T19:21:12.167Z,9.07
2023-03-18T19:23:58.333Z,7.30
2023-03-18T19:26:43.968Z,10.18
2023-03-18T19:29:30.578Z,9.38
2023-03-18T19:32:20.656Z,13.68
2023-03-18T19:35:06.431Z,11.40
2023-03-18T19:37:52.371Z,10.48
2023-03-18T19:40:37.817Z,8.38
2023-03-18T19:43:24.327Z,9.63
2023-03-18T19:46:27.844Z,11.75
2023-03-18T19:49:18.130Z,12.68
2023-03-18T19:52:11.614Z,11.45
2023-03-18T19:54:57.654Z,11.10
2023-03-18T19:57:45.017Z,9.93
2023-03-18T20:00:30.845Z,12.02
2023-03-18T20:03:18.539Z,11.85
2023-03-18T20:06:04.026Z,8.52
2023-03-18T20:08:50.566Z,11.35
2023-03-18T20:11:36.037Z,13.70
2023-03-18T20:14:30.586Z,12.05
2023-03-18T20:17:25.265Z,11.05
2023-03-18T20:20:32.147Z,13.25
2023-03-18T20:23:23.967Z,10.63
2023-03-18T20:26:10.245Z,13.65
2023-03-18T20:28:56.216Z,14.43
2023-03-18T20:31:41.877Z,18.85
2023-03-18T20:34:27.639Z,8.18
2023-03-18T20:37:34.638Z,14.40
2023-03-18T20:40:29.092Z,11.10
2023-03-18T20:43:19.532Z,9.60
2023-03-18T20:46:05.105Z,12.18
2023-03-18T20:48:50.813Z,14.88
2023-03-18T20:51:40.728Z,10.88
2023-03-18T20:54:30.288Z,13.77
2023-03-18T20:57:15.843Z,9.05
2023-03-18T21:00:01.779Z,20.58
2023-03-18T21:02:47.890Z,12.65
2023-03-18T21:05:33.448Z,8.50
2023-03-18T21:08:19.363Z,12.38
2023-03-18T21:11:05.356Z,9.85
2023-03-18T21:13:51.065Z,10.40
2023-03-18T21:16:38.048Z,9.10
2023-03-18T21:19:23.829Z,15.20
2023-03-18T21:22:13.714Z,8.52
2023-03-18T21:24:59.480Z,15.25
2023-03-18T21:27:45.015Z,9.52
2023-03-18T21:30:30.629Z,11.20
2023-03-18T21:33:36.752Z,7.75
2023-03-18T21:36:22.548Z,13.55
2023-03-18T21:39:08.330Z,12.60
2023-03-18T21:41:57.530Z,11.48
2023-03-18T21:44:43.022Z,11.98
2023-03-18T21:47:28.386Z,9.30
2023-03-18T21:50:19.510Z,9.43
2023-03-18T21:53:07.189Z,12.20
2023-03-18T21:55:53.315Z,6.43
2023-03-18T21:58:38.616Z,6.25
2023-03-18T22:01:31.062Z,14.25
2023-03-18T22:04:16.938Z,8.70
2023-03-18T22:07:03.072Z,10.23
2023-03-18T22:09:48.840Z,9.80
2023-03-18T22:12:34.884Z,10.63
2023-03-18T22:15:38.430Z,8.20
2023-03-18T22:21:23.230Z,12.35
2023-03-18T22:24:14.587Z,12.60
2023-03-18T22:27:00.242Z,8.15
2023-03-18T22:29:46.037Z,8.88
2023-03-18T22:32:43.546Z,8.55
2023-03-18T22:35:30.789Z,10.10
2023-03-18T22:38:18.797Z,9.43
2023-03-18T22:41:04.715Z,8.82
2023-03-18T22:43:51.346Z,7.45
2023-03-18T22:46:36.754Z,5.95
2023-03-18T22:49:22.362Z,6.00
2023-03-18T22:52:25.410Z,9.57
2023-03-18T22:55:30.315Z,6.63
2023-03-18T22:58:30.001Z,10.55
2023-03-18T23:01:20.838Z,9.23
2023-03-18T23:04:09.065Z,7.43
2023-03-18T23:06:54.830Z,6.00
2023-03-18T23:09:54.240Z,8.95
2023-03-18T23:12:42.461Z,12.10
2023-03-18T23:15:27.730Z,7.28
2023-03-18T23:18:16.220Z,11.88
2023-03-18T23:21:02.174Z,7.35
2023-03-18T23:23:48.485Z,13.63
2023-03-18T23:26:34.192Z,8.90
2023-03-18T23:29:19.725Z,8.75
2023-03-18T23:32:05.930Z,12.43
2023-03-18T23:34:51.822Z,9.23
2023-03-18T23:37:37.118Z,8.20
2023-03-18T23:40:23.203Z,8.43
2023-03-18T23:43:09.238Z,8.93
2023-03-18T23:45:54.984Z,11.40
2023-03-18T23:48:40.812Z,9.90
2023-03-18T23:51:26.154Z,8.82
2023-03-18T23:54:11.886Z,7.78
2023-03-18T23:56:57.501Z,7.38
2023-03-18T23:59:43.099Z,6.97
