createdAt,value
2019-05-09T00:01:23.674Z,99.90
2019-05-09T00:03:53.825Z,99.90
2019-05-09T00:11:24.380Z,99.90
2019-05-09T00:13:53.833Z,99.90
2019-05-09T00:16:23.541Z,99.90
2019-05-09T00:18:54.063Z,99.90
2019-05-09T00:21:30.178Z,99.90
2019-05-09T00:23:58.780Z,99.90
2019-05-09T00:29:03.856Z,99.90
2019-05-09T00:31:40.205Z,99.90
2019-05-09T00:34:19.661Z,99.90
2019-05-09T00:36:48.208Z,99.90
2019-05-09T00:39:16.937Z,99.90
2019-05-09T00:44:15.399Z,99.90
2019-05-09T00:46:45.580Z,99.90
2019-05-09T00:49:18.655Z,99.90
2019-05-09T00:51:47.243Z,99.90
2019-05-09T00:54:15.795Z,99.90
2019-05-09T00:59:13.505Z,99.90
2019-05-09T01:01:43.689Z,99.90
2019-05-09T01:04:13.702Z,99.90
2019-05-09T01:06:43.413Z,99.90
2019-05-09T01:09:13.671Z,99.90
2019-05-09T01:11:43.954Z,99.90
2019-05-09T01:14:14.243Z,99.90
2019-05-09T01:16:44.051Z,99.90
2019-05-09T01:19:14.160Z,99.90
2019-05-09T01:21:43.844Z,99.90
2019-05-09T01:24:13.953Z,99.90
2019-05-09T01:26:43.521Z,99.90
2019-05-09T01:29:13.802Z,99.90
2019-05-09T01:31:43.587Z,99.90
2019-05-09T01:34:14.519Z,99.90
2019-05-09T01:37:03.358Z,99.90
2019-05-09T01:39:33.591Z,99.90
2019-05-09T01:42:03.254Z,99.90
2019-05-09T01:44:33.502Z,99.90
2019-05-09T01:47:03.747Z,99.90
2019-05-09T01:49:34.173Z,99.90
2019-05-09T01:54:33.304Z,99.90
2019-05-09T01:57:03.273Z,99.90
2019-05-09T01:59:33.936Z,99.90
2019-05-09T02:02:08.373Z,99.90
2019-05-09T02:04:33.398Z,99.90
2019-05-09T02:07:04.118Z,99.90
2019-05-09T02:09:34.221Z,99.90
2019-05-09T02:12:03.911Z,99.90
2019-05-09T02:14:34.493Z,99.90
2019-05-09T02:19:34.547Z,99.90
2019-05-09T02:22:04.773Z,99.90
2019-05-09T02:27:03.954Z,99.90
2019-05-09T02:29:33.737Z,99.90
2019-05-09T02:34:35.318Z,99.90
2019-05-09T02:37:02.650Z,99.90
2019-05-09T02:39:31.272Z,99.90
2019-05-09T02:42:08.697Z,99.90
2019-05-09T02:44:30.120Z,99.90
2019-05-09T02:49:31.603Z,99.90
2019-05-09T02:56:58.349Z,99.90
2019-05-09T02:59:31.800Z,99.90
2019-05-09T03:02:14.244Z,99.90
2019-05-09T03:04:42.893Z,99.90
2019-05-09T03:07:11.481Z,99.90
2019-05-09T03:12:24.311Z,99.90
2019-05-09T03:14:38.698Z,99.90
2019-05-09T03:17:08.833Z,99.90
2019-05-09T03:19:38.653Z,99.90
2019-05-09T03:22:14.702Z,99.90
2019-05-09T03:24:43.257Z,99.90
2019-05-09T03:27:28.467Z,99.90
2019-05-09T03:29:58.938Z,99.90
2019-05-09T03:32:29.632Z,99.90
2019-05-09T03:34:58.530Z,99.90
2019-05-09T03:39:58.102Z,99.90
2019-05-09T03:42:38.024Z,99.90
2019-05-09T03:44:58.125Z,99.90
2019-05-09T03:47:28.378Z,99.90
2019-05-09T03:50:10.780Z,99.90
2019-05-09T03:52:39.477Z,99.90
2019-05-09T03:55:10.733Z,99.90
2019-05-09T03:57:40.912Z,99.90
2019-05-09T04:02:38.391Z,99.90
2019-05-09T04:05:08.130Z,99.90
2019-05-09T04:07:38.398Z,99.90
2019-05-09T04:10:07.712Z,99.90
2019-05-09T04:12:37.583Z,99.90
2019-05-09T04:15:08.383Z,99.90
2019-05-09T04:17:43.466Z,99.90
2019-05-09T04:20:17.528Z,99.90
2019-05-09T04:22:48.791Z,99.90
2019-05-09T04:25:18.301Z,99.90
2019-05-09T04:27:48.509Z,99.90
2019-05-09T04:30:18.244Z,99.90
2019-05-09T04:32:48.135Z,99.90
2019-05-09T04:35:17.522Z,99.90
2019-05-09T04:37:48.206Z,99.90
2019-05-09T04:40:17.829Z,99.90
2019-05-09T04:42:47.435Z,99.90
2019-05-09T04:45:20.843Z,99.90
2019-05-09T04:47:49.387Z,99.90
2019-05-09T04:50:23.489Z,99.90
2019-05-09T04:52:48.295Z,99.90
2019-05-09T04:55:18.355Z,99.90
2019-05-09T04:57:48.600Z,99.90
2019-05-09T05:00:18.973Z,99.90
2019-05-09T05:02:49.169Z,99.90
2019-05-09T05:05:18.142Z,99.90
2019-05-09T05:07:48.076Z,99.90
2019-05-09T05:10:18.390Z,99.90
2019-05-09T05:12:48.471Z,99.90
2019-05-09T05:15:17.940Z,99.90
2019-05-09T05:17:47.867Z,99.90
2019-05-09T05:22:48.979Z,99.90
2019-05-09T05:25:17.923Z,99.90
2019-05-09T05:30:17.994Z,99.90
2019-05-09T05:32:48.854Z,99.90
2019-05-09T05:35:19.164Z,99.90
2019-05-09T05:37:47.857Z,99.90
2019-05-09T05:40:17.812Z,99.90
2019-05-09T05:42:47.728Z,99.90
2019-05-09T05:45:18.097Z,99.90
2019-05-09T05:50:17.747Z,99.90
2019-05-09T05:55:18.245Z,99.90
2019-05-09T05:57:47.822Z,99.90
2019-05-09T06:00:19.758Z,99.90
2019-05-09T06:02:48.322Z,99.90
2019-05-09T06:05:18.674Z,99.90
2019-05-09T06:10:18.607Z,99.90
2019-05-09T06:12:48.206Z,99.90
2019-05-09T06:15:18.187Z,99.90
2019-05-09T06:17:48.462Z,99.90
2019-05-09T06:20:17.870Z,99.90
2019-05-09T06:22:47.692Z,99.90
2019-05-09T06:25:20.814Z,99.90
2019-05-09T06:27:48.262Z,99.90
2019-05-09T06:30:22.822Z,99.90
2019-05-09T06:32:51.457Z,99.90
2019-05-09T06:35:24.283Z,99.90
2019-05-09T06:37:52.989Z,99.90
2019-05-09T06:40:23.295Z,99.90
2019-05-09T06:42:52.319Z,99.90
2019-05-09T06:45:27.228Z,99.90
2019-05-09T06:47:58.280Z,99.90
2019-05-09T06:50:27.286Z,99.90
2019-05-09T06:52:57.304Z,99.90
2019-05-09T06:55:27.620Z,99.90
2019-05-09T06:57:58.308Z,99.90
2019-05-09T07:00:38.256Z,99.90
2019-05-09T07:03:08.468Z,99.90
2019-05-09T07:05:53.994Z,99.90
2019-05-09T07:08:42.163Z,99.90
2019-05-09T07:11:10.738Z,99.90
2019-05-09T07:13:39.327Z,99.90
2019-05-09T07:16:08.912Z,99.90
2019-05-09T07:18:38.279Z,99.90
2019-05-09T07:21:08.290Z,99.90
2019-05-09T07:23:37.419Z,99.90
2019-05-09T07:26:10.113Z,99.90
2019-05-09T07:28:39.351Z,99.90
2019-05-09T07:31:12.577Z,99.90
2019-05-09T07:33:47.791Z,99.90
2019-05-09T07:36:16.078Z,99.90
2019-05-09T07:38:44.631Z,99.90
2019-05-09T07:41:13.234Z,99.90
2019-05-09T07:43:41.784Z,99.90
2019-05-09T07:46:28.094Z,99.90
2019-05-09T07:51:31.309Z,99.90
2019-05-09T07:54:21.132Z,99.90
2019-05-09T07:59:07.840Z,99.90
2019-05-09T08:01:38.474Z,99.90
2019-05-09T08:04:07.559Z,99.90
2019-05-09T08:06:37.968Z,99.90
2019-05-09T08:09:08.378Z,99.90
2019-05-09T08:11:37.823Z,99.90
2019-05-09T08:14:08.329Z,99.90
2019-05-09T08:16:37.942Z,99.90
2019-05-09T08:19:07.473Z,99.90
2019-05-09T08:21:38.385Z,99.90
2019-05-09T08:24:08.077Z,99.90
2019-05-09T08:26:39.319Z,99.90
2019-05-09T08:29:09.279Z,99.90
2019-05-09T08:31:40.033Z,99.90
2019-05-09T08:34:08.277Z,99.90
2019-05-09T08:36:38.442Z,99.90
2019-05-09T08:41:38.429Z,99.90
2019-05-09T08:44:08.055Z,99.90
2019-05-09T08:46:37.719Z,99.90
2019-05-09T08:49:08.164Z,97.20
2019-05-09T08:51:51.786Z,97.40
2019-05-09T08:54:10.547Z,96.50
2019-05-09T08:56:39.096Z,98.50
2019-05-09T08:59:08.363Z,92.60
2019-05-09T09:01:58.547Z,91.60
2019-05-09T09:04:08.086Z,90.20
2019-05-09T09:06:37.992Z,90.60
2019-05-09T09:09:08.060Z,87.40
2019-05-09T09:14:07.818Z,82.60
2019-05-09T09:16:37.921Z,84.00
2019-05-09T09:19:08.905Z,82.20
2019-05-09T09:21:38.809Z,87.20
2019-05-09T09:24:08.753Z,86.70
2019-05-09T09:26:38.179Z,83.70
2019-05-09T09:29:08.443Z,83.00
2019-05-09T09:34:07.888Z,73.90
2019-05-09T09:36:38.894Z,81.80
2019-05-09T09:39:08.100Z,80.70
2019-05-09T09:41:38.673Z,77.70
2019-05-09T09:44:08.737Z,79.20
2019-05-09T09:46:37.517Z,79.10
2019-05-09T09:49:07.930Z,77.80
2019-05-09T09:51:38.274Z,77.00
2019-05-09T09:54:08.754Z,78.40
2019-05-09T09:56:38.655Z,77.60
2019-05-09T09:59:21.005Z,79.60
2019-05-09T10:01:58.377Z,78.30
2019-05-09T10:04:28.372Z,72.90
2019-05-09T10:06:58.363Z,80.20
2019-05-09T10:09:27.004Z,76.20
2019-05-09T10:11:58.108Z,78.70
2019-05-09T10:14:28.436Z,80.90
2019-05-09T10:17:10.330Z,80.50
2019-05-09T10:19:39.461Z,86.80
2019-05-09T10:22:09.557Z,87.80
2019-05-09T10:24:38.132Z,90.20
2019-05-09T10:27:14.199Z,88.60
2019-05-09T10:29:42.826Z,90.00
2019-05-09T10:32:18.238Z,92.30
2019-05-09T10:34:48.814Z,93.30
2019-05-09T10:37:18.557Z,95.20
2019-05-09T10:39:49.007Z,95.00
2019-05-09T10:44:51.781Z,94.00
2019-05-09T10:47:21.911Z,94.10
2019-05-09T10:49:50.355Z,92.50
2019-05-09T10:52:18.903Z,93.00
2019-05-09T10:54:47.350Z,93.30
2019-05-09T10:57:15.822Z,94.90
2019-05-09T10:59:44.278Z,92.30
2019-05-09T11:02:12.809Z,92.10
2019-05-09T11:07:11.125Z,92.40
2019-05-09T11:09:39.574Z,91.50
2019-05-09T11:12:08.046Z,88.40
2019-05-09T11:14:37.628Z,87.30
2019-05-09T11:17:11.569Z,90.10
2019-05-09T11:19:36.580Z,87.40
2019-05-09T11:22:07.810Z,85.70
2019-05-09T11:24:44.923Z,91.40
2019-05-09T11:27:08.294Z,87.90
2019-05-09T11:29:35.854Z,87.00
2019-05-09T11:32:04.646Z,90.10
2019-05-09T11:34:33.066Z,89.40
2019-05-09T11:37:01.556Z,81.00
2019-05-09T11:39:38.654Z,82.50
2019-05-09T11:42:00.202Z,86.00
2019-05-09T11:44:33.287Z,83.50
2019-05-09T11:47:01.782Z,88.80
2019-05-09T11:49:30.280Z,87.60
2019-05-09T11:51:58.723Z,86.80
2019-05-09T11:54:27.975Z,90.90
2019-05-09T11:56:57.585Z,87.20
2019-05-09T11:59:28.016Z,85.60
2019-05-09T12:01:58.707Z,90.00
2019-05-09T12:04:28.127Z,92.30
2019-05-09T12:06:57.726Z,91.50
2019-05-09T12:09:28.644Z,90.10
2019-05-09T12:11:59.001Z,93.30
2019-05-09T12:14:28.324Z,92.20
2019-05-09T12:16:56.855Z,89.30
2019-05-09T12:19:25.333Z,90.90
2019-05-09T12:21:53.820Z,91.50
2019-05-09T12:24:22.287Z,92.40
2019-05-09T12:26:50.762Z,91.30
2019-05-09T12:31:48.701Z,94.80
2019-05-09T12:34:19.269Z,96.80
2019-05-09T12:36:49.491Z,97.90
2019-05-09T12:39:18.835Z,99.90
2019-05-09T12:41:48.411Z,99.90
2019-05-09T12:44:18.265Z,99.90
2019-05-09T12:46:48.729Z,99.90
2019-05-09T12:51:47.486Z,99.90
2019-05-09T12:54:16.041Z,99.90
2019-05-09T12:59:13.282Z,99.90
2019-05-09T13:01:41.788Z,99.90
2019-05-09T13:04:10.300Z,99.90
2019-05-09T13:09:08.331Z,99.90
2019-05-09T13:11:39.094Z,99.90
2019-05-09T13:14:10.047Z,99.90
2019-05-09T13:16:57.469Z,99.90
2019-05-09T13:19:39.812Z,99.90
2019-05-09T13:22:08.459Z,99.90
2019-05-09T13:27:07.932Z,99.90
2019-05-09T13:29:38.080Z,99.90
2019-05-09T13:32:08.884Z,99.90
2019-05-09T13:37:08.780Z,99.90
2019-05-09T13:42:05.218Z,99.90
2019-05-09T13:44:33.705Z,99.90
2019-05-09T13:47:02.182Z,99.90
2019-05-09T13:49:30.690Z,99.90
2019-05-09T13:52:04.379Z,99.90
2019-05-09T13:54:31.753Z,99.90
2019-05-09T13:57:01.426Z,99.90
2019-05-09T13:59:30.433Z,99.90
2019-05-09T14:01:58.921Z,99.90
2019-05-09T14:04:28.617Z,99.90
2019-05-09T14:06:59.885Z,99.90
2019-05-09T14:09:29.334Z,99.90
2019-05-09T14:11:58.999Z,99.90
2019-05-09T14:14:28.191Z,99.90
2019-05-09T14:16:59.247Z,99.90
2019-05-09T14:21:58.745Z,99.90
2019-05-09T14:26:58.221Z,99.90
2019-05-09T14:29:31.547Z,99.90
2019-05-09T14:31:57.511Z,99.90
2019-05-09T14:34:26.190Z,99.90
2019-05-09T14:36:55.206Z,99.90
2019-05-09T14:39:23.763Z,99.90
2019-05-09T14:41:52.321Z,99.90
2019-05-09T14:44:41.077Z,99.90
2019-05-09T14:47:09.905Z,99.90
2019-05-09T14:49:43.439Z,99.90
2019-05-09T14:52:08.660Z,99.90
2019-05-09T14:54:39.218Z,99.90
2019-05-09T14:59:38.354Z,99.90
2019-05-09T15:02:09.042Z,99.90
2019-05-09T15:04:38.672Z,99.90
2019-05-09T15:07:07.719Z,99.90
2019-05-09T15:09:36.258Z,99.90
2019-05-09T15:12:04.811Z,99.90
2019-05-09T15:14:33.316Z,99.90
2019-05-09T15:17:01.794Z,99.90
2019-05-09T15:19:30.942Z,99.90
2019-05-09T15:24:29.331Z,99.90
2019-05-09T15:26:58.101Z,99.90
2019-05-09T15:29:29.054Z,99.90
2019-05-09T15:32:04.454Z,99.90
2019-05-09T15:34:28.535Z,99.90
2019-05-09T15:36:58.188Z,99.90
2019-05-09T15:39:27.745Z,99.90
2019-05-09T15:41:59.224Z,99.90
2019-05-09T15:44:27.689Z,99.90
2019-05-09T15:46:57.870Z,99.90
2019-05-09T15:49:28.542Z,99.90
2019-05-09T15:51:58.465Z,99.90
2019-05-09T15:54:29.215Z,99.90
2019-05-09T15:59:28.136Z,99.90
2019-05-09T16:01:58.393Z,99.90
2019-05-09T16:04:28.063Z,99.90
2019-05-09T16:06:56.811Z,99.90
2019-05-09T16:11:53.540Z,99.90
2019-05-09T16:14:22.054Z,99.90
2019-05-09T16:21:47.784Z,99.90
2019-05-09T16:26:48.530Z,99.90
2019-05-09T16:29:17.807Z,99.90
2019-05-09T16:31:48.059Z,99.90
2019-05-09T16:34:17.776Z,99.90
2019-05-09T16:36:47.980Z,99.90
2019-05-09T16:39:17.926Z,99.90
2019-05-09T16:41:48.427Z,99.90
2019-05-09T16:44:18.312Z,99.90
2019-05-09T16:46:48.402Z,99.90
2019-05-09T16:51:48.558Z,99.90
2019-05-09T16:54:17.990Z,99.90
2019-05-09T16:56:46.879Z,99.90
2019-05-09T16:59:17.911Z,99.90
2019-05-09T17:01:49.281Z,99.90
2019-05-09T17:04:18.895Z,99.90
2019-05-09T17:06:46.344Z,99.90
2019-05-09T17:11:43.074Z,99.90
2019-05-09T17:14:11.551Z,99.90
2019-05-09T17:19:08.291Z,99.90
2019-05-09T17:21:38.495Z,99.90
2019-05-09T17:24:09.049Z,99.90
2019-05-09T17:26:38.018Z,99.90
2019-05-09T17:31:35.035Z,99.90
2019-05-09T17:34:03.725Z,99.90
2019-05-09T17:36:33.558Z,99.90
2019-05-09T17:41:30.351Z,99.90
2019-05-09T17:46:27.574Z,99.90
2019-05-09T17:48:58.328Z,99.90
2019-05-09T17:51:34.049Z,99.90
2019-05-09T17:53:58.340Z,99.90
2019-05-09T18:03:51.548Z,99.90
2019-05-09T18:06:20.056Z,99.90
2019-05-09T18:08:51.261Z,99.90
2019-05-09T18:16:18.970Z,99.90
2019-05-09T18:18:48.094Z,99.90
2019-05-09T18:23:47.907Z,99.90
2019-05-09T18:26:18.524Z,99.90
2019-05-09T18:31:16.706Z,99.90
2019-05-09T18:41:12.646Z,99.90
2019-05-09T18:48:38.265Z,99.90
2019-05-09T18:51:07.029Z,99.90
2019-05-09T18:53:35.672Z,99.90
2019-05-09T18:56:04.312Z,99.90
2019-05-09T18:58:35.845Z,99.90
2019-05-09T19:03:33.841Z,99.90
2019-05-09T19:06:02.281Z,99.90
2019-05-09T19:13:27.063Z,99.90
2019-05-09T19:15:58.509Z,99.90
2019-05-09T19:18:31.950Z,99.90
2019-05-09T19:21:04.846Z,99.90
2019-05-09T19:23:33.284Z,99.90
2019-05-09T19:26:03.487Z,99.90
2019-05-09T19:35:56.557Z,99.90
2019-05-09T19:43:21.406Z,99.90
2019-05-09T19:45:49.977Z,99.90
2019-05-09T19:50:46.712Z,99.90
2019-05-09T19:53:15.167Z,99.90
2019-05-09T19:58:11.895Z,99.90
2019-05-09T20:03:08.671Z,99.90
2019-05-09T20:05:37.257Z,99.90
2019-05-09T20:08:05.805Z,99.90
2019-05-09T20:10:52.416Z,99.90
2019-05-09T20:18:18.891Z,99.90
2019-05-09T20:33:08.473Z,99.90
2019-05-09T20:38:05.272Z,99.90
2019-05-09T20:40:33.928Z,99.90
2019-05-09T20:43:02.637Z,99.90
2019-05-09T20:47:59.675Z,99.90
2019-05-09T20:50:28.297Z,99.90
2019-05-09T20:57:55.387Z,99.90
2019-05-09T21:02:52.381Z,99.90
2019-05-09T21:10:17.839Z,99.90
2019-05-09T21:12:46.498Z,99.90
2019-05-09T21:15:15.221Z,99.90
2019-05-09T21:17:43.965Z,99.90
2019-05-09T21:20:12.718Z,99.90
2019-05-09T21:22:41.407Z,99.90
2019-05-09T21:32:35.686Z,99.90
2019-05-09T21:35:05.581Z,99.90
2019-05-09T21:37:34.083Z,99.90
2019-05-09T21:42:30.806Z,99.90
2019-05-09T21:44:59.275Z,99.90
2019-05-09T21:47:27.730Z,99.90
2019-05-09T21:49:56.278Z,99.90
2019-05-09T21:57:21.869Z,99.90
2019-05-09T21:59:50.332Z,99.90
2019-05-09T22:04:47.157Z,99.90
2019-05-09T22:12:12.125Z,99.90
2019-05-09T22:17:13.228Z,99.90
2019-05-09T22:27:06.209Z,99.90
2019-05-09T22:29:34.735Z,99.90
2019-05-09T22:36:59.464Z,99.90
2019-05-09T22:39:28.010Z,99.90
2019-05-09T22:41:56.508Z,99.90
2019-05-09T22:46:53.080Z,99.90
2019-05-09T22:49:21.508Z,99.90
2019-05-09T22:51:49.971Z,99.90
2019-05-09T22:54:18.411Z,99.90
2019-05-09T22:59:14.992Z,99.90
2019-05-09T23:04:11.557Z,99.90
2019-05-09T23:06:40.027Z,99.90
2019-05-09T23:09:08.619Z,99.90
2019-05-09T23:11:37.106Z,99.90
2019-05-09T23:21:31.611Z,99.90
2019-05-09T23:24:04.197Z,99.90
2019-05-09T23:29:00.842Z,99.90
2019-05-09T23:36:30.229Z,99.90
2019-05-09T23:41:46.613Z,99.90
2019-05-09T23:44:15.094Z,99.90
2019-05-09T23:46:43.604Z,99.90
2019-05-09T23:51:49.837Z,99.90
2019-05-09T23:57:27.639Z,99.90
